createdAt,value
2023-03-21T00:02:25.072Z,97287.97
2023-03-21T00:05:15.728Z,97288.97
2023-03-21T00:08:03.461Z,97276.88
2023-03-21T00:10:58.340Z,97282.38
2023-03-21T00:13:45.263Z,97278.06
2023-03-21T00:16:35.806Z,97276.59
2023-03-21T00:19:26.289Z,97273.50
2023-03-21T00:22:14.173Z,97280.47
2023-03-21T00:25:01.383Z,97272.88
2023-03-21T00:28:05.212Z,97271.41
2023-03-21T00:30:58.920Z,97271.59
2023-03-21T00:33:45.955Z,97274.47
2023-03-21T00:36:32.849Z,97278.97
2023-03-21T00:39:19.815Z,97262.31
2023-03-21T00:42:06.678Z,97261.72
2023-03-21T00:44:53.530Z,97256.75
2023-03-21T00:47:40.492Z,97263.72
2023-03-21T00:50:27.598Z,97262.31
2023-03-21T00:53:15.996Z,97257.97
2023-03-21T00:56:02.878Z,97252.00
2023-03-21T00:58:51.256Z,97252.19
2023-03-21T01:01:38.432Z,97250.56
2023-03-21T01:04:26.966Z,97244.56
2023-03-21T01:07:13.932Z,97250.94
2023-03-21T01:10:00.819Z,97247.66
2023-03-21T01:12:47.646Z,97249.66
2023-03-21T01:15:35.506Z,97249.03
2023-03-21T01:18:25.927Z,97245.53
2023-03-21T01:21:14.258Z,97244.09
2023-03-21T01:24:01.768Z,97246.91
2023-03-21T01:26:48.692Z,97245.25
2023-03-21T01:29:35.544Z,97243.63
2023-03-21T01:32:22.374Z,97246.28
2023-03-21T01:35:09.416Z,97241.13
2023-03-21T01:37:56.853Z,97244.00
2023-03-21T01:40:46.499Z,97237.03
2023-03-21T01:43:35.868Z,97235.38
2023-03-21T01:46:32.293Z,97225.09
2023-03-21T01:49:46.458Z,97226.94
2023-03-21T01:52:38.696Z,97222.63
2023-03-21T01:55:26.115Z,97222.81
2023-03-21T01:58:14.106Z,97217.66
2023-03-21T02:01:01.217Z,97217.88
2023-03-21T02:03:51.380Z,97227.72
2023-03-21T02:06:46.868Z,97219.91
2023-03-21T02:09:35.955Z,97221.75
2023-03-21T02:12:22.680Z,97215.75
2023-03-21T02:15:10.253Z,97225.59
2023-03-21T02:18:03.346Z,97217.81
2023-03-21T02:21:05.583Z,97211.66
2023-03-21T02:24:20.188Z,97214.50
2023-03-21T02:27:18.638Z,97219.22
2023-03-21T02:30:51.795Z,97213.06
2023-03-21T02:34:09.743Z,97214.25
2023-03-21T02:37:03.243Z,97213.59
2023-03-21T02:40:09.336Z,97213.81
2023-03-21T02:43:23.589Z,97212.34
2023-03-21T02:46:18.005Z,97207.22
2023-03-21T02:49:20.248Z,97203.75
2023-03-21T02:52:15.522Z,97205.75
2023-03-21T02:55:22.470Z,97204.13
2023-03-21T02:58:19.060Z,97206.13
2023-03-21T03:01:09.042Z,97209.16
2023-03-21T03:03:56.487Z,97208.53
2023-03-21T03:07:03.815Z,97207.72
2023-03-21T03:10:14.566Z,97213.22
2023-03-21T03:13:42.737Z,97208.28
2023-03-21T03:16:39.817Z,97205.59
2023-03-21T03:19:31.218Z,97202.31
2023-03-21T03:22:29.690Z,97211.34
2023-03-21T03:25:35.761Z,97215.00
2023-03-21T03:28:31.959Z,97207.38
2023-03-21T03:31:27.121Z,97207.38
2023-03-21T03:34:17.004Z,97204.09
2023-03-21T03:37:08.246Z,97205.13
2023-03-21T03:40:19.014Z,97205.13
2023-03-21T03:43:11.493Z,97201.81
2023-03-21T03:46:07.245Z,97201.16
2023-03-21T03:49:01.856Z,97203.00
2023-03-21T03:52:06.499Z,97201.34
2023-03-21T03:54:53.876Z,97203.41
2023-03-21T03:57:40.946Z,97202.53
2023-03-21T04:00:28.224Z,97200.91
2023-03-21T04:03:16.048Z,97200.09
2023-03-21T04:06:04.020Z,97196.78
2023-03-21T04:08:51.046Z,97195.34
2023-03-21T04:11:38.088Z,97191.84
2023-03-21T04:14:35.519Z,97194.69
2023-03-21T04:17:29.113Z,97201.03
2023-03-21T04:20:23.783Z,97198.53
2023-03-21T04:23:20.993Z,97191.78
2023-03-21T04:26:08.080Z,97200.56
2023-03-21T04:28:54.970Z,97198.94
2023-03-21T04:31:41.953Z,97204.44
2023-03-21T04:34:29.026Z,97199.31
2023-03-21T04:37:17.684Z,97207.47
2023-03-21T04:40:06.974Z,97200.50
2023-03-21T04:42:54.057Z,97202.50
2023-03-21T04:45:40.988Z,97205.38
2023-03-21T04:48:27.935Z,97201.88
2023-03-21T04:51:16.076Z,97205.56
2023-03-21T04:54:03.222Z,97203.88
2023-03-21T04:56:52.057Z,97198.78
2023-03-21T04:59:39.014Z,97202.44
2023-03-21T05:02:25.921Z,97200.97
2023-03-21T05:05:13.587Z,97197.50
2023-03-21T05:08:00.633Z,97195.19
2023-03-21T05:10:47.754Z,97205.84
2023-03-21T05:13:34.586Z,97201.72
2023-03-21T05:16:25.520Z,97208.88
2023-03-21T05:19:13.982Z,97204.56
2023-03-21T05:22:10.130Z,97202.94
2023-03-21T05:24:57.013Z,97205.75
2023-03-21T05:27:45.395Z,97205.13
2023-03-21T05:30:32.658Z,97199.16
2023-03-21T05:33:19.495Z,97202.63
2023-03-21T05:36:06.848Z,97196.69
2023-03-21T05:38:53.784Z,97199.53
2023-03-21T05:41:40.744Z,97209.34
2023-03-21T05:44:27.566Z,97200.72
2023-03-21T05:47:17.182Z,97207.69
2023-03-21T05:50:04.551Z,97200.72
2023-03-21T05:52:51.384Z,97208.06
2023-03-21T05:55:39.709Z,97207.25
2023-03-21T05:58:26.691Z,97205.56
2023-03-21T06:01:13.614Z,97225.03
2023-03-21T06:04:00.480Z,97218.88
2023-03-21T06:06:47.498Z,97213.56
2023-03-21T06:09:34.413Z,97217.22
2023-03-21T06:12:21.244Z,97222.56
2023-03-21T06:15:09.026Z,97222.75
2023-03-21T06:17:55.947Z,97216.59
2023-03-21T06:20:42.853Z,97220.09
2023-03-21T06:23:30.085Z,97220.09
2023-03-21T06:26:19.736Z,97221.53
2023-03-21T06:29:06.580Z,97224.84
2023-03-21T06:31:53.422Z,97222.00
2023-03-21T06:34:40.506Z,97231.88
2023-03-21T06:37:27.521Z,97233.13
2023-03-21T06:40:14.748Z,97232.97
2023-03-21T06:43:01.607Z,97234.00
2023-03-21T06:45:48.494Z,97237.19
2023-03-21T06:48:35.382Z,97237.19
2023-03-21T06:51:22.225Z,97234.72
2023-03-21T06:54:09.347Z,97229.56
2023-03-21T06:56:56.715Z,97243.88
2023-03-21T06:59:43.595Z,97238.41
2023-03-21T07:02:30.858Z,97238.41
2023-03-21T07:05:17.804Z,97242.72
2023-03-21T07:08:05.718Z,97232.06
2023-03-21T07:10:56.233Z,97242.72
2023-03-21T07:13:43.204Z,97237.19
2023-03-21T07:16:30.268Z,97246.00
2023-03-21T07:19:17.175Z,97238.00
2023-03-21T07:22:04.884Z,97238.84
2023-03-21T07:25:03.974Z,97240.66
2023-03-21T07:27:51.393Z,97233.91
2023-03-21T07:30:38.289Z,97241.69
2023-03-21T07:33:25.938Z,97238.00
2023-03-21T07:36:15.529Z,97243.97
2023-03-21T07:39:02.570Z,97237.84
2023-03-21T07:41:49.418Z,97246.28
2023-03-21T07:44:37.106Z,97236.06
2023-03-21T07:47:24.004Z,97244.50
2023-03-21T07:50:11.019Z,97238.63
2023-03-21T07:52:57.881Z,97236.22
2023-03-21T07:55:44.731Z,97235.66
2023-03-21T07:58:34.182Z,97233.47
2023-03-21T08:01:21.798Z,97229.03
2023-03-21T08:04:08.685Z,97227.44
2023-03-21T08:06:55.685Z,97226.47
2023-03-21T08:09:45.638Z,97227.38
2023-03-21T08:12:32.510Z,97223.97
2023-03-21T08:15:19.944Z,97237.16
2023-03-21T08:18:06.834Z,97231.72
2023-03-21T08:20:54.907Z,97232.59
2023-03-21T08:23:41.784Z,97232.84
2023-03-21T08:26:28.662Z,97236.19
2023-03-21T08:29:15.531Z,97222.50
2023-03-21T08:32:02.351Z,97224.19
2023-03-21T08:34:49.195Z,97212.09
2023-03-21T08:37:40.178Z,97211.56
2023-03-21T08:40:27.204Z,97219.56
2023-03-21T08:43:14.896Z,97221.47
2023-03-21T08:46:04.233Z,97218.03
2023-03-21T08:48:52.749Z,97223.59
2023-03-21T08:51:41.191Z,97217.66
2023-03-21T08:54:28.183Z,97216.06
2023-03-21T08:57:15.088Z,97208.50
2023-03-21T09:00:01.965Z,97210.56
2023-03-21T09:02:51.492Z,97214.16
2023-03-21T09:05:38.596Z,97211.38
2023-03-21T09:08:25.651Z,97211.44
2023-03-21T09:11:12.509Z,97207.41
2023-03-21T09:13:59.378Z,97207.22
2023-03-21T09:16:46.268Z,97198.81
2023-03-21T09:19:34.853Z,97202.91
2023-03-21T09:22:23.505Z,97201.47
2023-03-21T09:25:11.556Z,97196.78
2023-03-21T09:27:59.533Z,97186.09
2023-03-21T09:30:46.434Z,97185.66
2023-03-21T09:33:35.235Z,97189.34
2023-03-21T09:36:25.015Z,97192.03
2023-03-21T09:39:12.748Z,97188.09
2023-03-21T09:42:13.191Z,97187.09
2023-03-21T09:45:21.765Z,97183.59
2023-03-21T09:48:31.241Z,97182.78
2023-03-21T09:51:18.992Z,97181.94
2023-03-21T09:54:20.930Z,97187.09
2023-03-21T09:57:19.672Z,97176.16
2023-03-21T10:00:16.441Z,97178.66
2023-03-21T10:03:07.426Z,97176.38
2023-03-21T10:05:58.639Z,97177.22
2023-03-21T10:08:47.093Z,97172.03
2023-03-21T10:11:43.597Z,97171.44
2023-03-21T10:14:36.615Z,97166.50
2023-03-21T10:18:22.415Z,97161.94
2023-03-21T10:21:31.876Z,97154.91
2023-03-21T10:24:26.567Z,97154.50
2023-03-21T10:27:14.614Z,97157.63
2023-03-21T10:30:02.325Z,97149.16
2023-03-21T10:32:49.315Z,97142.53
2023-03-21T10:35:37.517Z,97136.59
2023-03-21T10:38:26.411Z,97142.09
2023-03-21T10:41:13.311Z,97139.41
2023-03-21T10:44:11.756Z,97133.22
2023-03-21T10:47:06.739Z,97132.75
2023-03-21T10:50:10.491Z,97137.50
2023-03-21T10:53:00.785Z,97135.81
2023-03-21T10:55:59.782Z,97130.84
2023-03-21T10:58:47.000Z,97128.56
2023-03-21T11:01:41.959Z,97127.94
2023-03-21T11:04:29.683Z,97122.94
2023-03-21T11:07:19.258Z,97125.81
2023-03-21T11:10:20.050Z,97114.44
2023-03-21T11:13:24.157Z,97117.31
2023-03-21T11:16:18.497Z,97096.03
2023-03-21T11:19:20.641Z,97103.41
2023-03-21T11:22:08.238Z,97100.94
2023-03-21T11:25:01.189Z,97096.78
2023-03-21T11:27:53.231Z,97100.22
2023-03-21T11:30:56.494Z,97091.53
2023-03-21T11:34:06.496Z,97085.09
2023-03-21T11:36:58.331Z,97085.72
2023-03-21T11:39:45.659Z,97078.88
2023-03-21T11:42:39.968Z,97085.84
2023-03-21T11:45:33.022Z,97074.25
2023-03-21T11:48:19.919Z,97074.41
2023-03-21T11:52:13.345Z,97072.47
2023-03-21T11:55:18.141Z,97060.88
2023-03-21T11:58:30.756Z,97058.56
2023-03-21T12:01:25.111Z,97049.25
2023-03-21T12:04:27.370Z,97045.09
2023-03-21T12:07:39.359Z,97043.59
2023-03-21T12:10:51.067Z,97035.69
2023-03-21T12:13:48.447Z,97039.34
2023-03-21T12:16:49.603Z,97034.56
2023-03-21T12:19:57.908Z,97033.31
2023-03-21T12:23:07.542Z,97021.06
2023-03-21T12:26:03.057Z,97019.56
2023-03-21T12:29:37.507Z,97006.53
2023-03-21T12:32:51.747Z,97011.00
2023-03-21T12:36:00.785Z,97004.94
2023-03-21T12:39:04.246Z,97002.63
2023-03-21T12:42:28.354Z,97007.31
2023-03-21T12:45:19.406Z,96996.47
2023-03-21T12:48:21.618Z,97000.13
2023-03-21T12:51:13.050Z,97001.31
2023-03-21T12:54:07.690Z,96991.75
2023-03-21T12:57:02.906Z,96991.69
2023-03-21T12:59:49.659Z,96988.31
2023-03-21T13:02:41.575Z,96971.50
2023-03-21T13:05:49.546Z,96976.41
2023-03-21T13:08:55.188Z,96964.38
2023-03-21T13:11:42.577Z,96962.88
2023-03-21T13:14:34.705Z,96967.78
2023-03-21T13:17:32.829Z,96970.84
2023-03-21T13:20:33.371Z,96965.00
2023-03-21T13:23:22.636Z,96959.16
2023-03-21T13:26:12.626Z,96958.91
2023-03-21T13:29:00.608Z,96965.47
2023-03-21T13:31:54.619Z,96960.44
2023-03-21T13:34:44.647Z,96955.66
2023-03-21T13:37:34.808Z,96954.38
2023-03-21T13:40:49.564Z,96947.72
2023-03-21T13:43:52.671Z,96936.50
2023-03-21T13:46:54.852Z,96929.84
2023-03-21T13:49:41.960Z,96933.09
2023-03-21T13:52:28.930Z,96928.53
2023-03-21T13:55:20.004Z,96918.38
2023-03-21T13:58:24.436Z,96913.34
2023-03-21T14:01:17.425Z,96908.53
2023-03-21T14:04:14.049Z,96915.31
2023-03-21T14:07:31.248Z,96920.00
2023-03-21T14:10:21.109Z,96922.00
2023-03-21T14:13:10.827Z,96920.22
2023-03-21T14:16:02.465Z,96913.19
2023-03-21T14:18:56.422Z,96917.75
2023-03-21T14:21:50.326Z,96912.84
2023-03-21T14:24:37.379Z,96913.25
2023-03-21T14:27:26.195Z,96908.56
2023-03-21T14:30:19.553Z,96904.66
2023-03-21T14:33:20.348Z,96903.38
2023-03-21T14:36:11.749Z,96899.13
2023-03-21T14:39:15.946Z,96892.47
2023-03-21T14:42:02.678Z,96894.69
2023-03-21T14:44:55.892Z,96891.25
2023-03-21T14:48:14.326Z,96888.31
2023-03-21T14:51:04.060Z,96888.66
2023-03-21T14:53:50.921Z,96886.53
2023-03-21T14:56:38.802Z,96890.59
2023-03-21T14:59:27.372Z,96881.50
2023-03-21T15:02:26.216Z,96880.16
2023-03-21T15:05:22.617Z,96875.38
2023-03-21T15:08:21.152Z,96873.50
2023-03-21T15:11:12.574Z,96881.09
2023-03-21T15:14:07.261Z,96873.25
2023-03-21T15:16:54.691Z,96874.41
2023-03-21T15:19:43.602Z,96878.72
2023-03-21T15:22:31.615Z,96870.38
2023-03-21T15:25:22.929Z,96868.75
2023-03-21T15:28:14.247Z,96866.88
2023-03-21T15:31:01.547Z,96865.00
2023-03-21T15:33:49.492Z,96873.94
2023-03-21T15:36:42.417Z,96868.28
2023-03-21T15:39:29.578Z,96871.78
2023-03-21T15:42:27.459Z,96866.41
2023-03-21T15:45:24.905Z,96861.00
2023-03-21T15:48:14.314Z,96866.41
2023-03-21T15:51:06.885Z,96860.78
2023-03-21T15:53:56.985Z,96859.94
2023-03-21T15:56:46.149Z,96853.75
2023-03-21T15:59:40.336Z,96852.13
2023-03-21T16:02:30.050Z,96853.75
2023-03-21T16:05:28.477Z,96859.72
2023-03-21T16:08:27.243Z,96854.34
2023-03-21T16:11:16.131Z,96858.91
2023-03-21T16:14:03.224Z,96859.94
2023-03-21T16:16:50.807Z,96864.94
2023-03-21T16:19:37.802Z,96863.34
2023-03-21T16:22:24.756Z,96867.19
2023-03-21T16:25:11.692Z,96868.53
2023-03-21T16:27:58.805Z,96866.09
2023-03-21T16:30:45.694Z,96867.09
2023-03-21T16:33:32.507Z,96862.66
2023-03-21T16:36:21.615Z,96872.00
2023-03-21T16:39:20.489Z,96870.84
2023-03-21T16:42:07.336Z,96873.19
2023-03-21T16:44:54.151Z,96878.47
2023-03-21T16:47:41.117Z,96881.03
2023-03-21T16:50:41.085Z,96881.88
2023-03-21T16:53:28.268Z,96874.03
2023-03-21T16:56:18.463Z,96873.34
2023-03-21T16:59:06.003Z,96882.69
2023-03-21T17:01:52.903Z,96883.28
2023-03-21T17:04:39.833Z,96873.59
2023-03-21T17:07:26.682Z,96880.59
2023-03-21T17:10:33.793Z,96879.78
2023-03-21T17:13:20.640Z,96881.31
2023-03-21T17:16:07.734Z,96887.97
2023-03-21T17:18:54.897Z,96884.13
2023-03-21T17:21:42.279Z,96877.59
2023-03-21T17:24:29.244Z,96881.81
2023-03-21T17:27:18.279Z,96874.22
2023-03-21T17:30:13.016Z,96875.94
2023-03-21T17:33:00.010Z,96885.53
2023-03-21T17:35:47.220Z,96879.81
2023-03-21T17:38:34.072Z,96891.84
2023-03-21T17:41:21.088Z,96891.28
2023-03-21T17:44:07.977Z,96894.19
2023-03-21T17:46:54.893Z,96888.47
2023-03-21T17:49:42.186Z,96890.56
2023-03-21T17:52:29.203Z,96893.25
2023-03-21T17:55:21.169Z,96893.72
2023-03-21T17:58:08.203Z,96901.53
2023-03-21T18:00:55.060Z,96899.69
2023-03-21T18:03:41.970Z,96899.22
2023-03-21T18:06:28.896Z,96904.56
2023-03-21T18:09:20.195Z,96907.50
2023-03-21T18:12:08.450Z,96911.94
2023-03-21T18:14:55.918Z,96907.47
2023-03-21T18:17:42.856Z,96905.13
2023-03-21T18:20:50.463Z,96911.09
2023-03-21T18:23:38.821Z,96904.66
2023-03-21T18:26:25.986Z,96910.84
2023-03-21T18:32:23.679Z,96913.34
2023-03-21T18:35:12.860Z,96915.19
2023-03-21T18:37:59.976Z,96918.72
2023-03-21T18:40:47.060Z,96914.34
2023-03-21T18:44:02.919Z,96914.34
2023-03-21T18:46:46.974Z,96910.84
2023-03-21T18:52:42.405Z,96912.13
2023-03-21T18:55:44.355Z,96921.03
2023-03-21T18:58:31.821Z,96920.44
2023-03-21T19:01:18.775Z,96916.13
2023-03-21T19:04:20.738Z,96918.22
2023-03-21T19:07:09.817Z,96915.78
2023-03-21T19:10:16.413Z,96915.78
2023-03-21T19:13:06.638Z,96927.81
2023-03-21T19:15:54.136Z,96927.25
2023-03-21T19:18:57.488Z,96925.59
2023-03-21T19:21:48.180Z,96933.09
2023-03-21T19:24:35.000Z,96934.13
2023-03-21T19:27:21.856Z,96930.06
2023-03-21T19:30:15.712Z,96931.09
2023-03-21T19:33:02.817Z,96933.22
2023-03-21T19:36:06.135Z,96937.78
2023-03-21T19:38:57.619Z,96931.81
2023-03-21T19:41:44.566Z,96932.88
2023-03-21T19:44:32.749Z,96933.09
2023-03-21T19:47:20.744Z,96925.25
2023-03-21T19:53:15.696Z,96928.41
2023-03-21T19:56:07.520Z,96930.53
2023-03-21T19:58:57.871Z,96924.56
2023-03-21T20:01:44.833Z,96931.81
2023-03-21T20:04:31.698Z,96926.91
2023-03-21T20:07:18.503Z,96923.41
2023-03-21T20:10:09.484Z,96921.78
2023-03-21T20:12:56.651Z,96926.56
2023-03-21T20:15:48.100Z,96924.34
2023-03-21T20:18:36.804Z,96925.41
2023-03-21T20:21:25.839Z,96923.75
2023-03-21T20:24:13.034Z,96920.47
2023-03-21T20:26:59.943Z,96921.53
2023-03-21T20:32:54.573Z,96922.25
2023-03-21T20:38:48.625Z,96931.81
2023-03-21T20:41:35.455Z,96936.81
2023-03-21T20:47:29.175Z,96925.72
2023-03-21T20:50:22.090Z,96934.84
2023-03-21T20:53:09.670Z,96922.69
2023-03-21T20:55:57.613Z,96925.03
2023-03-21T20:59:01.970Z,96927.38
2023-03-21T21:01:52.049Z,96927.84
2023-03-21T21:04:55.730Z,96927.22
2023-03-21T21:07:48.832Z,96925.81
2023-03-21T21:11:03.958Z,96931.44
2023-03-21T21:13:45.501Z,96933.75
2023-03-21T21:16:32.868Z,96938.53
2023-03-21T21:19:21.705Z,96936.09
2023-03-21T21:22:08.564Z,96926.63
2023-03-21T21:24:55.412Z,96933.28
2023-03-21T21:27:42.676Z,96934.28
2023-03-21T21:30:31.619Z,96935.59
2023-03-21T21:33:20.862Z,96936.84
2023-03-21T21:36:10.274Z,96936.25
2023-03-21T21:38:57.157Z,96927.03
2023-03-21T21:41:44.072Z,96928.91
2023-03-21T21:44:31.263Z,96930.16
2023-03-21T21:47:18.099Z,96925.84
2023-03-21T21:50:05.676Z,96927.97
2023-03-21T21:52:52.750Z,96929.00
2023-03-21T21:55:40.163Z,96939.16
2023-03-21T21:58:26.996Z,96934.25
2023-03-21T22:01:13.911Z,96936.94
2023-03-21T22:04:07.967Z,96928.28
2023-03-21T22:06:55.478Z,96926.03
2023-03-21T22:09:43.210Z,96930.59
2023-03-21T22:12:30.335Z,96926.53
2023-03-21T22:15:18.232Z,96923.22
2023-03-21T22:18:05.158Z,96930.69
2023-03-21T22:20:52.243Z,96918.56
2023-03-21T22:23:41.315Z,96920.63
2023-03-21T22:26:28.225Z,96921.94
2023-03-21T22:29:15.600Z,96907.91
2023-03-21T22:32:02.500Z,96907.91
2023-03-21T22:34:49.475Z,96899.25
2023-03-21T22:37:38.261Z,96902.19
2023-03-21T22:40:25.077Z,96894.59
2023-03-21T22:43:11.909Z,96904.50
2023-03-21T22:45:58.800Z,96901.22
2023-03-21T22:48:45.863Z,96896.91
2023-03-21T22:51:33.064Z,96904.38
2023-03-21T22:54:20.336Z,96911.81
2023-03-21T22:57:08.605Z,96905.03
2023-03-21T22:59:55.619Z,96918.69
2023-03-21T23:02:42.552Z,96918.09
2023-03-21T23:05:29.577Z,96923.91
2023-03-21T23:08:16.466Z,96917.72
2023-03-21T23:11:07.612Z,96911.78
2023-03-21T23:14:07.301Z,96910.16
2023-03-21T23:16:54.812Z,96906.25
2023-03-21T23:19:41.736Z,96921.53
2023-03-21T23:22:32.829Z,96912.91
2023-03-21T23:25:22.023Z,96917.09
2023-03-21T23:28:08.890Z,96928.84
2023-03-21T23:30:55.994Z,96930.13
2023-03-21T23:33:43.669Z,96944.56
2023-03-21T23:36:30.686Z,96936.16
2023-03-21T23:39:18.667Z,96939.88
2023-03-21T23:42:06.558Z,96943.63
2023-03-21T23:44:53.404Z,96945.69
2023-03-21T23:47:40.356Z,96937.28
2023-03-21T23:50:27.314Z,96938.31
2023-03-21T23:53:14.180Z,96936.91
2023-03-21T23:56:01.774Z,96934.22
2023-03-21T23:58:49.969Z,96929.28
