createdAt,value
2018-12-30T00:00:20.299Z,84.46
2018-12-30T00:02:51.022Z,83.66
2018-12-30T00:05:20.791Z,83.92
2018-12-30T00:07:50.635Z,84.19
2018-12-30T00:10:20.404Z,83.00
2018-12-30T00:12:49.913Z,83.98
2018-12-30T00:15:19.773Z,82.84
2018-12-30T00:17:49.261Z,82.57
2018-12-30T00:20:18.822Z,82.07
2018-12-30T00:22:48.252Z,82.08
2018-12-30T00:25:17.742Z,81.91
2018-12-30T00:27:47.204Z,81.76
2018-12-30T00:30:16.686Z,82.62
2018-12-30T00:32:46.175Z,82.82
2018-12-30T00:35:15.673Z,82.30
2018-12-30T00:37:45.160Z,83.07
2018-12-30T00:40:14.658Z,83.33
2018-12-30T00:42:44.144Z,82.24
2018-12-30T00:45:13.630Z,82.93
2018-12-30T00:47:43.108Z,83.81
2018-12-30T00:50:12.591Z,84.05
2018-12-30T00:52:42.070Z,83.83
2018-12-30T00:55:11.942Z,82.53
2018-12-30T00:57:41.460Z,83.19
2018-12-30T01:00:11.070Z,82.72
2018-12-30T01:02:40.575Z,82.74
2018-12-30T01:05:10.164Z,82.65
2018-12-30T01:07:39.939Z,83.44
2018-12-30T01:10:09.429Z,82.74
2018-12-30T01:12:38.925Z,83.01
2018-12-30T01:15:08.423Z,83.35
2018-12-30T01:17:37.877Z,83.03
2018-12-30T01:20:08.324Z,82.64
2018-12-30T01:22:37.821Z,82.75
2018-12-30T01:25:07.415Z,82.54
2018-12-30T01:27:36.886Z,82.03
2018-12-30T01:30:06.865Z,80.79
2018-12-30T01:32:36.334Z,80.27
2018-12-30T01:35:05.878Z,79.67
2018-12-30T01:37:36.320Z,79.45
2018-12-30T01:40:05.830Z,79.61
2018-12-30T01:42:35.310Z,79.99
2018-12-30T01:45:04.942Z,80.06
2018-12-30T01:47:34.414Z,79.41
2018-12-30T01:50:04.103Z,79.23
2018-12-30T01:52:33.597Z,79.19
2018-12-30T01:55:03.120Z,79.43
2018-12-30T01:57:32.589Z,78.66
2018-12-30T02:00:02.065Z,77.40
2018-12-30T02:02:33.418Z,76.84
2018-12-30T02:05:04.092Z,76.73
2018-12-30T02:07:33.562Z,76.94
2018-12-30T02:10:03.147Z,76.63
2018-12-30T02:12:32.605Z,76.00
2018-12-30T02:15:02.094Z,75.32
2018-12-30T02:17:31.646Z,74.48
2018-12-30T02:20:01.200Z,74.15
2018-12-30T02:22:31.049Z,73.92
2018-12-30T02:25:00.526Z,73.78
2018-12-30T02:27:30.009Z,74.31
2018-12-30T02:29:59.515Z,74.01
2018-12-30T02:32:29.983Z,74.31
2018-12-30T02:34:59.744Z,73.72
2018-12-30T02:37:29.262Z,73.10
2018-12-30T02:39:58.753Z,73.59
2018-12-30T02:42:28.220Z,73.07
2018-12-30T02:44:57.688Z,73.38
2018-12-30T02:47:27.183Z,73.14
2018-12-30T02:49:56.670Z,73.63
2018-12-30T02:52:26.154Z,72.71
2018-12-30T02:54:55.637Z,72.48
2018-12-30T02:57:25.139Z,72.13
2018-12-30T02:59:54.634Z,71.99
2018-12-30T03:02:24.160Z,72.21
2018-12-30T03:04:53.679Z,71.68
2018-12-30T03:07:23.178Z,72.52
2018-12-30T03:09:52.921Z,71.89
2018-12-30T03:12:22.401Z,72.10
2018-12-30T03:14:51.891Z,71.89
2018-12-30T03:17:21.432Z,70.89
2018-12-30T03:19:50.898Z,71.08
2018-12-30T03:22:20.391Z,70.29
2018-12-30T03:24:49.870Z,71.22
2018-12-30T03:27:19.362Z,71.69
2018-12-30T03:29:48.848Z,71.63
2018-12-30T03:32:18.349Z,70.87
2018-12-30T03:34:47.831Z,72.31
2018-12-30T03:37:17.340Z,71.33
2018-12-30T03:39:46.821Z,71.39
2018-12-30T03:42:16.299Z,70.70
2018-12-30T03:44:45.777Z,71.21
2018-12-30T03:47:15.262Z,71.16
2018-12-30T03:49:44.751Z,71.12
2018-12-30T03:52:14.337Z,70.71
2018-12-30T03:54:43.818Z,70.17
2018-12-30T03:57:13.316Z,70.54
2018-12-30T03:59:43.773Z,70.34
2018-12-30T04:02:13.263Z,70.29
2018-12-30T04:04:42.837Z,70.30
2018-12-30T04:07:12.333Z,70.03
2018-12-30T04:09:41.806Z,69.72
2018-12-30T04:12:11.279Z,69.39
2018-12-30T04:14:40.749Z,69.63
2018-12-30T04:17:10.235Z,69.20
2018-12-30T04:19:39.785Z,69.94
2018-12-30T04:22:16.653Z,69.16
2018-12-30T04:24:40.428Z,69.22
2018-12-30T04:27:09.905Z,69.07
2018-12-30T04:29:39.380Z,69.12
2018-12-30T04:32:08.861Z,68.92
2018-12-30T04:34:38.340Z,69.93
2018-12-30T04:37:07.832Z,69.00
2018-12-30T04:39:37.329Z,69.76
2018-12-30T04:42:06.836Z,70.14
2018-12-30T04:44:36.331Z,69.37
2018-12-30T04:47:05.836Z,69.12
2018-12-30T04:49:35.329Z,69.16
2018-12-30T04:52:04.854Z,70.60
2018-12-30T04:54:34.334Z,70.71
2018-12-30T04:57:03.809Z,70.59
2018-12-30T04:59:33.314Z,70.29
2018-12-30T05:02:02.824Z,69.54
2018-12-30T05:04:32.310Z,69.57
2018-12-30T05:07:01.795Z,69.58
2018-12-30T05:09:31.292Z,69.73
2018-12-30T05:12:00.786Z,70.33
2018-12-30T05:14:30.342Z,69.81
2018-12-30T05:16:59.863Z,69.36
2018-12-30T05:19:29.352Z,68.93
2018-12-30T05:21:59.836Z,69.11
2018-12-30T05:24:29.310Z,69.80
2018-12-30T05:26:58.822Z,70.04
2018-12-30T05:29:28.316Z,69.49
2018-12-30T05:31:57.817Z,69.29
2018-12-30T05:34:27.314Z,68.73
2018-12-30T05:36:56.780Z,70.07
2018-12-30T05:39:26.279Z,69.82
2018-12-30T05:41:55.759Z,70.68
2018-12-30T05:44:25.238Z,70.21
2018-12-30T05:46:54.726Z,69.28
2018-12-30T05:49:24.211Z,69.27
2018-12-30T05:51:53.685Z,69.46
2018-12-30T05:54:23.183Z,69.33
2018-12-30T05:56:53.650Z,70.16
2018-12-30T05:59:23.159Z,69.30
2018-12-30T06:01:52.651Z,69.33
2018-12-30T06:04:22.174Z,70.05
2018-12-30T06:06:51.643Z,69.75
2018-12-30T06:09:21.152Z,70.29
2018-12-30T06:11:50.633Z,70.67
2018-12-30T06:14:20.135Z,70.55
2018-12-30T06:16:49.639Z,70.91
2018-12-30T06:19:19.600Z,71.06
2018-12-30T06:21:49.076Z,70.86
2018-12-30T06:24:18.569Z,71.04
2018-12-30T06:26:48.043Z,71.03
2018-12-30T06:29:17.547Z,71.27
2018-12-30T06:31:47.032Z,70.99
2018-12-30T06:34:16.533Z,71.66
2018-12-30T06:36:46.045Z,71.46
2018-12-30T06:39:15.564Z,70.72
2018-12-30T06:41:45.085Z,71.07
2018-12-30T06:44:14.582Z,71.49
2018-12-30T06:46:44.766Z,70.79
2018-12-30T06:49:14.251Z,71.05
2018-12-30T06:51:43.737Z,70.89
2018-12-30T06:54:13.293Z,70.50
2018-12-30T06:56:42.783Z,71.01
2018-12-30T06:59:12.282Z,70.72
2018-12-30T07:01:41.762Z,71.54
2018-12-30T07:04:11.248Z,71.11
2018-12-30T07:06:40.722Z,70.49
2018-12-30T07:09:10.204Z,69.71
2018-12-30T07:11:39.675Z,69.80
2018-12-30T07:14:09.149Z,70.46
2018-12-30T07:16:38.640Z,70.12
2018-12-30T07:19:08.147Z,69.84
2018-12-30T07:21:37.639Z,70.08
2018-12-30T07:24:07.149Z,69.49
2018-12-30T07:26:36.664Z,69.24
2018-12-30T07:29:06.166Z,70.03
2018-12-30T07:31:35.709Z,69.38
2018-12-30T07:34:05.176Z,68.69
2018-12-30T07:36:34.681Z,68.77
2018-12-30T07:39:05.918Z,68.53
2018-12-30T07:41:35.400Z,68.56
2018-12-30T07:44:05.847Z,70.24
2018-12-30T07:46:35.356Z,68.86
2018-12-30T07:49:04.908Z,68.25
2018-12-30T07:51:34.323Z,67.61
2018-12-30T07:54:03.815Z,67.25
2018-12-30T07:56:33.313Z,67.21
2018-12-30T07:59:02.796Z,67.39
2018-12-30T08:01:32.290Z,67.20
2018-12-30T08:04:01.771Z,67.77
2018-12-30T08:06:31.260Z,67.79
2018-12-30T08:09:00.757Z,67.89
2018-12-30T08:11:30.264Z,68.13
2018-12-30T08:13:59.771Z,68.54
2018-12-30T08:16:29.269Z,68.79
2018-12-30T08:18:58.774Z,69.21
2018-12-30T08:21:28.339Z,69.23
2018-12-30T08:23:57.851Z,70.14
2018-12-30T08:26:27.341Z,69.99
2018-12-30T08:28:56.818Z,69.81
2018-12-30T08:31:26.308Z,70.97
2018-12-30T08:33:55.801Z,70.18
2018-12-30T08:36:25.314Z,70.48
2018-12-30T08:38:54.805Z,70.02
2018-12-30T08:41:24.297Z,69.75
2018-12-30T08:43:53.771Z,70.21
2018-12-30T08:46:23.293Z,69.88
2018-12-30T08:48:52.773Z,69.62
2018-12-30T08:51:22.288Z,70.02
2018-12-30T08:53:51.775Z,70.06
2018-12-30T08:56:21.288Z,70.05
2018-12-30T08:58:50.769Z,69.60
2018-12-30T09:01:28.083Z,69.34
2018-12-30T09:03:51.472Z,69.42
2018-12-30T09:06:20.988Z,69.23
2018-12-30T09:08:50.475Z,69.31
2018-12-30T09:11:19.987Z,69.25
2018-12-30T09:13:49.483Z,69.86
2018-12-30T09:16:19.970Z,69.48
2018-12-30T09:18:49.472Z,69.52
2018-12-30T09:21:18.949Z,69.32
2018-12-30T09:23:48.443Z,69.41
2018-12-30T09:26:17.942Z,69.51
2018-12-30T09:28:47.440Z,69.28
2018-12-30T09:31:16.915Z,69.32
2018-12-30T09:33:46.405Z,70.12
2018-12-30T09:36:15.924Z,69.73
2018-12-30T09:38:45.550Z,69.70
2018-12-30T09:41:15.054Z,69.98
2018-12-30T09:43:44.557Z,70.57
2018-12-30T09:46:14.070Z,70.00
2018-12-30T09:48:43.568Z,69.58
2018-12-30T09:51:13.883Z,69.50
2018-12-30T09:53:45.203Z,69.37
2018-12-30T09:56:14.675Z,69.65
2018-12-30T09:58:44.174Z,70.48
2018-12-30T10:01:13.673Z,69.81
2018-12-30T10:03:43.153Z,69.88
2018-12-30T10:06:12.655Z,70.63
2018-12-30T10:08:42.145Z,70.22
2018-12-30T10:11:11.643Z,70.63
2018-12-30T10:13:41.432Z,71.41
2018-12-30T10:16:11.110Z,70.85
2018-12-30T10:18:40.530Z,70.29
2018-12-30T10:21:10.052Z,69.83
2018-12-30T10:23:39.530Z,70.43
2018-12-30T10:26:09.023Z,70.29
2018-12-30T10:28:38.495Z,70.26
2018-12-30T10:31:08.004Z,70.13
2018-12-30T10:33:37.499Z,69.81
2018-12-30T10:36:07.008Z,69.67
2018-12-30T10:38:36.484Z,69.88
2018-12-30T10:41:05.970Z,71.25
2018-12-30T10:43:35.541Z,70.78
2018-12-30T10:46:05.022Z,70.81
2018-12-30T10:48:36.212Z,71.54
2018-12-30T10:51:06.868Z,71.04
2018-12-30T10:53:36.375Z,71.01
2018-12-30T10:56:05.872Z,70.83
2018-12-30T10:58:35.475Z,71.06
2018-12-30T11:01:05.080Z,70.81
2018-12-30T11:03:34.595Z,70.62
2018-12-30T11:06:04.130Z,70.49
2018-12-30T11:08:33.731Z,70.20
2018-12-30T11:11:03.242Z,69.79
2018-12-30T11:13:32.823Z,70.02
2018-12-30T11:16:02.413Z,70.61
2018-12-30T11:18:32.017Z,70.54
2018-12-30T11:21:01.529Z,70.82
2018-12-30T11:23:32.174Z,70.88
2018-12-30T11:26:01.814Z,71.27
2018-12-30T11:28:31.342Z,71.25
2018-12-30T11:31:00.864Z,70.37
2018-12-30T11:33:30.362Z,69.64
2018-12-30T11:35:59.915Z,68.98
2018-12-30T11:38:29.408Z,69.20
2018-12-30T11:40:58.965Z,69.26
2018-12-30T11:43:28.521Z,69.87
2018-12-30T11:45:57.955Z,69.07
2018-12-30T11:48:27.506Z,69.62
2018-12-30T11:50:57.112Z,68.85
2018-12-30T11:53:26.829Z,68.93
2018-12-30T11:55:56.412Z,69.07
2018-12-30T11:58:25.974Z,69.18
2018-12-30T12:00:55.460Z,69.43
2018-12-30T12:03:25.071Z,69.27
2018-12-30T12:05:54.681Z,69.38
2018-12-30T12:08:24.227Z,68.88
2018-12-30T12:10:53.714Z,68.70
2018-12-30T12:13:23.218Z,69.17
2018-12-30T12:15:52.716Z,69.35
2018-12-30T12:18:22.227Z,69.14
2018-12-30T12:20:51.780Z,69.69
2018-12-30T12:23:21.279Z,69.33
2018-12-30T12:25:50.770Z,69.21
2018-12-30T12:28:20.272Z,69.06
2018-12-30T12:30:49.823Z,69.62
2018-12-30T12:33:20.307Z,70.08
2018-12-30T12:35:49.842Z,69.44
2018-12-30T12:38:19.385Z,68.56
2018-12-30T12:40:48.967Z,68.15
2018-12-30T12:43:18.481Z,68.15
2018-12-30T12:45:48.015Z,68.68
2018-12-30T12:48:17.569Z,68.07
2018-12-30T12:50:47.064Z,67.28
2018-12-30T12:53:16.581Z,66.90
2018-12-30T12:55:46.173Z,67.65
2018-12-30T12:58:15.621Z,68.00
2018-12-30T13:00:45.107Z,67.79
2018-12-30T13:03:14.647Z,68.10
2018-12-30T13:05:44.154Z,68.42
2018-12-30T13:08:14.629Z,67.87
2018-12-30T13:10:44.126Z,67.87
2018-12-30T13:13:13.633Z,68.20
2018-12-30T13:15:43.112Z,68.35
2018-12-30T13:18:12.621Z,68.23
2018-12-30T13:20:42.117Z,68.05
2018-12-30T13:23:11.596Z,67.87
2018-12-30T13:25:41.090Z,68.09
2018-12-30T13:28:10.612Z,68.11
2018-12-30T13:30:40.101Z,67.62
2018-12-30T13:33:09.864Z,67.95
2018-12-30T13:35:43.356Z,67.76
2018-12-30T13:38:10.637Z,67.95
2018-12-30T13:40:40.164Z,68.07
2018-12-30T13:43:09.669Z,67.71
2018-12-30T13:45:39.214Z,68.15
2018-12-30T13:48:08.724Z,67.92
2018-12-30T13:50:38.292Z,67.68
2018-12-30T13:53:07.836Z,67.54
2018-12-30T13:55:37.442Z,67.11
2018-12-30T13:58:07.052Z,66.48
2018-12-30T14:00:36.556Z,66.97
2018-12-30T14:03:06.057Z,67.06
2018-12-30T14:05:35.581Z,66.85
2018-12-30T14:08:05.097Z,66.95
2018-12-30T14:10:35.612Z,66.76
2018-12-30T14:13:05.091Z,66.56
2018-12-30T14:15:34.624Z,67.20
2018-12-30T14:18:04.104Z,67.12
2018-12-30T14:20:33.600Z,67.47
2018-12-30T14:23:03.092Z,67.72
2018-12-30T14:25:32.588Z,67.30
2018-12-30T14:28:02.104Z,67.03
2018-12-30T14:30:32.535Z,66.82
2018-12-30T14:33:02.016Z,67.07
2018-12-30T14:35:31.503Z,67.32
2018-12-30T14:38:00.983Z,67.48
2018-12-30T14:40:30.484Z,67.14
2018-12-30T14:42:59.983Z,67.34
2018-12-30T14:45:29.484Z,67.16
2018-12-30T14:47:58.991Z,68.06
2018-12-30T14:50:28.517Z,67.69
2018-12-30T14:52:58.035Z,67.67
2018-12-30T14:55:27.525Z,67.32
2018-12-30T14:57:57.005Z,67.64
2018-12-30T15:00:26.508Z,67.67
2018-12-30T15:02:56.016Z,67.69
2018-12-30T15:05:25.502Z,67.64
2018-12-30T15:07:55.008Z,67.89
2018-12-30T15:10:24.546Z,68.42
2018-12-30T15:12:54.050Z,68.20
2018-12-30T15:15:23.558Z,68.45
2018-12-30T15:17:53.036Z,68.57
2018-12-30T15:20:22.527Z,68.79
2018-12-30T15:22:52.094Z,68.65
2018-12-30T15:25:22.546Z,68.31
2018-12-30T15:27:52.124Z,68.70
2018-12-30T15:30:21.658Z,67.90
2018-12-30T15:32:51.138Z,67.94
2018-12-30T15:35:20.650Z,68.04
2018-12-30T15:37:50.178Z,67.93
2018-12-30T15:40:19.690Z,67.70
2018-12-30T15:42:49.188Z,67.31
2018-12-30T15:45:18.710Z,67.17
2018-12-30T15:47:48.264Z,66.79
2018-12-30T15:50:17.755Z,66.68
2018-12-30T15:52:47.258Z,66.93
2018-12-30T15:55:19.598Z,66.70
2018-12-30T15:57:49.032Z,66.84
2018-12-30T16:00:18.548Z,66.71
2018-12-30T16:02:48.032Z,66.83
2018-12-30T16:05:17.552Z,66.63
2018-12-30T16:07:47.996Z,66.46
2018-12-30T16:10:17.494Z,66.24
2018-12-30T16:12:46.989Z,65.99
2018-12-30T16:15:16.497Z,65.92
2018-12-30T16:17:46.082Z,65.83
2018-12-30T16:20:15.521Z,65.91
2018-12-30T16:22:45.022Z,65.73
2018-12-30T16:25:14.504Z,65.86
2018-12-30T16:27:44.119Z,65.62
2018-12-30T16:30:13.671Z,65.76
2018-12-30T16:32:43.168Z,66.04
2018-12-30T16:35:12.670Z,66.07
2018-12-30T16:37:42.183Z,66.21
2018-12-30T16:40:11.660Z,66.47
2018-12-30T16:42:41.162Z,66.74
2018-12-30T16:45:10.685Z,66.95
2018-12-30T16:47:42.040Z,67.25
2018-12-30T16:50:11.412Z,68.45
2018-12-30T16:52:40.920Z,68.87
2018-12-30T16:55:10.428Z,68.74
2018-12-30T16:57:39.942Z,68.61
2018-12-30T17:00:10.140Z,68.75
2018-12-30T17:02:39.621Z,68.49
2018-12-30T17:05:10.104Z,68.66
2018-12-30T17:07:39.606Z,68.57
2018-12-30T17:10:09.692Z,68.35
2018-12-30T17:12:39.203Z,68.15
2018-12-30T17:15:08.957Z,67.97
2018-12-30T17:17:38.449Z,68.08
2018-12-30T17:20:08.074Z,68.12
2018-12-30T17:22:37.619Z,68.00
2018-12-30T17:25:08.439Z,68.23
2018-12-30T17:27:37.947Z,68.18
2018-12-30T17:30:09.225Z,67.96
2018-12-30T17:32:38.754Z,68.00
2018-12-30T17:35:08.316Z,67.82
2018-12-30T17:37:37.826Z,67.73
2018-12-30T17:40:07.749Z,67.68
2018-12-30T17:42:37.333Z,67.41
2018-12-30T17:45:07.071Z,67.34
2018-12-30T17:47:36.577Z,67.17
2018-12-30T17:50:07.856Z,67.20
2018-12-30T17:52:37.345Z,67.16
2018-12-30T17:55:06.835Z,67.05
2018-12-30T17:57:36.351Z,66.96
2018-12-30T18:00:06.482Z,66.98
2018-12-30T18:02:36.459Z,66.82
2018-12-30T18:05:07.339Z,66.92
2018-12-30T18:07:36.839Z,66.95
2018-12-30T18:10:06.847Z,67.08
2018-12-30T18:12:36.349Z,67.28
2018-12-30T18:15:07.199Z,67.60
2018-12-30T18:17:41.346Z,67.51
2018-12-30T18:20:07.906Z,67.76
2018-12-30T18:22:37.396Z,67.78
2018-12-30T18:25:07.211Z,67.84
2018-12-30T18:27:36.718Z,67.91
2018-12-30T18:30:06.584Z,67.68
2018-12-30T18:32:36.904Z,67.58
2018-12-30T18:35:06.462Z,67.44
2018-12-30T18:37:35.966Z,67.67
2018-12-30T18:40:05.741Z,67.92
2018-12-30T18:42:35.254Z,68.23
2018-12-30T18:45:05.375Z,68.14
2018-12-30T18:47:34.876Z,68.46
2018-12-30T18:50:05.115Z,68.60
2018-12-30T18:52:34.617Z,68.39
2018-12-30T19:09:10.930Z,69.00
2018-12-30T19:11:41.150Z,69.07
2018-12-30T19:14:10.652Z,68.86
2018-12-30T19:16:40.144Z,68.18
2018-12-30T19:19:09.658Z,67.97
2018-12-30T19:21:39.159Z,67.84
2018-12-30T19:24:08.638Z,67.74
2018-12-30T19:26:38.118Z,67.88
2018-12-30T19:29:07.599Z,67.63
2018-12-30T19:31:37.087Z,67.91
2018-12-30T19:34:06.614Z,67.79
2018-12-30T19:36:36.114Z,67.70
2018-12-30T19:39:07.019Z,67.94
2018-12-30T19:41:36.516Z,68.08
2018-12-30T19:44:06.009Z,68.21
2018-12-30T19:46:35.501Z,68.10
2018-12-30T19:49:04.998Z,67.73
2018-12-30T19:51:34.479Z,67.66
2018-12-30T19:54:04.000Z,67.66
2018-12-30T19:56:33.480Z,67.50
2018-12-30T19:59:03.589Z,67.59
2018-12-30T20:01:33.087Z,67.35
2018-12-30T20:04:02.673Z,67.11
2018-12-30T20:06:32.174Z,67.44
2018-12-30T20:09:02.394Z,67.34
2018-12-30T20:11:31.968Z,67.07
2018-12-30T20:14:01.493Z,66.88
2018-12-30T20:16:31.011Z,66.90
2018-12-30T20:19:00.622Z,66.76
2018-12-30T20:21:30.142Z,66.69
2018-12-30T20:24:00.676Z,67.25
2018-12-30T20:26:30.265Z,66.95
2018-12-30T20:28:59.685Z,67.52
2018-12-30T20:31:29.166Z,67.31
2018-12-30T20:33:58.670Z,67.23
2018-12-30T20:36:28.181Z,67.12
2018-12-30T20:38:58.584Z,67.36
2018-12-30T20:41:28.046Z,67.19
2018-12-30T20:43:57.551Z,66.93
2018-12-30T20:46:27.071Z,67.42
2018-12-30T20:48:57.561Z,67.44
2018-12-30T20:51:27.066Z,67.63
2018-12-30T20:53:56.569Z,67.63
2018-12-30T20:56:26.072Z,67.65
2018-12-30T20:58:55.561Z,67.49
2018-12-30T21:01:25.076Z,67.90
2018-12-30T21:03:54.592Z,68.11
2018-12-30T21:06:24.453Z,67.91
2018-12-30T21:08:53.944Z,68.11
2018-12-30T21:11:23.459Z,68.49
2018-12-30T21:13:52.947Z,68.38
2018-12-30T21:16:22.448Z,68.41
2018-12-30T21:18:51.960Z,69.06
2018-12-30T21:21:21.476Z,69.43
2018-12-30T21:23:50.952Z,69.95
2018-12-30T21:26:20.483Z,70.68
2018-12-30T21:28:50.013Z,71.08
2018-12-30T21:31:19.526Z,71.42
2018-12-30T21:33:49.016Z,71.38
2018-12-30T21:36:18.507Z,71.31
2018-12-30T21:38:47.998Z,71.34
2018-12-30T21:41:17.483Z,71.79
2018-12-30T21:43:46.984Z,72.03
2018-12-30T21:46:16.491Z,72.43
2018-12-30T21:48:46.001Z,72.34
2018-12-30T21:51:15.566Z,72.16
2018-12-30T21:53:45.100Z,72.04
2018-12-30T21:56:14.616Z,72.42
2018-12-30T21:58:44.129Z,72.03
2018-12-30T22:01:13.646Z,72.35
2018-12-30T22:03:43.168Z,73.01
2018-12-30T22:06:12.763Z,73.76
2018-12-30T22:08:42.267Z,73.66
2018-12-30T22:11:11.797Z,73.02
2018-12-30T22:13:41.324Z,73.30
2018-12-30T22:16:10.852Z,73.46
2018-12-30T22:18:40.367Z,73.49
2018-12-30T22:21:09.898Z,73.54
2018-12-30T22:23:39.422Z,73.61
2018-12-30T22:26:08.966Z,73.49
2018-12-30T22:28:38.478Z,73.53
2018-12-30T22:31:08.015Z,73.65
2018-12-30T22:33:37.529Z,73.65
2018-12-30T22:36:07.066Z,73.28
2018-12-30T22:38:36.639Z,72.81
2018-12-30T22:41:06.171Z,72.57
2018-12-30T22:43:35.693Z,72.57
2018-12-30T22:46:05.197Z,72.52
2018-12-30T22:48:34.720Z,72.69
2018-12-30T22:51:04.216Z,72.50
2018-12-30T22:53:33.714Z,72.24
2018-12-30T22:56:03.236Z,71.93
2018-12-30T22:58:33.187Z,71.96
2018-12-30T23:01:09.360Z,72.40
2018-12-30T23:03:38.857Z,72.30
2018-12-30T23:06:09.395Z,72.17
2018-12-30T23:08:38.893Z,72.32
2018-12-30T23:11:08.443Z,71.96
2018-12-30T23:13:37.977Z,72.01
2018-12-30T23:16:07.495Z,72.19
2018-12-30T23:18:37.004Z,71.90
2018-12-30T23:21:06.518Z,72.12
2018-12-30T23:23:36.036Z,72.03
2018-12-30T23:26:05.549Z,72.42
2018-12-30T23:28:35.061Z,72.27
2018-12-30T23:31:04.595Z,72.35
2018-12-30T23:33:34.085Z,72.06
2018-12-30T23:36:03.582Z,72.04
2018-12-30T23:38:33.083Z,71.66
2018-12-30T23:41:02.717Z,71.94
2018-12-30T23:43:32.232Z,72.00
2018-12-30T23:46:01.764Z,72.01
2018-12-30T23:48:31.258Z,71.89
2018-12-30T23:51:00.760Z,71.84
2018-12-30T23:53:30.279Z,72.38
2018-12-30T23:55:59.777Z,72.89
2018-12-30T23:58:29.272Z,73.11
