createdAt,value
2023-02-15T00:01:51.505Z,97315.28
2023-02-15T00:04:22.009Z,97334.06
2023-02-15T00:06:50.142Z,97364.72
2023-02-15T00:09:19.350Z,97347.91
2023-02-15T00:11:51.118Z,97323.84
2023-02-15T00:14:21.300Z,97332.69
2023-02-15T00:16:50.322Z,97346.25
2023-02-15T00:19:20.177Z,97359.75
2023-02-15T00:21:49.653Z,97360.59
2023-02-15T00:24:20.744Z,97343.47
2023-02-15T00:26:50.123Z,97353.13
2023-02-15T00:29:20.032Z,97344.53
2023-02-15T00:31:49.314Z,97347.06
2023-02-15T00:34:19.793Z,97381.31
2023-02-15T00:36:48.427Z,97370.13
2023-02-15T00:39:17.817Z,97362.38
2023-02-15T00:41:47.210Z,97373.56
2023-02-15T00:44:17.145Z,97375.22
2023-02-15T00:46:45.189Z,97353.00
2023-02-15T00:49:13.341Z,97337.66
2023-02-15T00:51:41.533Z,97324.13
2023-02-15T00:54:09.977Z,97290.72
2023-02-15T00:56:38.060Z,97294.03
2023-02-15T00:59:07.306Z,97311.28
2023-02-15T01:01:35.132Z,97307.00
2023-02-15T01:04:03.887Z,97332.41
2023-02-15T01:06:31.666Z,97322.19
2023-02-15T01:08:59.471Z,97324.94
2023-02-15T01:11:27.606Z,97310.31
2023-02-15T01:13:56.723Z,97283.94
2023-02-15T01:16:28.447Z,97328.25
2023-02-15T01:18:56.959Z,97317.34
2023-02-15T01:21:26.806Z,97322.47
2023-02-15T01:23:55.621Z,97328.25
2023-02-15T01:26:23.639Z,97328.41
2023-02-15T01:28:51.473Z,97335.31
2023-02-15T01:31:22.459Z,97313.63
2023-02-15T01:33:51.682Z,97304.53
2023-02-15T01:36:19.759Z,97271.81
2023-02-15T01:38:47.755Z,97247.25
2023-02-15T01:41:23.785Z,97258.97
2023-02-15T01:43:54.361Z,97240.47
2023-02-15T01:46:27.232Z,97260.09
2023-02-15T01:49:02.153Z,97255.66
2023-02-15T01:51:33.185Z,97321.63
2023-02-15T01:54:07.896Z,97319.69
2023-02-15T01:56:38.271Z,97316.53
2023-02-15T01:59:10.213Z,97314.72
2023-02-15T02:01:39.614Z,97341.25
2023-02-15T02:04:15.500Z,97322.59
2023-02-15T02:06:43.564Z,97314.72
2023-02-15T02:09:11.606Z,97325.09
2023-02-15T02:11:41.434Z,97316.53
2023-02-15T02:14:10.048Z,97362.81
2023-02-15T02:16:45.083Z,97319.16
2023-02-15T02:19:39.648Z,97288.22
2023-02-15T02:22:35.123Z,97327.56
2023-02-15T02:25:37.275Z,97331.31
2023-02-15T02:28:27.601Z,97311.16
2023-02-15T02:31:47.062Z,97325.09
2023-02-15T02:34:22.032Z,97336.25
2023-02-15T02:36:55.261Z,97325.09
2023-02-15T02:39:31.607Z,97333.78
2023-02-15T02:42:08.137Z,97295.13
2023-02-15T02:44:45.060Z,97353.25
2023-02-15T02:47:19.947Z,97367.91
2023-02-15T02:49:49.230Z,97368.59
2023-02-15T02:52:37.534Z,97391.81
2023-02-15T02:55:07.919Z,97368.59
2023-02-15T02:57:38.357Z,97361.97
2023-02-15T03:00:09.673Z,97358.38
2023-02-15T03:02:40.336Z,97371.22
2023-02-15T03:05:14.894Z,97347.44
2023-02-15T03:07:44.794Z,97388.34
2023-02-15T03:10:12.930Z,97379.94
2023-02-15T03:12:42.779Z,97411.28
2023-02-15T03:15:15.223Z,97367.78
2023-02-15T03:17:46.609Z,97378.13
2023-02-15T03:20:20.881Z,97351.72
2023-02-15T03:22:53.097Z,97319.16
2023-02-15T03:25:24.912Z,97329.38
2023-02-15T03:27:57.837Z,97345.09
2023-02-15T03:30:27.646Z,97319.84
2023-02-15T03:32:56.435Z,97326.88
2023-02-15T03:35:32.736Z,97377.31
2023-02-15T03:38:02.962Z,97361.97
2023-02-15T03:40:51.733Z,97353.38
2023-02-15T03:43:26.136Z,97399.53
2023-02-15T03:45:59.807Z,97380.75
2023-02-15T03:48:32.054Z,97408.94
2023-02-15T03:51:24.606Z,97402.16
2023-02-15T03:53:54.524Z,97411.69
2023-02-15T03:56:22.362Z,97417.63
2023-02-15T03:59:08.088Z,97379.78
2023-02-15T04:04:39.454Z,97404.94
2023-02-15T04:07:09.629Z,97402.16
2023-02-15T04:09:55.468Z,97369.72
2023-02-15T04:12:23.723Z,97342.47
2023-02-15T04:15:09.424Z,97350.06
2023-02-15T04:17:38.374Z,97358.63
2023-02-15T04:20:27.609Z,97382.69
2023-02-15T04:23:13.195Z,97366.25
2023-02-15T04:25:41.160Z,97405.06
2023-02-15T04:28:09.464Z,97364.84
2023-02-15T04:30:37.552Z,97370.78
2023-02-15T04:33:05.420Z,97386.00
2023-02-15T04:35:34.613Z,97398.16
2023-02-15T04:38:02.783Z,97410.03
2023-02-15T04:40:30.736Z,97415.97
2023-02-15T04:42:58.650Z,97420.25
2023-02-15T04:45:28.152Z,97402.31
2023-02-15T04:47:56.502Z,97404.09
2023-02-15T04:50:24.721Z,97433.25
2023-02-15T04:52:54.005Z,97438.34
2023-02-15T04:55:21.945Z,97445.66
2023-02-15T04:57:49.752Z,97457.69
2023-02-15T05:00:18.219Z,97436.56
2023-02-15T05:02:46.104Z,97451.88
2023-02-15T05:05:16.147Z,97457.00
2023-02-15T05:07:44.100Z,97488.66
2023-02-15T05:10:13.390Z,97450.91
2023-02-15T05:12:41.305Z,97446.78
2023-02-15T05:15:09.940Z,97454.09
2023-02-15T05:17:37.746Z,97415.16
2023-02-15T05:20:06.706Z,97389.72
2023-02-15T05:22:34.479Z,97428.00
2023-02-15T05:25:20.050Z,97439.19
2023-02-15T05:28:06.637Z,97452.03
2023-02-15T05:30:34.698Z,97440.00
2023-02-15T05:33:02.610Z,97456.16
2023-02-15T05:35:30.402Z,97428.81
2023-02-15T05:37:58.170Z,97395.66
2023-02-15T05:40:25.976Z,97401.47
2023-02-15T05:42:55.109Z,97417.63
2023-02-15T05:45:23.069Z,97445.94
2023-02-15T05:47:51.316Z,97434.91
2023-02-15T05:50:19.463Z,97451.88
2023-02-15T05:52:47.273Z,97485.44
2023-02-15T05:55:15.089Z,97468.31
2023-02-15T05:57:42.984Z,97485.44
2023-02-15T06:00:15.029Z,97494.88
2023-02-15T06:02:42.930Z,97486.28
2023-02-15T06:05:11.176Z,97447.75
2023-02-15T06:07:38.984Z,97422.19
2023-02-15T06:10:08.304Z,97415.28
2023-02-15T06:12:36.101Z,97413.63
2023-02-15T06:15:04.123Z,97391.38
2023-02-15T06:17:33.833Z,97427.72
2023-02-15T06:20:01.639Z,97451.19
2023-02-15T06:22:29.497Z,97451.19
2023-02-15T06:24:57.279Z,97438.34
2023-02-15T06:27:25.088Z,97469.97
2023-02-15T06:29:52.867Z,97478.53
2023-02-15T06:32:20.662Z,97481.16
2023-02-15T06:34:49.994Z,97469.28
2023-02-15T06:37:17.846Z,97486.19
2023-02-15T06:39:45.808Z,97440.16
2023-02-15T06:42:13.705Z,97459.75
2023-02-15T06:44:41.701Z,97494.06
2023-02-15T06:47:09.636Z,97506.91
2023-02-15T06:49:37.634Z,97487.13
2023-02-15T06:52:07.347Z,97529.97
2023-02-15T06:54:35.410Z,97528.19
2023-02-15T06:57:03.314Z,97548.78
2023-02-15T06:59:31.194Z,97522.50
2023-02-15T07:01:59.584Z,97509.53
2023-02-15T07:04:29.708Z,97519.88
2023-02-15T07:06:57.807Z,97523.06
2023-02-15T07:09:27.399Z,97528.31
2023-02-15T07:12:13.059Z,97540.22
2023-02-15T07:14:41.642Z,97551.25
2023-02-15T07:17:27.430Z,97547.94
2023-02-15T07:19:57.690Z,97557.34
2023-02-15T07:22:25.714Z,97576.16
2023-02-15T07:24:55.812Z,97574.50
2023-02-15T07:27:23.758Z,97555.69
2023-02-15T07:29:51.624Z,97593.28
2023-02-15T07:32:19.669Z,97611.28
2023-02-15T07:34:47.728Z,97582.09
2023-02-15T07:37:15.665Z,97565.91
2023-02-15T07:39:43.512Z,97596.59
2023-02-15T07:42:12.872Z,97598.53
2023-02-15T07:44:40.949Z,97625.13
2023-02-15T07:47:08.875Z,97573.78
2023-02-15T07:49:36.796Z,97573.66
2023-02-15T07:52:04.704Z,97587.22
2023-02-15T07:54:32.672Z,97613.91
2023-02-15T07:57:00.520Z,97630.22
2023-02-15T07:59:29.848Z,97638.66
2023-02-15T08:01:58.261Z,97650.00
2023-02-15T08:04:26.789Z,97657.47
2023-02-15T08:06:55.961Z,97672.13
2023-02-15T08:09:24.302Z,97661.91
2023-02-15T08:11:52.438Z,97663.56
2023-02-15T08:14:23.039Z,97658.59
2023-02-15T08:16:53.450Z,97641.28
2023-02-15T08:19:23.624Z,97654.16
2023-02-15T08:21:54.418Z,97679.06
2023-02-15T08:24:24.327Z,97686.81
2023-02-15T08:26:53.137Z,97702.28
2023-02-15T08:29:23.528Z,97679.19
2023-02-15T08:31:55.933Z,97683.34
2023-02-15T08:34:23.920Z,97696.22
2023-02-15T08:36:51.953Z,97703.13
2023-02-15T08:39:19.964Z,97702.28
2023-02-15T08:41:49.507Z,97703.13
2023-02-15T08:44:19.294Z,97703.81
2023-02-15T08:46:48.917Z,97733.03
2023-02-15T08:49:20.625Z,97711.69
2023-02-15T08:51:49.999Z,97715.84
2023-02-15T08:54:19.899Z,97722.78
2023-02-15T08:56:48.175Z,97724.56
2023-02-15T08:59:19.069Z,97732.22
2023-02-15T09:01:49.902Z,97749.38
2023-02-15T09:04:19.759Z,97715.84
2023-02-15T09:06:49.649Z,97749.38
2023-02-15T09:09:18.828Z,97758.78
2023-02-15T09:11:48.937Z,97745.06
2023-02-15T09:14:18.916Z,97761.41
2023-02-15T09:16:49.912Z,97749.38
2023-02-15T09:19:20.950Z,97732.22
2023-02-15T09:21:48.908Z,97768.19
2023-02-15T09:24:18.605Z,97765.56
2023-02-15T09:26:48.273Z,97775.81
2023-02-15T09:29:17.063Z,97776.78
2023-02-15T09:31:46.817Z,97785.34
2023-02-15T09:34:17.191Z,97789.78
2023-02-15T09:36:47.560Z,97800.84
2023-02-15T09:39:17.976Z,97814.56
2023-02-15T09:42:18.478Z,97806.09
2023-02-15T09:45:18.203Z,97796.56
2023-02-15T09:48:17.508Z,97791.44
2023-02-15T09:50:55.587Z,97803.34
2023-02-15T09:53:38.241Z,97800.16
2023-02-15T09:56:11.765Z,97785.34
2023-02-15T09:58:50.370Z,97758.09
2023-02-15T10:01:29.321Z,97813.72
2023-02-15T10:04:13.305Z,97838.78
2023-02-15T10:06:47.281Z,97818.00
2023-02-15T10:09:48.386Z,97781.19
2023-02-15T10:12:40.636Z,97802.66
2023-02-15T10:15:31.548Z,97803.34
2023-02-15T10:18:17.160Z,97795.88
2023-02-15T10:20:58.678Z,97829.91
2023-02-15T10:23:40.637Z,97816.34
2023-02-15T10:26:18.197Z,97817.19
2023-02-15T10:28:50.723Z,97844.59
2023-02-15T10:31:27.156Z,97818.00
2023-02-15T10:34:13.313Z,97812.75
2023-02-15T10:37:00.641Z,97843.75
2023-02-15T10:39:35.482Z,97862.63
2023-02-15T10:42:12.129Z,97885.06
2023-02-15T10:44:57.324Z,97878.28
2023-02-15T10:47:48.049Z,97878.97
2023-02-15T10:50:29.168Z,97878.13
2023-02-15T10:53:10.360Z,97880.75
2023-02-15T10:55:51.082Z,97890.03
2023-02-15T10:58:34.608Z,97896.97
2023-02-15T11:01:14.877Z,97895.31
2023-02-15T11:04:08.167Z,97895.31
2023-02-15T11:06:38.751Z,97891.97
2023-02-15T11:09:12.796Z,97897.94
2023-02-15T11:11:43.465Z,97916.78
2023-02-15T11:14:17.781Z,97907.47
2023-02-15T11:16:51.151Z,97913.31
2023-02-15T11:19:24.475Z,97931.31
2023-02-15T11:21:57.036Z,97899.72
2023-02-15T11:24:30.080Z,97891.84
2023-02-15T11:27:02.334Z,97909.84
2023-02-15T11:29:36.626Z,97906.25
2023-02-15T11:32:16.128Z,97928.69
2023-02-15T11:34:53.829Z,97932.97
2023-02-15T11:37:30.685Z,97938.25
2023-02-15T11:39:58.534Z,97965.66
2023-02-15T11:42:29.926Z,97962.09
2023-02-15T11:45:06.510Z,97934.66
2023-02-15T11:47:34.410Z,97976.78
2023-02-15T11:50:02.425Z,97957.09
2023-02-15T11:52:30.228Z,97972.63
2023-02-15T11:54:58.180Z,98000.91
2023-02-15T11:57:30.610Z,97951.00
2023-02-15T12:00:05.117Z,97936.44
2023-02-15T12:02:35.415Z,97918.44
2023-02-15T12:05:08.970Z,97928.81
2023-02-15T12:07:39.676Z,97919.41
2023-02-15T12:10:21.583Z,97921.06
2023-02-15T12:12:49.578Z,97892.81
2023-02-15T12:15:33.314Z,97904.03
2023-02-15T12:18:01.532Z,97893.63
2023-02-15T12:20:32.921Z,97890.31
2023-02-15T12:23:04.188Z,97888.66
2023-02-15T12:25:38.443Z,97885.06
2023-02-15T12:28:19.055Z,97893.63
2023-02-15T12:30:48.504Z,97876.47
2023-02-15T12:33:19.211Z,97893.78
2023-02-15T12:35:50.347Z,97907.47
2023-02-15T12:38:26.556Z,97885.19
2023-02-15T12:41:01.602Z,97890.31
2023-02-15T12:43:34.344Z,97890.31
2023-02-15T12:46:25.295Z,97883.38
2023-02-15T12:49:09.921Z,97824.09
2023-02-15T12:51:48.697Z,97830.19
2023-02-15T12:54:35.463Z,97819.94
2023-02-15T12:57:26.876Z,97814.00
2023-02-15T12:59:57.517Z,97850.94
2023-02-15T13:02:30.438Z,97841.41
2023-02-15T13:04:59.670Z,97844.03
2023-02-15T13:07:33.295Z,97832.69
2023-02-15T13:10:01.511Z,97811.38
2023-02-15T13:12:33.058Z,97818.28
2023-02-15T13:15:03.414Z,97806.94
2023-02-15T13:17:35.851Z,97792.53
2023-02-15T13:20:10.767Z,97765.97
2023-02-15T13:22:44.019Z,97760.84
2023-02-15T13:25:17.465Z,97760.72
2023-02-15T13:27:47.083Z,97786.44
2023-02-15T13:30:27.545Z,97765.13
2023-02-15T13:33:01.564Z,97762.38
2023-02-15T13:35:38.337Z,97774.53
2023-02-15T13:38:22.193Z,97775.50
2023-02-15T13:40:55.834Z,97777.03
2023-02-15T13:43:43.286Z,97772.75
2023-02-15T13:46:21.772Z,97748.81
2023-02-15T13:49:05.095Z,97732.44
2023-02-15T13:51:42.794Z,97708.38
2023-02-15T13:54:49.520Z,97693.16
2023-02-15T13:57:43.619Z,97686.50
2023-02-15T14:00:19.230Z,97669.09
2023-02-15T14:03:19.666Z,97646.69
2023-02-15T14:06:09.105Z,97672.69
2023-02-15T14:08:48.870Z,97679.59
2023-02-15T14:11:23.578Z,97658.84
2023-02-15T14:14:17.817Z,97638.25
2023-02-15T14:17:06.809Z,97608.47
2023-02-15T14:19:39.540Z,97634.78
2023-02-15T14:22:17.946Z,97636.59
2023-02-15T14:24:52.206Z,97634.78
2023-02-15T14:27:29.311Z,97599.91
2023-02-15T14:29:59.937Z,97596.31
2023-02-15T14:32:33.743Z,97600.75
2023-02-15T14:35:02.880Z,97593.84
2023-02-15T14:37:43.731Z,97598.25
2023-02-15T14:40:37.002Z,97576.69
2023-02-15T14:43:13.817Z,97599.91
2023-02-15T14:45:57.816Z,97590.38
2023-02-15T14:48:33.206Z,97557.91
2023-02-15T14:51:02.488Z,97566.47
2023-02-15T14:53:40.823Z,97574.19
2023-02-15T14:56:27.164Z,97556.50
2023-02-15T14:59:01.639Z,97544.34
2023-02-15T15:01:31.855Z,97547.66
2023-02-15T15:04:04.879Z,97533.16
2023-02-15T15:06:34.938Z,97516.94
2023-02-15T15:09:14.638Z,97528.88
2023-02-15T15:11:45.862Z,97505.63
2023-02-15T15:14:43.725Z,97481.03
2023-02-15T15:17:38.772Z,97469.97
2023-02-15T15:20:15.414Z,97489.59
2023-02-15T15:22:44.800Z,97456.31
2023-02-15T15:25:46.918Z,97452.00
2023-02-15T15:28:47.343Z,97433.09
2023-02-15T15:31:22.304Z,97454.50
2023-02-15T15:34:19.685Z,97452.00
2023-02-15T15:37:38.898Z,97422.88
2023-02-15T15:40:35.539Z,97421.91
2023-02-15T15:43:34.801Z,97410.88
2023-02-15T15:46:15.547Z,97427.03
2023-02-15T15:48:43.758Z,97419.41
2023-02-15T15:51:19.901Z,97405.84
2023-02-15T15:53:52.234Z,97407.50
2023-02-15T15:56:23.329Z,97411.94
2023-02-15T15:58:56.558Z,97394.53
2023-02-15T16:01:30.562Z,97385.41
2023-02-15T16:04:00.163Z,97363.06
2023-02-15T16:06:34.115Z,97361.41
2023-02-15T16:09:17.626Z,97362.38
2023-02-15T16:11:46.109Z,97319.44
2023-02-15T16:14:19.373Z,97333.94
2023-02-15T16:16:54.217Z,97333.25
2023-02-15T16:19:25.661Z,97313.63
2023-02-15T16:21:54.019Z,97312.53
2023-02-15T16:24:29.249Z,97317.91
2023-02-15T16:27:21.742Z,97306.75
2023-02-15T16:29:51.048Z,97316.94
2023-02-15T16:32:21.627Z,97281.03
2023-02-15T16:34:57.458Z,97297.22
2023-02-15T16:37:28.392Z,97302.56
2023-02-15T16:39:57.370Z,97285.31
2023-02-15T16:42:26.066Z,97286.28
2023-02-15T16:45:01.330Z,97287.94
2023-02-15T16:47:32.415Z,97263.38
2023-02-15T16:50:03.358Z,97284.63
2023-02-15T16:52:31.984Z,97271.09
2023-02-15T16:55:02.035Z,97276.06
2023-02-15T16:57:33.330Z,97258.97
2023-02-15T17:00:08.266Z,97238.41
2023-02-15T17:02:55.113Z,97247.66
2023-02-15T17:05:25.082Z,97239.38
2023-02-15T17:08:14.155Z,97215.50
2023-02-15T17:10:44.138Z,97219.66
2023-02-15T17:13:13.605Z,97211.22
2023-02-15T17:15:44.811Z,97221.44
2023-02-15T17:18:18.867Z,97183.88
2023-02-15T17:20:48.300Z,97196.59
2023-02-15T17:23:27.740Z,97204.34
2023-02-15T17:25:56.322Z,97196.59
2023-02-15T17:28:26.828Z,97190.53
2023-02-15T17:30:57.752Z,97184.72
2023-02-15T17:33:30.084Z,97192.44
2023-02-15T17:36:06.665Z,97180.31
2023-02-15T17:38:34.999Z,97177.81
2023-02-15T17:41:03.211Z,97159.91
2023-02-15T17:43:31.208Z,97173.69
2023-02-15T17:46:00.804Z,97175.34
2023-02-15T17:48:33.592Z,97163.19
2023-02-15T17:51:03.497Z,97144.44
2023-02-15T17:53:32.112Z,97137.84
2023-02-15T17:55:59.044Z,97142.81
2023-02-15T17:58:27.125Z,97146.38
2023-02-15T18:01:15.948Z,97134.25
2023-02-15T18:04:06.258Z,97137.84
2023-02-15T18:06:52.457Z,97118.13
2023-02-15T18:09:39.944Z,97130.13
2023-02-15T18:12:20.541Z,97071.09
2023-02-15T18:14:48.461Z,97071.09
2023-02-15T18:17:17.585Z,97071.09
2023-02-15T18:19:48.516Z,97074.69
2023-02-15T18:22:19.070Z,97058.28
2023-02-15T18:24:47.861Z,97054.97
2023-02-15T18:27:17.196Z,97067.78
2023-02-15T18:29:45.113Z,97028.66
2023-02-15T18:32:18.349Z,97038.84
2023-02-15T18:34:49.541Z,97048.22
2023-02-15T18:37:20.608Z,97046.41
2023-02-15T18:39:50.298Z,97035.41
2023-02-15T18:42:22.680Z,97019.13
2023-02-15T18:44:51.320Z,97031.94
2023-02-15T18:47:19.228Z,97014.88
2023-02-15T18:49:48.521Z,97038.72
2023-02-15T18:52:18.122Z,97048.06
2023-02-15T18:54:46.961Z,97058.28
2023-02-15T18:57:16.850Z,97053.31
2023-02-15T18:59:44.818Z,97044.78
2023-02-15T19:02:18.007Z,97008.25
2023-02-15T19:04:46.951Z,97009.22
2023-02-15T19:07:20.550Z,97005.50
2023-02-15T19:09:52.038Z,97011.56
2023-02-15T19:12:20.564Z,97021.75
2023-02-15T19:14:49.000Z,97013.50
2023-02-15T19:17:19.223Z,97003.03
2023-02-15T19:19:47.792Z,97023.28
2023-02-15T19:22:19.244Z,97023.41
2023-02-15T19:24:49.007Z,97013.50
2023-02-15T19:27:23.762Z,97021.75
2023-02-15T19:29:52.255Z,96998.75
2023-02-15T19:32:20.030Z,97010.75
2023-02-15T19:34:47.840Z,97004.69
2023-02-15T19:37:24.655Z,96997.09
2023-02-15T19:39:53.079Z,96996.28
2023-02-15T19:42:24.096Z,96981.66
2023-02-15T19:44:52.123Z,96993.66
2023-02-15T19:47:20.106Z,96998.91
2023-02-15T19:49:48.330Z,96968.00
2023-02-15T19:52:19.824Z,96968.97
2023-02-15T19:54:49.345Z,96987.06
2023-02-15T19:57:17.418Z,96967.47
2023-02-15T19:59:45.298Z,96960.44
2023-02-15T20:02:15.463Z,96970.75
2023-02-15T20:04:43.553Z,96964.69
2023-02-15T20:07:23.316Z,96957.81
2023-02-15T20:09:51.234Z,96963.88
2023-02-15T20:12:25.058Z,96960.56
2023-02-15T20:14:53.636Z,96937.56
2023-02-15T20:17:21.508Z,96969.13
2023-02-15T20:19:49.479Z,96957.00
2023-02-15T20:22:24.441Z,96974.06
2023-02-15T20:24:55.630Z,96963.06
2023-02-15T20:27:24.114Z,96940.88
2023-02-15T20:29:52.241Z,96951.06
2023-02-15T20:32:20.322Z,96946.78
2023-02-15T20:34:48.331Z,96941.84
2023-02-15T20:37:26.412Z,96936.59
2023-02-15T20:39:54.479Z,96921.31
2023-02-15T20:42:22.540Z,96909.63
2023-02-15T20:44:50.445Z,96914.59
2023-02-15T20:47:18.482Z,96928.06
2023-02-15T20:49:46.334Z,96929.03
2023-02-15T20:52:20.398Z,96947.09
2023-02-15T20:54:49.828Z,96945.16
2023-02-15T20:57:17.820Z,96933.31
2023-02-15T20:59:46.040Z,96928.22
2023-02-15T21:02:18.925Z,96938.53
2023-02-15T21:04:47.174Z,96944.31
2023-02-15T21:07:16.956Z,96921.47
2023-02-15T21:09:45.222Z,96926.41
2023-02-15T21:12:16.154Z,96928.06
2023-02-15T21:14:45.150Z,96944.31
2023-02-15T21:17:13.537Z,96924.78
2023-02-15T21:19:41.737Z,96916.22
2023-02-15T21:22:13.433Z,96914.59
2023-02-15T21:24:47.865Z,96926.41
2023-02-15T21:27:18.857Z,96924.78
2023-02-15T21:29:46.688Z,96946.78
2023-02-15T21:32:14.716Z,96930.00
2023-02-15T21:34:42.764Z,96934.97
2023-02-15T21:37:27.486Z,96930.81
2023-02-15T21:39:55.378Z,96919.81
2023-02-15T21:42:42.310Z,96919.81
2023-02-15T21:45:33.383Z,96909.63
2023-02-15T21:48:01.546Z,96908.66
2023-02-15T21:50:47.507Z,96908.66
2023-02-15T21:53:23.084Z,96896.81
2023-02-15T21:55:52.472Z,96880.44
2023-02-15T21:58:24.488Z,96899.44
2023-02-15T22:00:54.875Z,96892.41
2023-02-15T22:03:23.948Z,96914.59
2023-02-15T22:05:52.135Z,96911.28
2023-02-15T22:08:20.464Z,96912.94
2023-02-15T22:10:49.094Z,96902.75
2023-02-15T22:13:20.554Z,96911.97
2023-02-15T22:15:49.902Z,96902.75
2023-02-15T22:18:24.111Z,96901.91
2023-02-15T22:20:52.911Z,96907.69
2023-02-15T22:23:21.810Z,96904.53
2023-02-15T22:25:55.754Z,96877.81
2023-02-15T22:28:29.120Z,96878.78
2023-02-15T22:30:58.518Z,96885.66
2023-02-15T22:33:29.776Z,96883.06
2023-02-15T22:35:58.674Z,96877.13
2023-02-15T22:38:27.166Z,96876.31
2023-02-15T22:40:57.839Z,96874.09
2023-02-15T22:43:36.855Z,96845.72
2023-02-15T22:46:08.474Z,96855.09
2023-02-15T22:48:36.786Z,96857.41
2023-02-15T22:51:05.229Z,96863.47
2023-02-15T22:53:33.443Z,96873.81
2023-02-15T22:56:07.469Z,96847.38
2023-02-15T22:58:35.930Z,96848.19
2023-02-15T23:01:04.043Z,96864.44
2023-02-15T23:03:34.313Z,96850.41
2023-02-15T23:06:02.226Z,96889.25
2023-02-15T23:08:30.265Z,96881.41
2023-02-15T23:10:58.758Z,96878.09
2023-02-15T23:13:32.253Z,96886.50
2023-02-15T23:16:02.388Z,96894.22
2023-02-15T23:18:35.330Z,96874.63
2023-02-15T23:21:07.581Z,96872.16
2023-02-15T23:23:38.090Z,96893.53
2023-02-15T23:26:16.354Z,96882.47
2023-02-15T23:28:44.446Z,96879.03
2023-02-15T23:31:19.154Z,96896.13
2023-02-15T23:33:49.699Z,96880.72
2023-02-15T23:36:27.554Z,96873.69
2023-02-15T23:38:55.844Z,96891.59
2023-02-15T23:41:26.695Z,96893.38
2023-02-15T23:43:57.773Z,96887.03
2023-02-15T23:46:34.094Z,96885.66
2023-02-15T23:49:15.157Z,96899.44
2023-02-15T23:51:44.815Z,96899.44
2023-02-15T23:54:15.480Z,96903.16
2023-02-15T23:56:45.406Z,96905.38
2023-02-15T23:59:17.752Z,96901.09
