createdAt,value
2022-11-05T00:00:59.333Z,9.40
2022-11-05T00:01:59.052Z,9.30
2022-11-05T00:02:59.007Z,9.00
2022-11-05T00:03:59.050Z,9.50
2022-11-05T00:05:06.104Z,9.10
2022-11-05T00:05:59.243Z,8.90
2022-11-05T00:06:58.964Z,9.20
2022-11-05T00:07:58.940Z,9.20
2022-11-05T00:08:58.919Z,8.90
2022-11-05T00:09:58.917Z,9.40
2022-11-05T00:10:58.921Z,8.90
2022-11-05T00:11:59.210Z,8.70
2022-11-05T00:12:59.133Z,8.90
2022-11-05T00:13:58.867Z,9.40
2022-11-05T00:14:58.870Z,8.70
2022-11-05T00:15:58.863Z,8.80
2022-11-05T00:16:58.852Z,8.10
2022-11-05T00:17:58.844Z,8.60
2022-11-05T00:18:59.130Z,8.80
2022-11-05T00:19:58.805Z,8.20
2022-11-05T00:20:58.803Z,8.90
2022-11-05T00:21:58.784Z,8.50
2022-11-05T00:22:58.775Z,8.20
2022-11-05T00:23:58.993Z,8.70
2022-11-05T00:24:58.743Z,7.90
2022-11-05T00:25:58.737Z,8.20
2022-11-05T00:26:58.721Z,8.10
2022-11-05T00:27:58.729Z,8.40
2022-11-05T00:28:59.025Z,8.20
2022-11-05T00:29:58.711Z,8.30
2022-11-05T00:30:58.687Z,8.00
2022-11-05T00:31:58.666Z,8.90
2022-11-05T00:32:58.668Z,8.50
2022-11-05T00:33:58.648Z,7.80
2022-11-05T00:34:58.665Z,7.80
2022-11-05T00:35:58.624Z,8.10
2022-11-05T00:36:58.620Z,8.60
2022-11-05T00:37:58.827Z,8.20
2022-11-05T00:38:58.596Z,7.90
2022-11-05T00:39:58.695Z,8.60
2022-11-05T00:40:58.576Z,8.20
2022-11-05T00:41:58.552Z,8.50
2022-11-05T00:42:58.547Z,8.20
2022-11-05T00:43:58.568Z,7.90
2022-11-05T00:44:58.530Z,7.90
2022-11-05T00:45:58.517Z,8.50
2022-11-05T00:46:59.959Z,8.30
2022-11-05T00:47:58.810Z,8.40
2022-11-05T00:48:58.478Z,8.40
2022-11-05T00:49:58.456Z,7.90
2022-11-05T00:50:58.447Z,7.80
2022-11-05T00:51:58.450Z,8.80
2022-11-05T00:52:58.431Z,8.50
2022-11-05T00:53:58.667Z,8.80
2022-11-05T00:54:58.411Z,8.20
2022-11-05T00:55:58.388Z,8.20
2022-11-05T00:57:04.324Z,8.40
2022-11-05T00:57:59.381Z,8.70
2022-11-05T00:58:58.352Z,8.00
2022-11-05T00:59:58.358Z,8.40
2022-11-05T01:00:58.349Z,8.50
2022-11-05T01:01:58.481Z,8.40
2022-11-05T01:02:58.371Z,8.00
2022-11-05T01:03:58.617Z,8.30
2022-11-05T01:04:58.299Z,8.70
2022-11-05T01:05:58.584Z,8.30
2022-11-05T01:06:58.281Z,8.30
2022-11-05T01:07:58.264Z,8.20
2022-11-05T01:08:58.246Z,8.10
2022-11-05T01:09:58.230Z,8.00
2022-11-05T01:10:58.537Z,8.20
2022-11-05T01:11:58.223Z,8.60
2022-11-05T01:12:58.206Z,8.90
2022-11-05T01:13:58.189Z,8.70
2022-11-05T01:14:59.787Z,8.80
2022-11-05T01:15:58.184Z,8.30
2022-11-05T01:16:58.468Z,8.30
2022-11-05T01:17:58.136Z,8.90
2022-11-05T01:18:58.136Z,8.60
2022-11-05T01:19:58.110Z,8.50
2022-11-05T01:20:58.102Z,8.20
2022-11-05T01:21:58.414Z,8.90
2022-11-05T01:22:58.095Z,8.90
2022-11-05T01:23:58.077Z,8.20
2022-11-05T01:24:58.056Z,8.40
2022-11-05T01:25:58.244Z,8.40
2022-11-05T01:26:58.035Z,8.50
2022-11-05T01:27:58.324Z,8.50
2022-11-05T01:28:58.074Z,9.20
2022-11-05T01:29:57.993Z,8.60
2022-11-05T01:30:57.983Z,8.30
2022-11-05T01:31:57.986Z,8.50
2022-11-05T01:32:58.298Z,8.80
2022-11-05T01:33:57.945Z,8.00
2022-11-05T01:34:57.952Z,8.10
2022-11-05T01:35:57.939Z,8.20
2022-11-05T01:36:57.917Z,8.20
2022-11-05T01:37:57.905Z,8.30
2022-11-05T01:38:57.908Z,8.10
2022-11-05T01:39:57.877Z,8.30
2022-11-05T01:40:58.177Z,8.50
2022-11-05T01:41:57.855Z,8.20
2022-11-05T01:42:57.861Z,8.10
2022-11-05T01:43:57.839Z,8.40
2022-11-05T01:44:57.841Z,8.20
2022-11-05T01:45:58.013Z,8.60
2022-11-05T01:46:57.807Z,8.20
2022-11-05T01:47:57.798Z,7.80
2022-11-05T01:49:02.965Z,7.60
2022-11-05T01:49:58.772Z,7.90
2022-11-05T01:50:57.768Z,7.90
2022-11-05T01:51:58.063Z,7.90
2022-11-05T01:52:57.749Z,7.90
2022-11-05T01:53:57.718Z,7.70
2022-11-05T01:54:57.742Z,7.50
2022-11-05T01:55:57.692Z,8.00
2022-11-05T01:56:58.012Z,7.20
2022-11-05T01:57:57.676Z,7.40
2022-11-05T01:58:57.672Z,7.70
2022-11-05T01:59:57.663Z,7.80
2022-11-05T02:00:57.639Z,7.90
2022-11-05T02:01:57.732Z,7.70
2022-11-05T02:02:57.876Z,7.50
2022-11-05T02:03:57.614Z,7.30
2022-11-05T02:04:57.604Z,7.60
2022-11-05T02:05:57.583Z,7.70
2022-11-05T02:06:57.561Z,7.90
2022-11-05T02:07:57.573Z,7.50
2022-11-05T02:08:57.583Z,8.00
2022-11-05T02:09:57.551Z,7.60
2022-11-05T02:10:57.521Z,7.60
2022-11-05T02:11:57.745Z,7.60
2022-11-05T02:12:57.492Z,8.00
2022-11-05T02:13:57.491Z,7.40
2022-11-05T02:14:57.485Z,7.70
2022-11-05T02:15:57.476Z,7.70
2022-11-05T02:16:57.474Z,7.90
2022-11-05T02:17:57.768Z,7.50
2022-11-05T02:18:57.467Z,7.30
2022-11-05T02:19:57.413Z,7.40
2022-11-05T02:20:57.407Z,8.00
2022-11-05T02:21:57.394Z,7.70
2022-11-05T02:22:57.383Z,7.60
2022-11-05T02:23:57.407Z,7.30
2022-11-05T02:24:57.360Z,8.20
2022-11-05T02:25:57.365Z,7.50
2022-11-05T02:26:57.351Z,8.00
2022-11-05T02:27:57.350Z,7.60
2022-11-05T02:28:57.316Z,8.00
2022-11-05T02:29:57.327Z,8.00
2022-11-05T02:30:57.307Z,7.80
2022-11-05T02:31:57.296Z,7.50
2022-11-05T02:32:57.302Z,8.00
2022-11-05T02:33:57.278Z,8.00
2022-11-05T02:34:57.246Z,8.10
2022-11-05T02:35:57.287Z,7.90
2022-11-05T02:36:57.231Z,7.60
2022-11-05T02:37:57.231Z,7.60
2022-11-05T02:38:57.232Z,8.10
2022-11-05T02:39:57.187Z,7.80
2022-11-05T02:40:57.180Z,7.90
2022-11-05T02:42:03.511Z,7.30
2022-11-05T02:42:58.167Z,8.00
2022-11-05T02:43:57.159Z,8.00
2022-11-05T02:44:57.128Z,7.80
2022-11-05T02:45:57.137Z,8.10
2022-11-05T02:46:57.387Z,8.40
2022-11-05T02:47:57.098Z,8.10
2022-11-05T02:48:57.102Z,8.30
2022-11-05T02:49:57.091Z,8.20
2022-11-05T02:50:57.110Z,7.70
2022-11-05T02:51:57.049Z,8.70
2022-11-05T02:52:57.219Z,8.70
2022-11-05T02:53:57.041Z,8.80
2022-11-05T02:54:57.023Z,8.70
2022-11-05T02:55:56.999Z,8.70
2022-11-05T02:56:57.023Z,8.50
2022-11-05T02:57:57.240Z,9.10
2022-11-05T02:58:56.986Z,9.20
2022-11-05T02:59:56.951Z,9.00
2022-11-05T03:00:56.940Z,9.00
2022-11-05T03:01:57.137Z,10.30
2022-11-05T03:02:57.347Z,9.30
2022-11-05T03:03:56.924Z,10.30
2022-11-05T03:04:56.945Z,10.50
2022-11-05T03:05:56.904Z,11.00
2022-11-05T03:06:56.887Z,11.30
2022-11-05T03:07:56.862Z,12.70
2022-11-05T03:08:56.851Z,12.80
2022-11-05T03:09:56.841Z,11.70
2022-11-05T03:10:57.091Z,12.00
2022-11-05T03:11:56.813Z,12.00
2022-11-05T03:12:56.818Z,12.30
2022-11-05T03:13:56.802Z,12.50
2022-11-05T03:14:56.845Z,12.60
2022-11-05T03:15:56.789Z,12.90
2022-11-05T03:16:56.762Z,12.50
2022-11-05T03:17:56.751Z,12.10
2022-11-05T03:18:56.743Z,11.90
2022-11-05T03:19:56.775Z,11.20
2022-11-05T03:20:56.705Z,11.30
2022-11-05T03:21:56.716Z,10.70
2022-11-05T03:22:56.906Z,10.30
2022-11-05T03:23:56.685Z,9.40
2022-11-05T03:24:56.677Z,9.30
2022-11-05T03:25:56.668Z,9.50
2022-11-05T03:26:56.648Z,9.20
2022-11-05T03:27:56.641Z,9.20
2022-11-05T03:28:56.649Z,9.50
2022-11-05T03:29:56.630Z,8.90
2022-11-05T03:30:56.595Z,8.00
2022-11-05T03:31:56.886Z,8.00
2022-11-05T03:32:56.567Z,8.20
2022-11-05T03:33:56.562Z,8.40
2022-11-05T03:34:56.549Z,8.30
2022-11-05T03:35:56.549Z,7.90
2022-11-05T03:36:56.668Z,8.10
2022-11-05T03:37:56.517Z,8.10
2022-11-05T03:38:56.498Z,8.00
2022-11-05T03:39:56.491Z,8.00
2022-11-05T03:40:56.791Z,7.70
2022-11-05T03:41:56.765Z,7.60
2022-11-05T03:42:56.457Z,7.80
2022-11-05T03:43:56.437Z,8.40
2022-11-05T03:44:56.444Z,7.90
2022-11-05T03:45:56.441Z,8.30
2022-11-05T03:46:56.611Z,7.90
2022-11-05T03:47:56.412Z,8.50
2022-11-05T03:48:56.440Z,8.10
2022-11-05T03:49:56.391Z,8.60
2022-11-05T03:50:56.359Z,8.20
2022-11-05T03:51:56.379Z,8.70
2022-11-05T03:52:56.650Z,8.80
2022-11-05T03:53:56.333Z,8.90
2022-11-05T03:54:56.331Z,8.80
2022-11-05T03:55:56.310Z,9.10
2022-11-05T03:56:56.311Z,8.40
2022-11-05T03:57:56.295Z,8.00
2022-11-05T03:58:59.162Z,8.80
2022-11-05T03:59:56.273Z,8.30
2022-11-05T04:00:56.263Z,8.40
2022-11-05T04:01:56.398Z,8.10
2022-11-05T04:02:56.495Z,8.50
2022-11-05T04:03:56.219Z,8.90
2022-11-05T04:04:56.203Z,8.50
2022-11-05T04:05:56.192Z,8.80
2022-11-05T04:06:56.172Z,8.70
2022-11-05T04:07:56.436Z,8.90
2022-11-05T04:08:56.161Z,9.00
2022-11-05T04:09:56.163Z,9.40
2022-11-05T04:10:56.134Z,8.60
2022-11-05T04:11:56.133Z,9.00
2022-11-05T04:12:56.125Z,8.70
2022-11-05T04:13:56.114Z,8.70
2022-11-05T04:14:56.095Z,8.80
2022-11-05T04:15:56.101Z,8.70
2022-11-05T04:16:56.063Z,9.40
2022-11-05T04:17:56.053Z,8.90
2022-11-05T04:18:56.065Z,9.40
2022-11-05T04:19:56.039Z,9.60
2022-11-05T04:20:56.015Z,9.40
2022-11-05T04:21:56.003Z,9.80
2022-11-05T04:22:56.006Z,9.50
2022-11-05T04:23:56.016Z,9.80
2022-11-05T04:24:55.988Z,10.20
2022-11-05T04:25:55.977Z,9.70
2022-11-05T04:26:55.946Z,10.00
2022-11-05T04:27:55.935Z,10.30
2022-11-05T04:28:56.009Z,10.20
2022-11-05T04:29:55.925Z,10.20
2022-11-05T04:30:55.897Z,10.50
2022-11-05T04:31:55.924Z,10.80
2022-11-05T04:32:55.900Z,10.20
2022-11-05T04:33:55.879Z,11.00
2022-11-05T04:34:58.825Z,10.20
2022-11-05T04:35:55.858Z,11.00
2022-11-05T04:36:55.848Z,12.90
2022-11-05T04:37:55.840Z,11.20
2022-11-05T04:38:55.825Z,10.80
2022-11-05T04:39:55.830Z,10.50
2022-11-05T04:40:56.097Z,11.30
2022-11-05T04:41:55.777Z,11.20
2022-11-05T04:42:55.769Z,11.30
2022-11-05T04:43:55.749Z,10.80
2022-11-05T04:44:55.738Z,10.80
2022-11-05T04:45:56.022Z,10.60
2022-11-05T04:46:55.766Z,11.10
2022-11-05T04:47:55.712Z,11.00
2022-11-05T04:48:55.949Z,11.80
2022-11-05T04:49:55.679Z,11.90
2022-11-05T04:50:55.698Z,11.70
2022-11-05T04:51:55.699Z,11.60
2022-11-05T04:52:55.662Z,11.30
2022-11-05T04:53:55.660Z,11.80
2022-11-05T04:54:55.854Z,11.90
2022-11-05T04:55:55.624Z,11.90
2022-11-05T04:56:55.613Z,11.50
2022-11-05T04:57:55.630Z,12.50
2022-11-05T04:58:55.569Z,12.20
2022-11-05T04:59:55.881Z,12.20
2022-11-05T05:00:55.608Z,12.70
2022-11-05T05:01:55.605Z,12.10
2022-11-05T05:02:55.542Z,13.20
2022-11-05T05:03:55.520Z,13.20
2022-11-05T05:04:55.720Z,13.20
2022-11-05T05:06:00.804Z,12.90
2022-11-05T05:06:56.694Z,12.80
2022-11-05T05:07:55.500Z,13.10
2022-11-05T05:08:55.465Z,13.10
2022-11-05T05:09:55.473Z,12.50
2022-11-05T05:10:55.446Z,13.30
2022-11-05T05:11:55.496Z,12.90
2022-11-05T05:12:55.426Z,12.80
2022-11-05T05:13:55.424Z,12.90
2022-11-05T05:14:55.393Z,13.40
2022-11-05T05:15:55.384Z,12.90
2022-11-05T05:16:55.686Z,13.00
2022-11-05T05:17:55.363Z,12.40
2022-11-05T05:18:55.359Z,13.20
2022-11-05T05:19:55.336Z,12.90
2022-11-05T05:20:55.337Z,13.30
2022-11-05T05:21:55.564Z,13.30
2022-11-05T05:22:55.309Z,13.60
2022-11-05T05:23:55.308Z,12.90
2022-11-05T05:24:55.290Z,13.60
2022-11-05T05:25:55.278Z,12.10
2022-11-05T05:26:55.562Z,12.70
2022-11-05T05:27:55.258Z,13.50
2022-11-05T05:28:55.233Z,12.90
2022-11-05T05:29:55.225Z,12.90
2022-11-05T05:30:58.707Z,12.80
2022-11-05T05:31:55.209Z,12.80
2022-11-05T05:32:55.409Z,13.10
2022-11-05T05:33:55.178Z,12.10
2022-11-05T05:34:55.159Z,12.80
2022-11-05T05:35:55.150Z,12.30
2022-11-05T05:36:55.150Z,12.00
2022-11-05T05:37:55.451Z,12.50
2022-11-05T05:38:55.133Z,12.70
2022-11-05T05:39:55.119Z,12.20
2022-11-05T05:40:55.088Z,12.30
2022-11-05T05:41:55.415Z,12.70
2022-11-05T05:42:55.095Z,12.50
2022-11-05T05:43:55.076Z,12.40
2022-11-05T05:44:55.048Z,12.90
2022-11-05T05:45:55.030Z,12.80
2022-11-05T05:46:55.356Z,12.90
2022-11-05T05:47:55.018Z,12.50
2022-11-05T05:48:55.000Z,12.20
2022-11-05T05:49:54.989Z,11.60
2022-11-05T05:50:54.992Z,12.20
2022-11-05T05:51:55.025Z,11.30
2022-11-05T05:52:54.953Z,11.70
2022-11-05T05:53:54.975Z,12.20
2022-11-05T05:54:54.944Z,12.00
2022-11-05T05:55:54.934Z,11.90
2022-11-05T05:56:55.240Z,11.90
2022-11-05T05:57:54.904Z,12.40
2022-11-05T05:58:54.890Z,12.30
2022-11-05T05:59:54.872Z,11.40
2022-11-05T06:00:54.868Z,12.20
2022-11-05T06:01:54.984Z,11.70
2022-11-05T06:02:55.090Z,11.50
2022-11-05T06:03:54.822Z,11.60
2022-11-05T06:04:54.825Z,11.50
2022-11-05T06:06:01.822Z,11.00
2022-11-05T06:06:54.814Z,11.30
2022-11-05T06:07:55.104Z,11.10
2022-11-05T06:08:54.781Z,11.30
2022-11-05T06:09:54.783Z,11.30
2022-11-05T06:10:54.814Z,11.30
2022-11-05T06:11:55.065Z,12.10
2022-11-05T06:12:54.731Z,11.10
2022-11-05T06:13:54.713Z,11.20
2022-11-05T06:14:54.722Z,11.60
2022-11-05T06:15:54.964Z,11.40
2022-11-05T06:16:54.675Z,10.90
2022-11-05T06:17:54.677Z,11.50
2022-11-05T06:18:54.676Z,10.40
2022-11-05T06:19:54.665Z,12.00
2022-11-05T06:20:54.633Z,10.90
2022-11-05T06:21:54.925Z,11.40
2022-11-05T06:22:54.603Z,11.60
2022-11-05T06:23:54.595Z,11.40
2022-11-05T06:24:54.585Z,11.50
2022-11-05T06:25:54.587Z,11.00
2022-11-05T06:26:54.578Z,10.90
2022-11-05T06:27:54.871Z,11.50
2022-11-05T06:28:54.535Z,11.20
2022-11-05T06:29:54.546Z,10.80
2022-11-05T06:30:54.527Z,11.00
2022-11-05T06:31:54.519Z,11.20
2022-11-05T06:32:54.509Z,11.00
2022-11-05T06:33:54.677Z,10.70
2022-11-05T06:34:54.488Z,11.50
2022-11-05T06:35:54.655Z,10.80
2022-11-05T06:36:54.458Z,11.00
2022-11-05T06:37:54.425Z,10.70
2022-11-05T06:38:54.438Z,11.30
2022-11-05T06:39:54.418Z,11.10
2022-11-05T06:40:54.424Z,11.60
2022-11-05T06:42:17.323Z,11.20
2022-11-05T06:42:55.376Z,11.80
2022-11-05T06:43:54.377Z,11.40
2022-11-05T06:44:54.370Z,11.20
2022-11-05T06:45:54.336Z,12.00
2022-11-05T06:46:54.537Z,11.80
2022-11-05T06:47:54.318Z,11.80
2022-11-05T06:48:54.322Z,12.30
2022-11-05T06:49:54.309Z,12.10
2022-11-05T06:50:54.607Z,12.10
2022-11-05T06:51:54.286Z,11.70
2022-11-05T06:52:54.598Z,11.60
2022-11-05T06:53:54.268Z,11.20
2022-11-05T06:54:54.251Z,11.00
2022-11-05T06:55:54.229Z,11.80
2022-11-05T06:56:54.241Z,11.50
2022-11-05T06:57:54.211Z,12.00
2022-11-05T06:58:54.539Z,11.30
2022-11-05T06:59:59.945Z,11.60
2022-11-05T07:00:55.272Z,11.30
2022-11-05T07:01:54.185Z,11.50
2022-11-05T07:02:54.192Z,10.80
2022-11-05T07:03:54.138Z,11.20
2022-11-05T07:04:54.454Z,11.50
2022-11-05T07:05:54.124Z,11.40
2022-11-05T07:06:54.100Z,10.70
2022-11-05T07:07:54.106Z,11.10
2022-11-05T07:08:54.101Z,10.60
2022-11-05T07:09:54.306Z,11.90
2022-11-05T07:10:54.084Z,11.10
2022-11-05T07:11:54.054Z,11.60
2022-11-05T07:12:54.074Z,12.00
2022-11-05T07:13:54.021Z,11.80
2022-11-05T07:14:54.372Z,12.00
2022-11-05T07:15:54.000Z,12.20
2022-11-05T07:16:54.025Z,12.20
2022-11-05T07:17:53.985Z,12.30
2022-11-05T07:18:53.971Z,12.70
2022-11-05T07:19:53.952Z,11.50
2022-11-05T07:20:54.255Z,12.80
2022-11-05T07:21:53.944Z,12.90
2022-11-05T07:22:53.935Z,12.30
2022-11-05T07:23:53.921Z,12.60
2022-11-05T07:24:53.893Z,12.80
2022-11-05T07:25:53.901Z,11.80
2022-11-05T07:26:54.200Z,12.70
2022-11-05T07:27:53.874Z,12.80
2022-11-05T07:28:53.865Z,12.60
2022-11-05T07:29:53.847Z,12.80
2022-11-05T07:30:53.825Z,12.60
2022-11-05T07:31:53.828Z,11.90
2022-11-05T07:32:54.079Z,12.50
2022-11-05T07:33:53.808Z,11.70
2022-11-05T07:34:54.097Z,12.80
2022-11-05T07:35:53.780Z,12.70
2022-11-05T07:36:53.759Z,12.60
2022-11-05T07:37:53.745Z,12.30
2022-11-05T07:38:58.961Z,12.60
2022-11-05T07:39:55.000Z,12.80
2022-11-05T07:40:53.727Z,13.00
2022-11-05T07:41:53.695Z,12.60
2022-11-05T07:42:53.919Z,12.80
2022-11-05T07:43:53.691Z,12.70
2022-11-05T07:44:53.680Z,12.70
2022-11-05T07:45:53.661Z,13.00
2022-11-05T07:46:53.659Z,12.70
2022-11-05T07:47:53.632Z,13.80
2022-11-05T07:48:53.949Z,13.10
2022-11-05T07:49:53.615Z,13.20
2022-11-05T07:50:53.610Z,12.50
2022-11-05T07:51:53.597Z,12.90
2022-11-05T07:52:53.584Z,12.70
2022-11-05T07:53:53.556Z,12.50
2022-11-05T07:54:53.828Z,11.90
2022-11-05T07:55:53.551Z,12.00
2022-11-05T07:56:53.853Z,13.00
2022-11-05T07:57:53.531Z,12.70
2022-11-05T07:58:53.511Z,12.20
2022-11-05T07:59:53.501Z,12.20
2022-11-05T08:00:53.671Z,12.60
2022-11-05T08:01:53.687Z,12.40
2022-11-05T08:02:54.054Z,12.10
2022-11-05T08:03:53.461Z,12.70
2022-11-05T08:04:53.437Z,12.40
2022-11-05T08:05:53.549Z,12.50
2022-11-05T08:06:53.423Z,12.00
2022-11-05T08:07:53.401Z,12.20
2022-11-05T08:08:53.390Z,12.40
2022-11-05T08:09:53.385Z,12.60
2022-11-05T08:10:53.694Z,12.00
2022-11-05T08:11:55.421Z,12.20
2022-11-05T08:12:53.378Z,11.80
2022-11-05T08:13:53.358Z,11.30
2022-11-05T08:14:53.543Z,12.20
2022-11-05T08:15:53.310Z,11.90
2022-11-05T08:16:53.292Z,12.50
2022-11-05T08:17:53.296Z,11.90
2022-11-05T08:18:53.274Z,12.30
2022-11-05T08:19:53.462Z,12.10
2022-11-05T08:20:53.252Z,12.30
2022-11-05T08:21:53.249Z,12.40
2022-11-05T08:22:53.245Z,11.50
2022-11-05T08:23:53.546Z,12.00
2022-11-05T08:24:53.204Z,12.20
2022-11-05T08:25:53.208Z,11.30
2022-11-05T08:26:53.196Z,11.50
2022-11-05T08:27:53.176Z,11.50
2022-11-05T08:28:53.172Z,10.70
2022-11-05T08:29:53.458Z,10.40
2022-11-05T08:30:53.156Z,10.90
2022-11-05T08:31:53.124Z,10.70
2022-11-05T08:32:53.127Z,10.80
2022-11-05T08:33:56.033Z,11.10
2022-11-05T08:34:54.355Z,10.90
2022-11-05T08:35:53.097Z,11.00
2022-11-05T08:36:53.065Z,10.30
2022-11-05T08:37:53.056Z,10.20
2022-11-05T08:38:53.059Z,10.80
2022-11-05T08:39:53.363Z,10.10
2022-11-05T08:40:53.026Z,9.80
2022-11-05T08:41:53.295Z,10.10
2022-11-05T08:42:53.023Z,9.80
2022-11-05T08:43:53.305Z,9.70
2022-11-05T08:44:53.002Z,10.20
2022-11-05T08:45:52.957Z,9.70
2022-11-05T08:46:52.948Z,9.10
2022-11-05T08:47:52.950Z,9.70
2022-11-05T08:48:53.197Z,8.90
2022-11-05T08:49:52.930Z,9.20
2022-11-05T08:50:52.907Z,9.00
2022-11-05T08:51:52.911Z,9.00
2022-11-05T08:52:52.893Z,8.70
2022-11-05T08:53:53.199Z,9.40
2022-11-05T08:54:52.882Z,9.40
2022-11-05T08:55:52.854Z,8.30
2022-11-05T08:56:52.853Z,9.20
2022-11-05T08:57:52.840Z,9.10
2022-11-05T08:58:52.811Z,9.20
2022-11-05T08:59:53.131Z,8.90
2022-11-05T09:00:52.844Z,8.80
2022-11-05T09:01:52.911Z,8.40
2022-11-05T09:02:52.788Z,8.30
2022-11-05T09:03:52.753Z,8.60
2022-11-05T09:04:52.984Z,8.60
2022-11-05T09:06:07.648Z,8.20
2022-11-05T09:06:52.742Z,8.10
2022-11-05T09:07:57.876Z,8.50
2022-11-05T09:08:53.723Z,8.20
2022-11-05T09:09:52.693Z,8.10
2022-11-05T09:10:52.687Z,7.80
2022-11-05T09:12:53.647Z,8.30
2022-11-05T09:13:52.623Z,7.90
2022-11-05T09:14:52.942Z,7.70
2022-11-05T09:15:52.612Z,7.80
2022-11-05T09:16:52.602Z,7.90
2022-11-05T09:17:52.588Z,7.40
2022-11-05T09:18:52.584Z,7.50
2022-11-05T09:19:52.809Z,8.00
2022-11-05T09:20:52.571Z,8.40
2022-11-05T09:21:52.556Z,7.30
2022-11-05T09:22:52.545Z,7.70
2022-11-05T09:23:52.532Z,7.60
2022-11-05T09:24:52.519Z,7.10
2022-11-05T09:25:52.723Z,6.90
2022-11-05T09:26:52.485Z,7.20
2022-11-05T09:27:52.465Z,7.10
2022-11-05T09:28:52.479Z,7.20
2022-11-05T09:29:52.445Z,6.80
2022-11-05T09:30:52.726Z,7.20
2022-11-05T09:31:52.434Z,7.00
2022-11-05T09:32:52.424Z,7.10
2022-11-05T09:33:52.411Z,10.60
2022-11-05T09:34:52.402Z,12.00
2022-11-05T09:35:52.378Z,14.20
2022-11-05T09:36:52.628Z,14.70
2022-11-05T09:37:56.741Z,12.80
2022-11-05T09:38:53.361Z,8.50
2022-11-05T09:39:52.329Z,8.00
2022-11-05T09:40:52.354Z,7.30
2022-11-05T09:41:52.309Z,6.90
2022-11-05T09:42:52.300Z,6.80
2022-11-05T09:43:52.292Z,6.40
2022-11-05T09:44:52.278Z,6.20
2022-11-05T09:46:31.766Z,6.20
2022-11-05T09:46:52.272Z,6.30
2022-11-05T09:47:52.251Z,6.20
2022-11-05T09:48:52.431Z,5.60
2022-11-05T09:49:52.234Z,6.20
2022-11-05T09:50:52.222Z,5.90
2022-11-05T09:51:52.206Z,6.30
2022-11-05T09:52:52.181Z,6.20
2022-11-05T09:53:52.186Z,6.10
2022-11-05T09:54:52.171Z,5.60
2022-11-05T09:55:52.151Z,6.10
2022-11-05T09:56:52.132Z,5.40
2022-11-05T09:57:52.124Z,5.40
2022-11-05T09:58:52.426Z,5.50
2022-11-05T09:59:52.127Z,5.60
2022-11-05T10:00:52.152Z,5.40
2022-11-05T10:01:52.219Z,5.40
2022-11-05T10:02:52.065Z,5.20
2022-11-05T10:03:52.055Z,5.00
2022-11-05T10:04:52.136Z,5.10
2022-11-05T10:05:52.154Z,4.90
2022-11-05T10:06:52.284Z,4.60
2022-11-05T10:07:52.014Z,4.50
2022-11-05T10:08:52.021Z,4.30
2022-11-05T10:09:52.009Z,5.10
2022-11-05T10:10:51.992Z,4.60
2022-11-05T10:11:52.276Z,4.70
2022-11-05T10:12:51.954Z,5.20
2022-11-05T10:13:51.961Z,5.00
2022-11-05T10:14:51.932Z,4.80
2022-11-05T10:15:51.931Z,4.30
2022-11-05T10:16:52.199Z,4.50
2022-11-05T10:17:51.921Z,4.70
2022-11-05T10:18:51.911Z,4.30
2022-11-05T10:19:51.877Z,4.50
2022-11-05T10:20:51.858Z,3.80
2022-11-05T10:22:06.284Z,3.80
2022-11-05T10:22:53.201Z,3.80
2022-11-05T10:23:51.842Z,3.70
2022-11-05T10:24:51.850Z,4.60
2022-11-05T10:25:51.811Z,5.00
2022-11-05T10:26:51.814Z,4.30
2022-11-05T10:27:51.791Z,4.30
2022-11-05T10:28:51.793Z,4.60
2022-11-05T10:29:51.760Z,4.00
2022-11-05T10:30:51.752Z,4.10
2022-11-05T10:31:51.754Z,4.30
2022-11-05T10:32:51.731Z,4.20
2022-11-05T10:33:51.730Z,3.90
2022-11-05T10:34:51.747Z,4.10
2022-11-05T10:35:51.692Z,4.00
2022-11-05T10:36:51.694Z,4.20
2022-11-05T10:37:51.703Z,3.80
2022-11-05T10:38:51.660Z,4.00
2022-11-05T10:39:51.660Z,4.10
2022-11-05T10:40:51.644Z,3.90
2022-11-05T10:41:51.624Z,4.10
2022-11-05T10:42:51.616Z,3.90
2022-11-05T10:43:51.637Z,3.70
2022-11-05T10:44:51.594Z,4.00
2022-11-05T10:45:51.590Z,3.40
2022-11-05T10:46:51.573Z,3.60
2022-11-05T10:47:51.557Z,4.00
2022-11-05T10:48:51.790Z,4.10
2022-11-05T10:49:51.535Z,4.30
2022-11-05T10:50:51.533Z,4.10
2022-11-05T10:51:51.514Z,4.20
2022-11-05T10:52:51.514Z,3.60
2022-11-05T10:53:51.547Z,4.20
2022-11-05T10:54:51.819Z,4.00
2022-11-05T10:55:51.510Z,3.90
2022-11-05T10:56:51.466Z,3.60
2022-11-05T10:57:51.447Z,3.80
2022-11-05T10:58:51.451Z,4.20
2022-11-05T10:59:51.636Z,3.90
2022-11-05T11:00:51.774Z,3.90
2022-11-05T11:01:51.557Z,3.70
2022-11-05T11:02:51.420Z,4.10
2022-11-05T11:03:51.378Z,3.50
2022-11-05T11:04:51.369Z,3.50
2022-11-05T11:05:51.358Z,3.30
2022-11-05T11:06:51.390Z,3.20
2022-11-05T11:07:51.341Z,3.40
2022-11-05T11:08:51.340Z,3.20
2022-11-05T11:09:51.324Z,3.20
2022-11-05T11:10:51.313Z,3.40
2022-11-05T11:11:51.292Z,3.60
2022-11-05T11:12:51.555Z,3.50
2022-11-05T11:13:51.286Z,3.50
2022-11-05T11:14:51.261Z,3.60
2022-11-05T11:15:51.267Z,3.80
2022-11-05T11:16:51.235Z,3.70
2022-11-05T11:17:51.235Z,3.30
2022-11-05T11:18:51.534Z,3.30
2022-11-05T11:19:51.224Z,3.10
2022-11-05T11:20:51.205Z,3.00
2022-11-05T11:21:51.197Z,3.00
2022-11-05T11:22:51.164Z,3.40
2022-11-05T11:23:51.179Z,4.20
2022-11-05T11:24:51.464Z,3.50
2022-11-05T11:25:51.138Z,3.20
2022-11-05T11:26:51.138Z,3.20
2022-11-05T11:27:51.130Z,2.90
2022-11-05T11:28:51.095Z,2.80
2022-11-05T11:29:51.089Z,3.00
2022-11-05T11:30:51.294Z,3.00
2022-11-05T11:31:51.057Z,3.40
2022-11-05T11:32:51.379Z,2.70
2022-11-05T11:33:51.036Z,2.90
2022-11-05T11:34:51.050Z,3.10
2022-11-05T11:35:51.031Z,3.10
2022-11-05T11:36:51.023Z,2.60
2022-11-05T11:37:51.018Z,2.90
2022-11-05T11:38:51.002Z,2.80
2022-11-05T11:39:50.994Z,2.70
2022-11-05T11:40:50.981Z,2.70
2022-11-05T11:41:50.949Z,2.70
2022-11-05T11:42:50.964Z,2.80
2022-11-05T11:43:51.134Z,2.50
2022-11-05T11:44:50.919Z,2.60
2022-11-05T11:45:51.160Z,2.60
2022-11-05T11:46:50.903Z,2.70
2022-11-05T11:47:50.894Z,2.60
2022-11-05T11:48:50.894Z,2.60
2022-11-05T11:49:50.876Z,2.60
2022-11-05T11:50:51.164Z,3.80
2022-11-05T11:51:50.854Z,2.40
2022-11-05T11:52:50.845Z,2.50
2022-11-05T11:53:50.824Z,3.40
2022-11-05T11:54:50.816Z,2.80
2022-11-05T11:55:50.827Z,2.80
2022-11-05T11:56:50.796Z,2.60
2022-11-05T11:57:50.772Z,2.60
2022-11-05T11:58:50.779Z,2.80
2022-11-05T12:00:51.963Z,3.10
2022-11-05T12:01:51.002Z,2.60
2022-11-05T12:02:50.783Z,2.70
2022-11-05T12:03:50.717Z,2.70
2022-11-05T12:04:50.714Z,2.90
2022-11-05T12:05:57.787Z,2.70
2022-11-05T12:06:50.673Z,3.10
2022-11-05T12:07:50.654Z,3.50
2022-11-05T12:08:58.138Z,3.10
2022-11-05T12:09:51.634Z,3.20
2022-11-05T12:10:50.639Z,2.80
2022-11-05T12:11:50.870Z,2.70
2022-11-05T12:12:50.595Z,2.80
2022-11-05T12:13:50.587Z,2.80
2022-11-05T12:14:50.587Z,2.50
2022-11-05T12:15:50.575Z,2.90
2022-11-05T12:16:50.551Z,2.70
2022-11-05T12:17:50.759Z,2.60
2022-11-05T12:18:50.525Z,2.60
2022-11-05T12:19:50.507Z,2.40
2022-11-05T12:20:55.352Z,2.50
2022-11-05T12:21:53.328Z,2.60
2022-11-05T12:22:50.479Z,2.30
2022-11-05T12:23:50.760Z,2.70
2022-11-05T12:24:50.448Z,2.50
2022-11-05T12:25:50.437Z,2.70
2022-11-05T12:26:50.428Z,2.50
2022-11-05T12:27:50.421Z,2.60
2022-11-05T12:29:16.520Z,2.80
2022-11-05T12:29:51.401Z,2.80
2022-11-05T12:30:50.430Z,2.60
2022-11-05T12:31:50.391Z,2.80
2022-11-05T12:32:50.419Z,2.80
2022-11-05T12:33:50.339Z,2.90
2022-11-05T12:34:50.361Z,2.90
2022-11-05T12:35:56.449Z,2.80
2022-11-05T12:36:51.324Z,3.10
2022-11-05T12:37:50.306Z,2.90
2022-11-05T12:38:50.302Z,2.70
2022-11-05T12:39:50.285Z,3.30
2022-11-05T12:40:50.582Z,3.00
2022-11-05T12:41:50.243Z,3.00
2022-11-05T12:42:50.542Z,3.10
2022-11-05T12:43:50.237Z,3.00
2022-11-05T12:44:50.214Z,3.00
2022-11-05T12:45:50.509Z,3.10
2022-11-05T12:46:50.205Z,3.50
2022-11-05T12:47:50.189Z,3.30
2022-11-05T12:48:50.164Z,3.00
2022-11-05T12:49:50.157Z,2.90
2022-11-05T12:50:50.136Z,3.00
2022-11-05T12:51:50.415Z,3.20
2022-11-05T12:52:50.138Z,4.50
2022-11-05T12:53:50.097Z,5.70
2022-11-05T12:54:50.086Z,6.20
2022-11-05T12:55:50.088Z,3.90
2022-11-05T12:56:50.077Z,4.70
2022-11-05T12:57:50.094Z,4.30
2022-11-05T12:58:50.046Z,4.70
2022-11-05T12:59:50.058Z,3.90
2022-11-05T13:00:50.070Z,4.10
2022-11-05T13:01:50.218Z,4.00
2022-11-05T13:02:50.005Z,4.70
2022-11-05T13:03:50.211Z,4.50
2022-11-05T13:04:49.995Z,4.50
2022-11-05T13:05:49.973Z,4.70
2022-11-05T13:06:49.970Z,4.70
2022-11-05T13:07:49.941Z,6.20
2022-11-05T13:08:49.943Z,6.00
2022-11-05T13:09:50.134Z,4.50
2022-11-05T13:10:49.910Z,3.80
2022-11-05T13:11:49.903Z,3.70