createdAt,value
2022-12-17T00:01:46.375Z,25.60
2022-12-17T00:04:31.988Z,27.43
2022-12-17T00:07:17.631Z,30.70
2022-12-17T00:10:03.016Z,30.13
2022-12-17T00:12:48.495Z,23.20
2022-12-17T00:15:33.858Z,21.83
2022-12-17T00:18:24.716Z,21.33
2022-12-17T00:21:13.744Z,20.50
2022-12-17T00:23:59.654Z,22.60
2022-12-17T00:26:45.420Z,18.90
2022-12-17T00:29:30.867Z,20.17
2022-12-17T00:32:16.713Z,22.73
2022-12-17T00:35:03.847Z,17.43
2022-12-17T00:37:49.235Z,19.47
2022-12-17T00:40:34.996Z,21.10
2022-12-17T00:43:21.275Z,30.10
2022-12-17T00:46:08.562Z,19.97
2022-12-17T00:48:54.408Z,22.13
2022-12-17T00:51:43.234Z,21.20
2022-12-17T00:54:28.681Z,22.30
2022-12-17T00:57:29.201Z,21.00
2022-12-17T01:00:16.578Z,18.80
2022-12-17T01:03:02.156Z,19.13
2022-12-17T01:05:46.811Z,18.30
2022-12-17T01:08:34.354Z,18.47
2022-12-17T01:11:20.520Z,18.10
2022-12-17T01:14:06.990Z,17.03
2022-12-17T01:16:53.131Z,14.40
2022-12-17T01:19:41.840Z,15.70
2022-12-17T01:22:27.223Z,15.47
2022-12-17T01:25:16.494Z,14.07
2022-12-17T01:28:01.947Z,15.60
2022-12-17T01:31:02.039Z,14.03
2022-12-17T01:33:47.516Z,15.73
2022-12-17T01:36:32.873Z,18.40
2022-12-17T01:39:18.762Z,16.07
2022-12-17T01:42:05.707Z,19.93
2022-12-17T01:45:12.767Z,20.73
2022-12-17T01:48:01.865Z,19.53
2022-12-17T01:50:51.333Z,17.60
2022-12-17T01:53:40.874Z,17.93
2022-12-17T01:56:28.739Z,13.73
2022-12-17T01:59:16.268Z,15.77
2022-12-17T02:02:01.999Z,17.27
2022-12-17T02:04:47.867Z,16.10
2022-12-17T02:07:51.901Z,17.13
2022-12-17T02:10:42.904Z,15.77
2022-12-17T02:13:34.395Z,20.47
2022-12-17T02:16:27.434Z,17.40
2022-12-17T02:19:18.612Z,16.50
2022-12-17T02:22:09.497Z,14.13
2022-12-17T02:25:05.912Z,17.70
2022-12-17T02:27:53.423Z,14.77
2022-12-17T02:30:38.977Z,13.83
2022-12-17T02:33:25.820Z,13.37
2022-12-17T02:36:16.904Z,16.40
2022-12-17T02:39:02.724Z,15.17
2022-12-17T02:41:59.990Z,18.63
2022-12-17T02:44:48.090Z,12.43
2022-12-17T02:47:34.959Z,13.30
2022-12-17T02:50:20.582Z,15.90
2022-12-17T02:53:07.689Z,11.97
2022-12-17T02:55:53.757Z,12.27
2022-12-17T02:58:39.671Z,12.30
2022-12-17T03:01:27.015Z,12.47
2022-12-17T03:04:12.488Z,11.53
2022-12-17T03:06:58.269Z,11.63
2022-12-17T03:09:46.152Z,11.70
2022-12-17T03:12:32.018Z,12.40
2022-12-17T03:15:17.702Z,16.17
2022-12-17T03:18:04.788Z,12.90
2022-12-17T03:20:50.615Z,13.30
2022-12-17T03:23:41.834Z,15.50
2022-12-17T03:26:27.482Z,15.90
2022-12-17T03:29:13.173Z,12.57
2022-12-17T03:31:58.692Z,13.00
2022-12-17T03:34:45.692Z,12.00
2022-12-17T03:37:31.145Z,9.97
2022-12-17T03:40:18.821Z,10.20
2022-12-17T03:43:04.361Z,11.90
2022-12-17T03:45:50.190Z,11.90
2022-12-17T03:48:35.880Z,14.13
2022-12-17T03:51:23.022Z,13.03
2022-12-17T03:54:08.501Z,20.63
2022-12-17T03:56:53.805Z,14.80
2022-12-17T03:59:39.552Z,12.30
2022-12-17T04:02:25.300Z,12.63
2022-12-17T04:05:15.107Z,11.80
2022-12-17T04:08:05.267Z,14.23
2022-12-17T04:10:50.756Z,14.70
2022-12-17T04:13:40.479Z,12.50
2022-12-17T04:16:26.985Z,13.20
2022-12-17T04:19:12.715Z,14.90
2022-12-17T04:22:03.917Z,14.80
2022-12-17T04:24:49.930Z,16.70
2022-12-17T04:27:49.770Z,13.43
2022-12-17T04:30:35.620Z,11.00
2022-12-17T04:33:21.061Z,10.33
2022-12-17T04:36:06.357Z,10.63
2022-12-17T04:38:52.325Z,11.30
2022-12-17T04:41:39.108Z,10.03
2022-12-17T04:44:24.445Z,11.60
2022-12-17T04:47:10.139Z,10.77
2022-12-17T04:49:55.625Z,10.47
2022-12-17T04:52:41.345Z,9.70
2022-12-17T04:55:27.492Z,11.47
2022-12-17T04:58:19.883Z,11.97
2022-12-17T05:01:10.883Z,12.03
2022-12-17T05:03:56.648Z,11.53
2022-12-17T05:06:42.312Z,10.53
2022-12-17T05:09:28.222Z,9.03
2022-12-17T05:12:19.419Z,11.10
2022-12-17T05:15:06.472Z,9.27
2022-12-17T05:17:51.726Z,11.00
2022-12-17T05:20:37.220Z,11.00
2022-12-17T05:23:27.052Z,12.07
2022-12-17T05:26:21.311Z,13.03
2022-12-17T05:29:21.729Z,13.07
2022-12-17T05:32:09.468Z,10.90
2022-12-17T05:34:55.358Z,17.77
2022-12-17T05:37:42.686Z,23.87
2022-12-17T05:40:29.051Z,17.50
2022-12-17T05:43:15.416Z,11.10
2022-12-17T05:46:00.169Z,11.27
2022-12-17T05:48:59.065Z,11.40
2022-12-17T05:51:44.434Z,14.10
2022-12-17T05:54:29.857Z,14.80
2022-12-17T05:57:15.385Z,30.50
2022-12-17T06:00:00.615Z,20.90
2022-12-17T06:02:46.155Z,16.40
2022-12-17T06:05:33.398Z,9.50
2022-12-17T06:08:22.536Z,10.47
2022-12-17T06:11:08.041Z,9.70
2022-12-17T06:13:53.327Z,11.00
2022-12-17T06:16:39.585Z,12.07
2022-12-17T06:19:24.948Z,14.37
2022-12-17T06:22:12.117Z,13.80
2022-12-17T06:24:57.589Z,18.23
2022-12-17T06:27:42.871Z,16.33
2022-12-17T06:30:29.754Z,15.80
2022-12-17T06:33:23.173Z,13.87
2022-12-17T06:36:07.342Z,12.57
2022-12-17T06:38:53.982Z,15.20
2022-12-17T06:41:39.787Z,15.30
2022-12-17T06:44:25.579Z,15.30
2022-12-17T06:47:11.495Z,18.93
2022-12-17T06:50:01.225Z,13.90
2022-12-17T06:52:47.303Z,11.43
2022-12-17T06:55:34.500Z,11.70
2022-12-17T06:58:20.164Z,12.00
2022-12-17T07:01:05.882Z,15.87
2022-12-17T07:03:51.606Z,20.17
2022-12-17T07:06:37.296Z,16.80
2022-12-17T07:09:23.097Z,18.50
2022-12-17T07:12:09.942Z,13.67
2022-12-17T07:14:55.463Z,19.13
2022-12-17T07:17:42.113Z,13.80
2022-12-17T07:20:30.782Z,21.80
2022-12-17T07:23:16.330Z,20.70
2022-12-17T07:26:01.858Z,14.90
2022-12-17T07:28:48.778Z,14.17
2022-12-17T07:31:34.263Z,17.87
2022-12-17T07:34:19.566Z,18.83
2022-12-17T07:37:05.021Z,18.00
2022-12-17T07:39:50.160Z,23.80
2022-12-17T07:42:35.610Z,21.10
2022-12-17T07:45:23.226Z,24.70
2022-12-17T07:48:11.323Z,18.10
2022-12-17T07:50:57.049Z,17.23
2022-12-17T07:53:42.434Z,18.30
2022-12-17T07:56:27.607Z,17.83
2022-12-17T07:59:12.545Z,17.13
2022-12-17T08:01:59.672Z,16.30
2022-12-17T08:04:45.144Z,17.93
2022-12-17T08:07:30.570Z,22.07
2022-12-17T08:10:16.150Z,17.63
2022-12-17T08:13:14.198Z,16.60
2022-12-17T08:16:00.575Z,24.03
2022-12-17T08:18:47.610Z,19.20
2022-12-17T08:21:33.573Z,19.30
2022-12-17T08:24:19.165Z,19.00
2022-12-17T08:27:07.151Z,24.60
2022-12-17T08:29:52.729Z,18.60
2022-12-17T08:32:38.966Z,27.50
2022-12-17T08:35:27.020Z,19.80
2022-12-17T08:38:12.437Z,27.80
2022-12-17T08:40:57.327Z,21.70
2022-12-17T08:43:42.672Z,19.90
2022-12-17T08:46:28.146Z,25.87
2022-12-17T08:49:13.806Z,23.10
2022-12-17T08:52:01.334Z,46.27
2022-12-17T08:54:47.204Z,43.67
2022-12-17T08:57:32.784Z,39.47
2022-12-17T09:00:18.525Z,36.23
2022-12-17T09:03:04.406Z,36.80
2022-12-17T09:05:50.350Z,37.13
2022-12-17T09:08:37.127Z,39.03
2022-12-17T09:11:22.729Z,38.70
2022-12-17T09:14:08.159Z,38.70
2022-12-17T09:17:02.025Z,40.50
2022-12-17T09:19:47.856Z,35.17
2022-12-17T09:22:33.538Z,36.97
2022-12-17T09:25:20.435Z,42.47
2022-12-17T09:28:05.651Z,36.17
2022-12-17T09:30:51.367Z,36.33
2022-12-17T09:33:37.940Z,49.23
2022-12-17T09:36:24.631Z,52.90
2022-12-17T09:39:10.395Z,36.43
2022-12-17T09:42:05.713Z,34.10
2022-12-17T09:45:00.128Z,30.47
2022-12-17T09:47:57.875Z,29.60
2022-12-17T09:50:43.139Z,29.50
2022-12-17T09:53:40.381Z,31.67
2022-12-17T09:56:29.660Z,41.90
2022-12-17T09:59:17.278Z,33.53
2022-12-17T10:02:03.323Z,25.10
2022-12-17T10:04:53.806Z,25.37
2022-12-17T10:07:42.520Z,26.17
2022-12-17T10:10:36.990Z,25.00
2022-12-17T10:13:29.591Z,20.03
2022-12-17T10:16:16.597Z,18.20
2022-12-17T10:19:03.076Z,17.43
2022-12-17T10:21:49.735Z,17.77
2022-12-17T10:24:35.318Z,21.57
2022-12-17T10:27:28.290Z,21.50
2022-12-17T10:30:13.851Z,24.63
2022-12-17T10:33:00.857Z,28.13
2022-12-17T10:35:54.686Z,31.97
2022-12-17T10:38:42.485Z,30.13
2022-12-17T10:41:39.234Z,30.10
2022-12-17T10:44:39.573Z,32.03
2022-12-17T10:47:32.130Z,45.60
2022-12-17T10:50:20.837Z,39.50
2022-12-17T10:53:08.877Z,46.07
2022-12-17T10:55:54.633Z,43.67
2022-12-17T10:58:43.789Z,50.07
2022-12-17T11:01:36.596Z,56.80
2022-12-17T11:04:22.524Z,62.30
2022-12-17T11:07:13.806Z,64.17
2022-12-17T11:10:09.023Z,113.93
2022-12-17T11:13:00.462Z,58.27
2022-12-17T11:15:52.499Z,50.37
2022-12-17T11:18:41.378Z,55.87
2022-12-17T11:21:31.069Z,54.93
2022-12-17T11:24:22.784Z,58.60
2022-12-17T11:27:12.643Z,55.93
2022-12-17T11:29:58.348Z,55.03
2022-12-17T11:33:03.124Z,55.10
2022-12-17T11:36:00.597Z,58.93
2022-12-17T11:38:54.643Z,49.87
2022-12-17T11:41:53.085Z,54.47
2022-12-17T11:44:53.256Z,61.73
2022-12-17T11:47:48.353Z,52.70
2022-12-17T11:50:43.878Z,59.10
2022-12-17T11:53:48.327Z,61.53
2022-12-17T11:56:40.347Z,63.33
2022-12-17T11:59:42.347Z,71.83
2022-12-17T12:02:39.811Z,50.50
2022-12-17T12:05:35.973Z,50.77
2022-12-17T12:08:27.911Z,60.83
2022-12-17T12:11:20.436Z,60.13
2022-12-17T12:14:24.609Z,52.53
2022-12-17T12:17:26.748Z,49.80
2022-12-17T12:20:21.040Z,52.73
2022-12-17T12:23:16.259Z,55.13
2022-12-17T12:26:11.361Z,51.73
2022-12-17T12:29:04.163Z,62.40
2022-12-17T12:31:55.302Z,54.70
2022-12-17T12:34:45.860Z,56.87
2022-12-17T12:37:33.990Z,55.80
2022-12-17T12:40:27.001Z,68.03
2022-12-17T12:43:19.318Z,65.50
2022-12-17T12:46:13.565Z,60.27
2022-12-17T12:49:04.922Z,70.53
2022-12-17T12:51:54.770Z,58.57
2022-12-17T12:54:46.447Z,67.23
2022-12-17T12:57:53.213Z,60.60
2022-12-17T13:00:57.543Z,58.93
2022-12-17T13:03:46.425Z,74.30
2022-12-17T13:06:35.809Z,83.40
2022-12-17T13:09:20.769Z,64.13
2022-12-17T13:11:51.029Z,50.63
2022-12-17T13:14:23.821Z,80.47
2022-12-17T13:16:56.855Z,70.10
2022-12-17T13:19:38.187Z,48.13
2022-12-17T13:22:28.046Z,50.50
2022-12-17T13:25:10.981Z,58.00
2022-12-17T13:27:41.813Z,59.80
2022-12-17T13:30:22.481Z,54.13
2022-12-17T13:33:04.799Z,55.43
2022-12-17T13:35:40.473Z,58.70
2022-12-17T13:38:17.230Z,56.57
2022-12-17T13:41:08.037Z,59.17
2022-12-17T13:43:44.430Z,58.07
2022-12-17T13:46:24.756Z,77.63
2022-12-17T13:48:59.255Z,76.97
2022-12-17T13:51:30.269Z,58.57
2022-12-17T13:54:01.035Z,49.57
2022-12-17T13:56:33.961Z,54.40
2022-12-17T13:59:09.127Z,67.77
2022-12-17T14:01:46.929Z,68.50
2022-12-17T14:04:23.579Z,54.10
2022-12-17T14:06:54.865Z,73.63
2022-12-17T14:09:28.685Z,55.63
2022-12-17T14:12:17.424Z,54.33
2022-12-17T14:14:50.408Z,48.50
2022-12-17T14:17:22.327Z,57.60
2022-12-17T14:19:59.091Z,79.97
2022-12-17T14:22:36.288Z,60.33
2022-12-17T14:25:07.974Z,47.73
2022-12-17T14:27:40.197Z,74.50
2022-12-17T14:30:25.638Z,66.87
2022-12-17T14:32:55.455Z,56.30
2022-12-17T14:35:30.309Z,64.73
2022-12-17T14:38:00.309Z,61.23
2022-12-17T14:40:30.596Z,66.50
2022-12-17T14:43:03.735Z,67.53
2022-12-17T14:45:33.433Z,59.37
2022-12-17T14:48:07.674Z,60.90
2022-12-17T14:50:40.649Z,57.63
2022-12-17T14:53:26.913Z,52.50
2022-12-17T14:55:58.299Z,56.20
2022-12-17T14:58:30.778Z,61.27
2022-12-17T15:01:08.075Z,57.30
2022-12-17T15:03:56.935Z,59.27
2022-12-17T15:06:30.567Z,80.97
2022-12-17T15:09:01.307Z,63.90
2022-12-17T15:11:31.343Z,58.00
2022-12-17T15:14:02.926Z,58.90
2022-12-17T15:16:33.120Z,53.57
2022-12-17T15:19:03.188Z,67.20
2022-12-17T15:21:33.226Z,53.70
2022-12-17T15:24:03.654Z,57.40
2022-12-17T15:26:33.964Z,62.33
2022-12-17T15:29:05.603Z,54.10
2022-12-17T15:31:35.988Z,58.17
2022-12-17T15:34:06.119Z,62.77
2022-12-17T15:36:36.291Z,65.93
2022-12-17T15:39:06.251Z,64.23
2022-12-17T15:41:52.157Z,60.37
2022-12-17T15:44:21.643Z,74.97
2022-12-17T15:46:49.817Z,60.43
2022-12-17T15:49:17.985Z,59.57
2022-12-17T15:51:46.134Z,75.93
2022-12-17T15:54:14.246Z,55.60
2022-12-17T15:56:42.455Z,58.97
2022-12-17T15:59:10.685Z,55.67
2022-12-17T16:01:40.591Z,80.80
2022-12-17T16:04:15.944Z,81.67
2022-12-17T16:06:46.133Z,69.47
2022-12-17T16:09:14.594Z,60.87
2022-12-17T16:11:42.717Z,75.10
2022-12-17T16:14:10.791Z,61.33
2022-12-17T16:16:40.307Z,92.57
2022-12-17T16:19:08.525Z,75.50
2022-12-17T16:21:38.052Z,88.90
2022-12-17T16:24:10.765Z,91.37
2022-12-17T16:26:39.201Z,87.97
2022-12-17T16:29:07.323Z,79.50
2022-12-17T16:31:35.566Z,85.70
2022-12-17T16:34:09.300Z,72.13
2022-12-17T16:36:39.835Z,109.00
2022-12-17T16:39:08.253Z,146.37
2022-12-17T16:41:36.361Z,100.83
2022-12-17T16:44:05.866Z,59.67
2022-12-17T16:46:35.883Z,62.43
2022-12-17T16:49:08.610Z,69.80
2022-12-17T16:51:37.048Z,63.20
2022-12-17T16:54:07.272Z,63.00
2022-12-17T16:56:39.926Z,74.37
2022-12-17T16:59:09.297Z,67.33
2022-12-17T17:01:38.461Z,60.27
2022-12-17T17:04:09.890Z,61.80
2022-12-17T17:06:40.870Z,69.90
2022-12-17T17:09:09.927Z,59.57
2022-12-17T17:11:38.453Z,68.33
2022-12-17T17:14:07.825Z,59.37
2022-12-17T17:16:36.704Z,62.27
2022-12-17T17:19:05.655Z,68.73
2022-12-17T17:21:36.118Z,68.60
2022-12-17T17:24:07.565Z,63.63
2022-12-17T17:26:36.384Z,62.37
2022-12-17T17:29:05.710Z,63.70
2022-12-17T17:32:08.289Z,74.97
2022-12-17T17:34:22.907Z,72.20
2022-12-17T17:36:52.494Z,70.37
2022-12-17T17:39:20.679Z,67.37
2022-12-17T17:41:49.047Z,66.77
2022-12-17T17:44:17.962Z,85.77
2022-12-17T17:46:46.164Z,74.23
2022-12-17T17:49:14.453Z,71.23
2022-12-17T17:54:34.441Z,75.37
2022-12-17T17:57:02.562Z,83.60
2022-12-17T17:59:33.627Z,77.97
2022-12-17T18:02:03.726Z,78.83
2022-12-17T18:04:32.830Z,77.80
2022-12-17T18:09:50.503Z,75.93
2022-12-17T18:12:35.646Z,75.90
2022-12-17T18:15:19.104Z,135.57
2022-12-17T18:17:50.488Z,101.30
2022-12-17T18:20:18.978Z,143.13
2022-12-17T18:22:47.438Z,98.93
2022-12-17T18:25:17.811Z,122.27
2022-12-17T18:27:46.207Z,125.57
2022-12-17T18:30:16.356Z,102.67
2022-12-17T18:32:45.001Z,82.13
2022-12-17T18:35:13.213Z,93.00
2022-12-17T18:37:41.463Z,118.93
2022-12-17T18:40:13.393Z,87.83
2022-12-17T18:43:00.385Z,96.83
2022-12-17T18:45:28.507Z,115.73
2022-12-17T18:47:56.642Z,85.43
2022-12-17T18:50:32.777Z,77.70
2022-12-17T18:53:00.938Z,90.30
2022-12-17T18:55:29.081Z,163.33
2022-12-17T18:57:58.602Z,106.07
2022-12-17T19:00:26.825Z,96.37
2022-12-17T19:02:55.141Z,100.10
2022-12-17T19:05:26.533Z,90.73
2022-12-17T19:07:54.753Z,78.47
2022-12-17T19:10:27.710Z,93.57
2022-12-17T19:12:55.918Z,79.20
2022-12-17T19:15:25.589Z,139.97
2022-12-17T19:17:53.738Z,82.83
2022-12-17T19:20:22.293Z,90.83
2022-12-17T19:22:52.345Z,80.70
2022-12-17T19:25:20.853Z,117.93
2022-12-17T19:27:49.036Z,76.13
2022-12-17T19:30:17.300Z,75.73
2022-12-17T19:32:46.831Z,76.03
2022-12-17T19:35:15.031Z,83.70
2022-12-17T19:37:43.255Z,76.30
2022-12-17T19:40:12.559Z,70.17
2022-12-17T19:42:40.637Z,79.90
2022-12-17T19:45:09.682Z,123.00
2022-12-17T19:47:37.864Z,203.60
2022-12-17T19:50:08.141Z,155.20
2022-12-17T19:52:36.220Z,132.67
2022-12-17T19:55:04.689Z,123.63
2022-12-17T19:57:34.880Z,77.10
2022-12-17T20:00:03.049Z,116.27
2022-12-17T20:02:33.185Z,166.53
2022-12-17T20:05:01.852Z,100.63
2022-12-17T20:07:31.381Z,217.30
2022-12-17T20:09:59.558Z,184.90
2022-12-17T20:12:27.813Z,224.93
2022-12-17T20:14:55.985Z,275.13
2022-12-17T20:17:26.027Z,152.07
2022-12-17T20:19:55.110Z,103.83
2022-12-17T20:22:25.972Z,205.20
2022-12-17T20:24:55.536Z,100.47
2022-12-17T20:27:23.742Z,186.30
2022-12-17T20:29:51.825Z,280.27
2022-12-17T20:32:21.598Z,168.33
2022-12-17T20:34:49.816Z,134.47
2022-12-17T20:37:17.941Z,116.57
2022-12-17T20:39:46.143Z,137.10
2022-12-17T20:42:17.709Z,143.63
2022-12-17T20:44:50.115Z,86.77
2022-12-17T20:47:21.462Z,114.20
2022-12-17T20:49:49.558Z,180.97
2022-12-17T20:52:17.754Z,106.43
2022-12-17T20:54:45.993Z,136.80
2022-12-17T20:57:15.521Z,107.30
2022-12-17T20:59:43.733Z,124.53
2022-12-17T21:02:11.980Z,97.40
2022-12-17T21:04:40.211Z,80.23
2022-12-17T21:07:08.415Z,139.07
2022-12-17T21:09:36.487Z,98.37
2022-12-17T21:12:04.999Z,116.07
2022-12-17T21:14:35.858Z,119.53
2022-12-17T21:17:05.235Z,173.13
2022-12-17T21:19:33.642Z,137.33
2022-12-17T21:22:02.061Z,114.07
2022-12-17T21:24:30.170Z,91.53
2022-12-17T21:26:58.378Z,106.17
2022-12-17T21:29:26.509Z,100.10
2022-12-17T21:31:56.264Z,102.40
2022-12-17T21:34:25.309Z,71.60
2022-12-17T21:36:53.769Z,70.63
2022-12-17T21:39:22.249Z,70.10
2022-12-17T21:42:04.805Z,57.50
2022-12-17T21:44:33.144Z,77.27
2022-12-17T21:47:03.356Z,68.90
2022-12-17T21:49:31.602Z,70.10
2022-12-17T21:52:00.733Z,59.97
2022-12-17T21:54:28.926Z,66.97
2022-12-17T21:56:57.108Z,67.57
2022-12-17T21:59:25.262Z,73.33
2022-12-17T22:01:57.299Z,80.00
2022-12-17T22:04:27.638Z,106.03
2022-12-17T22:07:04.228Z,68.07
2022-12-17T22:09:41.502Z,69.23
2022-12-17T22:12:54.865Z,68.50
2022-12-17T22:15:23.139Z,63.57
2022-12-17T22:17:55.958Z,70.67
2022-12-17T22:20:26.055Z,61.03
2022-12-17T22:22:54.165Z,62.07
2022-12-17T22:25:22.482Z,64.00
2022-12-17T22:27:50.708Z,69.13
2022-12-17T22:30:36.883Z,69.97
2022-12-17T22:33:37.622Z,67.70
2022-12-17T22:38:17.894Z,73.37
2022-12-17T22:41:07.782Z,82.77
2022-12-17T22:44:35.922Z,79.50
2022-12-17T22:44:53.378Z,76.03
2022-12-17T22:47:23.139Z,64.43
2022-12-17T22:49:51.634Z,70.93
2022-12-17T22:52:21.908Z,65.80
2022-12-17T22:54:50.428Z,67.07
2022-12-17T22:57:35.376Z,84.57
2022-12-17T23:00:09.424Z,110.17
2022-12-17T23:02:38.105Z,129.73
2022-12-17T23:05:07.011Z,114.13
2022-12-17T23:07:36.557Z,67.40
2022-12-17T23:10:05.322Z,64.53
2022-12-17T23:12:51.680Z,66.73
2022-12-17T23:15:21.228Z,121.03
2022-12-17T23:17:49.377Z,119.93
2022-12-17T23:20:18.032Z,73.63
2022-12-17T23:22:47.671Z,99.53
2022-12-17T23:25:16.596Z,79.03
2022-12-17T23:27:45.575Z,84.57
2022-12-17T23:30:15.153Z,92.57
2022-12-17T23:32:43.406Z,98.33
2022-12-17T23:35:12.318Z,107.43
2022-12-17T23:37:41.507Z,83.27
2022-12-17T23:40:14.568Z,115.80
2022-12-17T23:42:42.897Z,68.23
2022-12-17T23:45:12.152Z,69.77
2022-12-17T23:47:41.229Z,57.03
2022-12-17T23:50:10.959Z,58.90
2022-12-17T23:52:39.752Z,54.23
2022-12-17T23:55:08.599Z,72.03
2022-12-17T23:57:38.187Z,68.63
