createdAt,value
2022-12-03T00:00:13.228Z,31.20
2022-12-03T00:02:40.216Z,31.23
2022-12-03T00:05:06.688Z,32.05
2022-12-03T00:07:33.020Z,30.95
2022-12-03T00:09:59.558Z,28.45
2022-12-03T00:12:25.893Z,35.15
2022-12-03T00:14:52.436Z,27.77
2022-12-03T00:17:18.717Z,31.17
2022-12-03T00:19:45.057Z,30.67
2022-12-03T00:22:12.859Z,30.63
2022-12-03T00:24:39.355Z,30.98
2022-12-03T00:27:05.736Z,28.40
2022-12-03T00:29:32.160Z,28.83
2022-12-03T00:31:58.518Z,32.22
2022-12-03T00:34:24.936Z,33.58
2022-12-03T00:36:51.288Z,31.52
2022-12-03T00:39:17.781Z,29.50
2022-12-03T00:41:44.165Z,29.80
2022-12-03T00:44:11.770Z,29.45
2022-12-03T00:46:38.170Z,27.08
2022-12-03T00:49:04.798Z,25.73
2022-12-03T00:51:31.155Z,32.85
2022-12-03T00:53:57.436Z,34.17
2022-12-03T00:56:24.018Z,34.75
2022-12-03T00:58:50.394Z,28.83
2022-12-03T01:01:17.722Z,29.02
2022-12-03T01:03:44.236Z,31.58
2022-12-03T01:06:10.536Z,27.50
2022-12-03T01:08:37.987Z,27.52
2022-12-03T01:11:24.351Z,32.75
2022-12-03T01:13:50.684Z,26.50
2022-12-03T01:16:17.060Z,28.23
2022-12-03T01:18:43.476Z,29.95
2022-12-03T01:21:09.841Z,30.90
2022-12-03T01:23:36.195Z,28.85
2022-12-03T01:26:02.520Z,35.72
2022-12-03T01:28:29.395Z,29.42
2022-12-03T01:31:14.427Z,28.30
2022-12-03T01:33:40.842Z,30.98
2022-12-03T01:36:07.312Z,31.15
2022-12-03T01:38:33.703Z,28.90
2022-12-03T01:41:01.264Z,31.63
2022-12-03T01:43:27.589Z,33.45
2022-12-03T01:45:53.902Z,31.77
2022-12-03T01:48:20.392Z,31.80
2022-12-03T01:50:46.749Z,29.48
2022-12-03T01:53:15.401Z,30.48
2022-12-03T01:55:45.545Z,30.77
2022-12-03T01:58:15.316Z,29.88
2022-12-03T02:00:41.677Z,33.97
2022-12-03T02:03:11.499Z,27.80
2022-12-03T02:05:37.878Z,28.52
2022-12-03T02:08:23.191Z,29.20
2022-12-03T02:10:49.505Z,31.20
2022-12-03T02:13:15.824Z,30.92
2022-12-03T02:15:42.191Z,32.65
2022-12-03T02:18:09.176Z,30.77
2022-12-03T02:20:39.612Z,28.08
2022-12-03T02:23:14.191Z,32.90
2022-12-03T02:25:40.552Z,30.83
2022-12-03T02:28:08.867Z,31.63
2022-12-03T02:30:35.145Z,27.83
2022-12-03T02:33:02.080Z,31.45
2022-12-03T02:35:33.348Z,30.48
2022-12-03T02:38:06.349Z,28.13
2022-12-03T02:40:33.258Z,32.28
2022-12-03T02:43:01.264Z,36.45
2022-12-03T02:45:29.668Z,29.95
2022-12-03T02:48:02.561Z,31.70
2022-12-03T02:50:30.971Z,27.92
2022-12-03T02:52:58.794Z,32.22
2022-12-03T02:55:25.271Z,30.42
2022-12-03T02:57:51.666Z,31.63
2022-12-03T03:00:18.600Z,26.73
2022-12-03T03:02:46.155Z,28.80
2022-12-03T03:05:13.778Z,33.47
2022-12-03T03:07:40.384Z,27.98
2022-12-03T03:10:07.742Z,30.70
2022-12-03T03:12:38.979Z,30.55
2022-12-03T03:15:06.115Z,31.73
2022-12-03T03:17:32.476Z,31.77
2022-12-03T03:19:59.123Z,29.13
2022-12-03T03:22:32.598Z,30.42
2022-12-03T03:24:59.045Z,32.17
2022-12-03T03:27:25.739Z,29.60
2022-12-03T03:29:52.985Z,27.35
2022-12-03T03:32:19.555Z,30.42
2022-12-03T03:34:45.946Z,32.53
2022-12-03T03:37:12.225Z,32.53
2022-12-03T03:39:38.786Z,30.80
2022-12-03T03:42:05.321Z,34.28
2022-12-03T03:44:32.737Z,30.38
2022-12-03T03:46:59.621Z,30.63
2022-12-03T03:49:26.086Z,32.13
2022-12-03T03:51:52.460Z,32.15
2022-12-03T03:54:18.776Z,27.85
2022-12-03T03:56:46.393Z,33.92
2022-12-03T03:59:13.553Z,34.15
2022-12-03T04:01:39.952Z,32.72
2022-12-03T04:04:11.391Z,33.92
2022-12-03T04:06:37.773Z,29.85
2022-12-03T04:09:04.154Z,32.80
2022-12-03T04:11:49.425Z,32.05
2022-12-03T04:14:15.698Z,32.67
2022-12-03T04:16:42.085Z,32.47
2022-12-03T04:19:08.463Z,34.75
2022-12-03T04:21:53.549Z,35.60
2022-12-03T04:24:19.886Z,34.97
2022-12-03T04:27:04.859Z,31.92
2022-12-03T04:29:31.221Z,34.45
2022-12-03T04:32:16.352Z,33.97
2022-12-03T04:35:01.286Z,30.90
2022-12-03T04:37:27.691Z,31.08
2022-12-03T04:39:54.181Z,35.30
2022-12-03T04:42:20.633Z,33.75
2022-12-03T04:44:46.996Z,34.60
2022-12-03T04:47:17.920Z,31.33
2022-12-03T04:49:46.713Z,36.72
2022-12-03T04:52:14.109Z,36.53
2022-12-03T04:54:40.469Z,36.63
2022-12-03T04:57:07.456Z,35.13
2022-12-03T04:59:34.255Z,28.25
2022-12-03T05:02:00.600Z,32.30
2022-12-03T05:04:27.006Z,33.35
2022-12-03T05:06:53.586Z,32.25
2022-12-03T05:09:19.929Z,33.85
2022-12-03T05:11:46.281Z,36.25
2022-12-03T05:14:12.777Z,35.15
2022-12-03T05:16:39.193Z,33.55
2022-12-03T05:19:06.247Z,32.65
2022-12-03T05:21:32.609Z,36.00
2022-12-03T05:23:58.923Z,34.35
2022-12-03T05:26:25.486Z,37.03
2022-12-03T05:28:52.134Z,36.00
2022-12-03T05:31:19.065Z,34.55
2022-12-03T05:33:45.481Z,36.85
2022-12-03T05:36:11.894Z,35.75
2022-12-03T05:38:38.486Z,37.17
2022-12-03T05:41:24.914Z,38.75
2022-12-03T05:43:51.248Z,37.33
2022-12-03T05:46:17.739Z,35.42
2022-12-03T05:48:44.447Z,38.22
2022-12-03T05:51:10.943Z,36.50
2022-12-03T05:53:37.236Z,39.05
2022-12-03T05:56:03.582Z,37.90
2022-12-03T05:58:29.876Z,36.03
2022-12-03T06:00:56.277Z,36.95
2022-12-03T06:03:22.786Z,32.03
2022-12-03T06:05:49.202Z,35.95
2022-12-03T06:08:15.601Z,38.78
2022-12-03T06:10:41.976Z,33.78
2022-12-03T06:13:08.785Z,38.88
2022-12-03T06:15:40.411Z,36.00
2022-12-03T06:18:09.781Z,44.00
2022-12-03T06:20:36.220Z,36.70
2022-12-03T06:23:02.693Z,37.92
2022-12-03T06:25:29.180Z,39.85
2022-12-03T06:27:55.527Z,38.97
2022-12-03T06:30:21.836Z,41.08
2022-12-03T06:32:48.150Z,43.05
2022-12-03T06:35:14.697Z,39.72
2022-12-03T06:37:41.199Z,40.88
2022-12-03T06:40:07.997Z,40.95
2022-12-03T06:42:34.747Z,38.22
2022-12-03T06:45:01.131Z,39.65
2022-12-03T06:47:29.439Z,36.58
2022-12-03T06:49:55.845Z,40.00
2022-12-03T06:52:22.194Z,35.22
2022-12-03T06:54:48.502Z,36.40
2022-12-03T06:57:14.866Z,35.35
2022-12-03T06:59:41.366Z,35.33
2022-12-03T07:02:07.878Z,33.58
2022-12-03T07:04:34.280Z,32.80
2022-12-03T07:07:00.675Z,34.33
2022-12-03T07:09:27.077Z,35.60
2022-12-03T07:11:53.451Z,33.00
2022-12-03T07:14:19.778Z,37.13
2022-12-03T07:16:46.186Z,34.17
2022-12-03T07:19:12.645Z,36.90
2022-12-03T07:21:39.228Z,32.92
2022-12-03T07:24:05.956Z,37.60
2022-12-03T07:26:32.633Z,30.10
2022-12-03T07:28:59.439Z,35.33
2022-12-03T07:31:26.000Z,32.88
2022-12-03T07:33:52.446Z,38.40
2022-12-03T07:36:18.795Z,37.75
2022-12-03T07:38:45.141Z,34.83
2022-12-03T07:41:11.675Z,35.40
2022-12-03T07:43:38.160Z,30.90
2022-12-03T07:46:04.551Z,34.40
2022-12-03T07:48:31.300Z,30.90
2022-12-03T07:50:58.522Z,31.92
2022-12-03T07:53:24.858Z,31.20
2022-12-03T07:55:51.263Z,35.20
2022-12-03T07:58:17.679Z,33.15
2022-12-03T08:00:44.171Z,32.22
2022-12-03T08:03:10.587Z,32.97
2022-12-03T08:05:36.904Z,34.08
2022-12-03T08:08:03.399Z,33.15
2022-12-03T08:10:29.872Z,33.00
2022-12-03T08:12:58.016Z,32.22
2022-12-03T08:15:25.422Z,32.83
2022-12-03T08:17:54.759Z,31.40
2022-12-03T08:20:23.385Z,32.90
2022-12-03T08:22:51.235Z,35.67
2022-12-03T08:25:24.688Z,34.03
2022-12-03T08:27:51.965Z,35.55
2022-12-03T08:30:18.872Z,30.45
2022-12-03T08:32:47.099Z,30.83
2022-12-03T08:35:18.857Z,33.92
2022-12-03T08:37:50.881Z,32.15
2022-12-03T08:40:20.135Z,35.75
2022-12-03T08:42:46.491Z,33.20
2022-12-03T08:45:28.311Z,30.52
2022-12-03T08:48:12.560Z,36.22
2022-12-03T08:50:39.962Z,32.10
2022-12-03T08:53:25.425Z,34.03
2022-12-03T08:55:52.967Z,35.67
2022-12-03T08:58:28.534Z,41.80
2022-12-03T09:01:00.358Z,39.88
2022-12-03T09:03:29.805Z,40.85
2022-12-03T09:05:56.304Z,40.67
2022-12-03T09:08:22.933Z,39.70
2022-12-03T09:10:49.557Z,39.05
2022-12-03T09:13:15.893Z,45.03
2022-12-03T09:15:42.180Z,41.72
2022-12-03T09:18:08.561Z,42.25
2022-12-03T09:20:34.985Z,41.78
2022-12-03T09:23:04.391Z,40.53
2022-12-03T09:25:30.677Z,39.15
2022-12-03T09:27:57.015Z,42.67
2022-12-03T09:30:23.627Z,38.67
2022-12-03T09:32:49.993Z,39.58
2022-12-03T09:35:16.497Z,46.85
2022-12-03T09:37:45.121Z,44.45
2022-12-03T09:40:11.817Z,43.40
2022-12-03T09:42:40.325Z,43.13
2022-12-03T09:45:10.715Z,42.53
2022-12-03T09:47:37.767Z,42.80
2022-12-03T09:50:05.026Z,43.92
2022-12-03T09:52:34.044Z,36.38
2022-12-03T09:55:05.588Z,41.17
2022-12-03T09:59:58.787Z,44.40
2022-12-03T10:02:28.213Z,41.33
2022-12-03T10:04:55.513Z,40.33
2022-12-03T10:07:25.323Z,44.30
2022-12-03T10:09:52.166Z,42.85
2022-12-03T10:12:22.719Z,43.15
2022-12-03T10:14:49.278Z,43.60
2022-12-03T10:17:16.276Z,43.95
2022-12-03T10:19:43.007Z,42.70
2022-12-03T10:22:09.505Z,42.08
2022-12-03T10:24:36.800Z,43.17
2022-12-03T10:27:23.721Z,45.00
2022-12-03T10:29:55.464Z,45.70
2022-12-03T10:32:27.078Z,47.72
2022-12-03T10:35:07.020Z,44.00
2022-12-03T10:37:33.646Z,43.05
2022-12-03T10:40:11.157Z,40.92
2022-12-03T10:42:39.422Z,45.42
2022-12-03T10:45:12.612Z,50.97
2022-12-03T10:47:39.457Z,42.38
2022-12-03T10:50:07.089Z,42.03
2022-12-03T10:52:33.528Z,42.47
2022-12-03T10:55:00.202Z,41.25
2022-12-03T10:57:26.796Z,37.28
2022-12-03T10:59:53.234Z,40.90
2022-12-03T11:02:22.055Z,44.03
2022-12-03T11:04:48.963Z,39.25
2022-12-03T11:07:17.357Z,35.92
2022-12-03T11:09:45.528Z,39.72
2022-12-03T11:12:20.195Z,38.25
2022-12-03T11:14:56.501Z,38.22
2022-12-03T11:17:41.870Z,42.63
2022-12-03T11:20:16.815Z,36.97
2022-12-03T11:22:50.092Z,42.70
2022-12-03T11:25:26.334Z,36.00
2022-12-03T11:28:11.536Z,38.35
2022-12-03T11:30:59.899Z,39.75
2022-12-03T11:33:26.563Z,38.55
2022-12-03T11:36:05.264Z,37.92
2022-12-03T11:38:37.982Z,37.55
2022-12-03T11:41:08.373Z,39.63
2022-12-03T11:43:57.453Z,40.10
2022-12-03T11:46:36.151Z,40.13
2022-12-03T11:49:04.744Z,36.95
2022-12-03T11:51:31.157Z,38.30
2022-12-03T11:53:58.544Z,42.13
2022-12-03T11:56:26.268Z,38.40
2022-12-03T11:59:00.093Z,37.47
2022-12-03T12:01:39.072Z,35.28
2022-12-03T12:04:06.451Z,35.05
2022-12-03T12:06:40.468Z,38.50
2022-12-03T12:09:07.486Z,36.85
2022-12-03T12:11:35.292Z,33.10
2022-12-03T12:14:06.486Z,30.27
2022-12-03T12:19:19.302Z,31.88
2022-12-03T12:21:50.798Z,32.80
2022-12-03T12:24:35.986Z,31.95
2022-12-03T12:27:16.634Z,35.70
2022-12-03T12:29:45.811Z,36.10
2022-12-03T12:32:15.037Z,34.08
2022-12-03T12:34:42.581Z,33.03
2022-12-03T12:37:10.949Z,37.03
2022-12-03T12:39:37.453Z,35.70
2022-12-03T12:42:22.462Z,34.42
2022-12-03T12:44:49.837Z,34.40
2022-12-03T12:47:16.192Z,43.38
2022-12-03T12:49:45.123Z,40.08
2022-12-03T12:52:14.581Z,41.90
2022-12-03T12:54:41.188Z,45.72
2022-12-03T12:57:12.762Z,49.75
2022-12-03T12:59:39.496Z,49.55
2022-12-03T13:02:22.677Z,50.28
2022-12-03T13:04:49.208Z,47.80
2022-12-03T13:07:15.634Z,46.85
2022-12-03T13:09:42.060Z,49.60
2022-12-03T13:12:17.886Z,47.47
2022-12-03T13:14:45.165Z,51.60
2022-12-03T13:17:16.513Z,48.97
2022-12-03T13:19:48.255Z,48.08
2022-12-03T13:22:21.680Z,50.75
2022-12-03T13:24:50.706Z,47.47
2022-12-03T13:27:17.118Z,55.45
2022-12-03T13:29:44.392Z,48.08
2022-12-03T13:32:12.141Z,48.60
2022-12-03T13:34:38.568Z,51.08
2022-12-03T13:37:16.424Z,48.08
2022-12-03T13:39:49.965Z,46.90
2022-12-03T13:42:38.828Z,48.10
2022-12-03T13:45:14.486Z,50.78
2022-12-03T13:47:42.860Z,56.78
2022-12-03T13:50:19.769Z,51.53
2022-12-03T13:52:46.288Z,53.58
2022-12-03T13:55:25.510Z,55.00
2022-12-03T13:57:52.189Z,59.03
2022-12-03T14:00:18.737Z,51.95
2022-12-03T14:02:45.199Z,54.42
2022-12-03T14:05:11.602Z,53.58
2022-12-03T14:07:38.530Z,44.58
2022-12-03T14:10:05.729Z,52.33
2022-12-03T14:12:33.883Z,46.58
2022-12-03T14:15:05.461Z,42.63
2022-12-03T14:17:34.671Z,48.13
2022-12-03T14:20:01.834Z,45.33
2022-12-03T14:22:28.959Z,48.88
2022-12-03T14:24:58.148Z,43.95
2022-12-03T14:27:24.916Z,41.08
2022-12-03T14:29:52.476Z,42.92
2022-12-03T14:32:19.195Z,38.70
2022-12-03T14:34:45.573Z,42.90
2022-12-03T14:37:11.882Z,38.15
2022-12-03T14:39:38.541Z,35.47
2022-12-03T14:42:14.105Z,38.10
2022-12-03T14:44:41.403Z,38.35
2022-12-03T14:47:07.813Z,39.35
2022-12-03T14:49:34.713Z,35.35
2022-12-03T14:52:01.280Z,33.67
2022-12-03T14:54:27.703Z,38.10
2022-12-03T14:56:54.041Z,39.13
2022-12-03T14:59:24.538Z,35.83
2022-12-03T15:01:54.284Z,36.15
2022-12-03T15:04:20.729Z,34.20
2022-12-03T15:06:47.225Z,37.05
2022-12-03T15:09:13.893Z,37.72
2022-12-03T15:11:46.095Z,34.80
2022-12-03T15:14:13.200Z,45.35
2022-12-03T15:16:39.661Z,36.60
2022-12-03T15:19:06.130Z,34.05
2022-12-03T15:21:35.812Z,55.67
2022-12-03T15:24:05.600Z,41.47
2022-12-03T15:26:32.339Z,57.45
2022-12-03T15:28:58.704Z,39.38
2022-12-03T15:31:25.108Z,35.17
2022-12-03T15:33:57.006Z,39.72
2022-12-03T15:36:23.475Z,38.50
2022-12-03T15:38:49.910Z,42.97
2022-12-03T15:41:24.899Z,37.85
2022-12-03T15:43:54.332Z,44.08
2022-12-03T15:46:20.764Z,36.80
2022-12-03T15:48:47.601Z,43.42
2022-12-03T15:51:14.186Z,43.08
2022-12-03T15:53:41.042Z,47.63
2022-12-03T15:56:07.764Z,39.78
2022-12-03T15:58:34.330Z,43.38
2022-12-03T16:01:02.185Z,41.30
2022-12-03T16:03:28.794Z,45.30
2022-12-03T16:05:55.444Z,41.80
2022-12-03T16:08:22.078Z,45.58
2022-12-03T16:10:48.630Z,50.63
2022-12-03T16:13:15.023Z,47.33
2022-12-03T16:15:41.495Z,47.45
2022-12-03T16:18:08.057Z,49.50
2022-12-03T16:20:34.444Z,51.30
2022-12-03T16:23:01.165Z,54.45
2022-12-03T16:25:27.553Z,50.25
2022-12-03T16:27:53.913Z,51.03
2022-12-03T16:30:20.702Z,46.72
2022-12-03T16:32:47.659Z,49.50
2022-12-03T16:35:13.994Z,49.85
2022-12-03T16:37:42.706Z,46.70
2022-12-03T16:40:09.673Z,41.55
2022-12-03T16:42:38.022Z,49.70
2022-12-03T16:45:10.498Z,49.20
2022-12-03T16:47:37.112Z,43.75
2022-12-03T16:50:05.417Z,47.80
2022-12-03T16:52:32.197Z,49.25
2022-12-03T16:54:58.864Z,50.08
2022-12-03T16:57:30.257Z,48.17
2022-12-03T16:59:59.628Z,47.63
2022-12-03T17:02:27.649Z,50.97
2022-12-03T17:04:54.400Z,48.88
2022-12-03T17:07:23.365Z,51.20
2022-12-03T17:09:49.805Z,51.08
2022-12-03T17:12:16.296Z,50.13
2022-12-03T17:14:42.812Z,53.25
2022-12-03T17:17:09.266Z,51.75
2022-12-03T17:19:38.253Z,53.28
2022-12-03T17:22:04.634Z,55.65
2022-12-03T17:24:31.024Z,52.30
2022-12-03T17:26:57.365Z,52.17
2022-12-03T17:29:23.794Z,59.60
2022-12-03T17:31:50.285Z,49.22
2022-12-03T17:34:16.995Z,55.65
2022-12-03T17:36:43.461Z,48.33
2022-12-03T17:39:09.845Z,55.85
2022-12-03T17:41:39.222Z,49.88
2022-12-03T17:44:10.191Z,53.53
2022-12-03T17:46:40.272Z,52.20
2022-12-03T17:49:06.904Z,58.80
2022-12-03T17:51:33.281Z,53.90
2022-12-03T17:54:03.330Z,53.55
2022-12-03T17:56:29.626Z,53.47
2022-12-03T17:58:57.041Z,57.00
2022-12-03T18:01:24.390Z,57.20
2022-12-03T18:03:50.827Z,55.70
2022-12-03T18:06:17.150Z,53.97
2022-12-03T18:08:43.696Z,54.95
2022-12-03T18:11:10.297Z,51.97
2022-12-03T18:13:37.026Z,56.50
2022-12-03T18:16:03.922Z,51.90
2022-12-03T18:18:30.311Z,52.50
2022-12-03T18:21:01.930Z,55.70
2022-12-03T18:23:28.901Z,56.78
2022-12-03T18:25:55.756Z,52.00
2022-12-03T18:28:23.429Z,57.63
2022-12-03T18:30:52.813Z,55.65
2022-12-03T18:33:21.439Z,50.45
2022-12-03T18:35:47.861Z,56.05
2022-12-03T18:38:14.972Z,52.33
2022-12-03T18:40:42.881Z,55.45
2022-12-03T18:43:12.988Z,56.70
2022-12-03T18:45:39.557Z,51.65
2022-12-03T18:48:16.724Z,53.83
2022-12-03T18:50:43.264Z,54.20
2022-12-03T18:53:16.621Z,58.83
2022-12-03T18:55:44.469Z,53.30
2022-12-03T18:58:11.334Z,48.83
2022-12-03T19:00:38.324Z,50.50
2022-12-03T19:03:05.334Z,56.10
2022-12-03T19:05:32.710Z,51.97
2022-12-03T19:07:59.607Z,53.55
2022-12-03T19:10:26.793Z,52.63
2022-12-03T19:12:53.223Z,54.83
2022-12-03T19:15:19.574Z,50.78
2022-12-03T19:17:49.288Z,50.42
2022-12-03T19:20:16.025Z,46.08
2022-12-03T19:22:42.398Z,49.20
2022-12-03T19:25:08.872Z,49.22
2022-12-03T19:27:38.166Z,47.33
2022-12-03T19:30:05.645Z,50.83
2022-12-03T19:32:36.377Z,55.53
2022-12-03T19:35:07.459Z,51.35
2022-12-03T19:37:33.935Z,43.63
2022-12-03T19:40:01.704Z,48.38
2022-12-03T19:42:28.450Z,47.33
2022-12-03T19:44:54.886Z,49.08
2022-12-03T19:47:21.310Z,48.25
2022-12-03T19:49:47.692Z,44.67
2022-12-03T19:52:14.069Z,48.30
2022-12-03T19:54:40.392Z,49.55
2022-12-03T19:57:06.727Z,46.13
2022-12-03T19:59:33.291Z,51.33
2022-12-03T20:02:00.012Z,44.30
2022-12-03T20:04:26.473Z,47.60
2022-12-03T20:06:52.805Z,47.83
2022-12-03T20:09:20.670Z,47.53
2022-12-03T20:11:49.530Z,45.17
2022-12-03T20:14:16.682Z,45.42
2022-12-03T20:16:43.834Z,42.40
2022-12-03T20:19:11.506Z,46.72
2022-12-03T20:21:38.230Z,57.50
2022-12-03T20:24:06.497Z,45.00
2022-12-03T20:26:33.450Z,46.63
2022-12-03T20:29:00.043Z,43.33
2022-12-03T20:31:27.894Z,47.55
2022-12-03T20:33:55.744Z,47.05
2022-12-03T20:36:22.863Z,48.80
2022-12-03T20:38:53.131Z,46.88
2022-12-03T20:41:19.465Z,48.60
2022-12-03T20:43:46.085Z,48.20
2022-12-03T20:46:13.741Z,48.60
2022-12-03T20:48:40.746Z,46.08
2022-12-03T20:51:08.028Z,51.95
2022-12-03T20:53:34.687Z,49.60
2022-12-03T20:56:04.580Z,47.08
2022-12-03T20:58:31.470Z,50.90
2022-12-03T21:01:27.172Z,45.60
2022-12-03T21:03:54.699Z,47.30
2022-12-03T21:06:21.625Z,47.47
2022-12-03T21:08:49.144Z,44.95
2022-12-03T21:11:20.027Z,43.80
2022-12-03T21:13:46.683Z,44.47
2022-12-03T21:16:14.342Z,46.85
2022-12-03T21:18:40.922Z,44.67
2022-12-03T21:21:08.470Z,45.13
2022-12-03T21:23:37.311Z,46.45
2022-12-03T21:26:08.080Z,47.10
2022-12-03T21:28:34.501Z,48.60
2022-12-03T21:31:05.190Z,45.95
2022-12-03T21:33:32.237Z,44.88
2022-12-03T21:36:01.547Z,43.75
2022-12-03T21:38:29.531Z,47.22
2022-12-03T21:40:56.185Z,42.25
2022-12-03T21:43:22.759Z,39.78
2022-12-03T21:45:49.519Z,45.65
2022-12-03T21:48:19.184Z,47.13
2022-12-03T21:50:45.983Z,42.15
2022-12-03T21:53:13.016Z,51.53
2022-12-03T21:55:40.546Z,42.90
2022-12-03T21:58:10.045Z,46.30
2022-12-03T22:00:36.471Z,48.40
2022-12-03T22:03:06.383Z,43.72
2022-12-03T22:05:32.727Z,48.50
2022-12-03T22:07:59.166Z,44.15
2022-12-03T22:10:25.608Z,50.63
2022-12-03T22:12:51.933Z,50.28
2022-12-03T22:15:19.581Z,43.40
2022-12-03T22:17:46.878Z,50.33
2022-12-03T22:20:13.488Z,47.67
2022-12-03T22:22:39.820Z,47.72
2022-12-03T22:25:09.269Z,44.92
2022-12-03T22:27:41.039Z,48.42
2022-12-03T22:30:08.014Z,45.63
2022-12-03T22:32:34.657Z,44.05
2022-12-03T22:35:07.157Z,45.50
2022-12-03T22:37:33.599Z,49.50
2022-12-03T22:40:00.080Z,48.42
2022-12-03T22:42:26.515Z,49.75
2022-12-03T22:44:52.846Z,49.47
2022-12-03T22:47:19.219Z,45.53
2022-12-03T22:49:45.657Z,45.78
2022-12-03T22:52:11.937Z,50.03
2022-12-03T22:54:38.424Z,43.42
2022-12-03T22:57:04.858Z,47.15
2022-12-03T22:59:31.186Z,44.63
2022-12-03T23:01:57.959Z,48.63
2022-12-03T23:04:27.141Z,52.97
2022-12-03T23:06:54.578Z,51.30
2022-12-03T23:09:20.996Z,45.13
2022-12-03T23:11:47.343Z,51.95
2022-12-03T23:14:23.094Z,48.20
2022-12-03T23:16:49.473Z,47.22
2022-12-03T23:19:16.400Z,51.35
2022-12-03T23:21:42.739Z,52.17
2022-12-03T23:24:10.265Z,53.45
2022-12-03T23:26:37.224Z,48.53
2022-12-03T23:29:05.249Z,48.45
2022-12-03T23:31:32.892Z,47.35
2022-12-03T23:34:01.729Z,49.85
2022-12-03T23:36:29.508Z,52.65
2022-12-03T23:38:55.914Z,54.63
2022-12-03T23:41:22.759Z,49.05
2022-12-03T23:43:49.495Z,48.67
2022-12-03T23:46:18.681Z,56.78
2022-12-03T23:48:45.822Z,49.35
2022-12-03T23:51:13.489Z,54.92
2022-12-03T23:53:40.209Z,47.03
2022-12-03T23:56:11.298Z,52.30
2022-12-03T23:58:38.551Z,50.67
