createdAt,value
2022-11-25T10:00:07.207Z,16.12
2022-11-25T10:01:08.208Z,16.21
2022-11-25T10:02:08.380Z,16.32
2022-11-25T10:03:09.116Z,16.39
2022-11-25T10:04:08.629Z,16.47
2022-11-25T10:05:08.754Z,16.54
2022-11-25T10:10:09.372Z,16.91
2022-11-25T10:11:09.646Z,16.97
2022-11-25T10:15:09.886Z,17.27
2022-11-25T10:18:10.231Z,17.39
2022-11-25T10:19:10.317Z,17.38
2022-11-25T10:20:10.407Z,17.41
2022-11-25T10:21:10.491Z,17.44
2022-11-25T10:22:10.576Z,17.44
2022-11-25T10:23:10.731Z,17.44
2022-11-25T10:24:10.853Z,17.45
2022-11-25T10:25:10.969Z,17.46
2022-11-25T10:26:11.420Z,17.48
2022-11-25T10:27:11.220Z,17.49
2022-11-25T10:28:11.344Z,17.52
2022-11-25T10:29:11.461Z,17.56
2022-11-25T10:30:11.563Z,17.57
2022-11-25T10:31:11.706Z,17.60
2022-11-25T10:32:11.749Z,17.64
2022-11-25T10:33:11.824Z,17.68
2022-11-25T10:34:11.984Z,17.70
2022-11-25T10:35:12.074Z,17.74
2022-11-25T10:36:12.149Z,17.74
2022-11-25T10:38:17.401Z,17.78
2022-11-25T10:39:12.437Z,17.74
2022-11-25T10:40:12.545Z,17.74
2022-11-25T10:41:12.645Z,17.72
2022-11-25T10:42:12.748Z,17.76
2022-11-25T10:43:12.859Z,17.72
2022-11-25T10:44:12.958Z,17.70
2022-11-25T10:45:13.051Z,17.65
2022-11-25T10:46:13.221Z,17.64
2022-11-25T10:47:14.612Z,17.67
2022-11-25T10:48:13.366Z,17.65
2022-11-25T10:49:13.472Z,17.63
2022-11-25T10:50:13.575Z,17.60
2022-11-25T10:51:13.679Z,17.63
2022-11-25T10:53:13.879Z,17.71
2022-11-25T10:54:13.973Z,17.71
2022-11-25T10:55:14.054Z,17.74
2022-11-25T10:56:14.143Z,17.72
2022-11-25T10:58:14.366Z,17.70
2022-11-25T10:59:14.463Z,17.70
2022-11-25T11:00:17.521Z,17.72
2022-11-25T11:01:14.854Z,17.78
2022-11-25T11:04:14.960Z,17.74
2022-11-25T11:05:15.046Z,17.74
2022-11-25T11:06:15.141Z,17.72
2022-11-25T11:09:15.537Z,17.65
2022-11-25T11:10:15.635Z,17.64
2022-11-25T11:11:15.772Z,17.67
2022-11-25T11:14:16.142Z,17.74
2022-11-25T11:15:16.261Z,17.71
2022-11-25T11:16:16.442Z,17.71
2022-11-25T11:19:16.659Z,17.64
2022-11-25T11:20:16.776Z,17.64
2022-11-25T11:21:16.900Z,17.64
2022-11-25T11:25:17.432Z,17.68
2022-11-25T11:26:17.548Z,17.70
2022-11-25T11:27:17.621Z,17.71
2022-11-25T11:31:18.054Z,17.71
2022-11-25T11:32:18.065Z,17.68
2022-11-25T11:36:18.508Z,17.48
2022-11-25T11:40:18.919Z,17.33
2022-11-25T11:45:19.454Z,17.29
2022-11-25T11:50:19.963Z,17.24
2022-11-25T11:52:20.175Z,17.26
2022-11-25T11:53:20.247Z,17.23
2022-11-25T11:54:20.373Z,17.23
2022-11-25T11:55:20.448Z,17.23
2022-11-25T11:56:35.280Z,17.24
2022-11-25T11:57:20.633Z,17.24
2022-11-25T11:58:20.716Z,17.24
2022-11-25T11:59:20.805Z,17.26
2022-11-25T12:00:20.912Z,17.26
2022-11-25T12:01:21.048Z,17.24
2022-11-25T12:02:21.240Z,17.26
2022-11-25T12:03:21.425Z,17.24
2022-11-25T12:04:21.348Z,17.23
2022-11-25T12:05:21.442Z,17.23
2022-11-25T12:06:21.549Z,17.24
2022-11-25T12:07:21.723Z,17.26
2022-11-25T12:08:21.784Z,17.23
2022-11-25T12:09:21.870Z,17.23
2022-11-25T12:10:21.950Z,17.23
2022-11-25T12:11:22.057Z,17.23
2022-11-25T12:12:22.133Z,17.23
2022-11-25T12:13:22.223Z,17.22
2022-11-25T12:14:22.325Z,17.22
2022-11-25T12:15:22.418Z,17.22
2022-11-25T12:16:22.619Z,17.22
2022-11-25T12:17:22.603Z,17.23
2022-11-25T12:18:22.707Z,17.20
2022-11-25T12:19:22.787Z,17.19
2022-11-25T12:20:22.870Z,17.19
2022-11-25T12:21:22.989Z,17.20
2022-11-25T12:23:23.176Z,17.20
2022-11-25T12:24:23.275Z,17.19
2022-11-25T12:25:23.367Z,17.19
2022-11-25T12:26:23.475Z,17.20
2022-11-25T12:28:23.670Z,17.20
2022-11-25T12:29:23.806Z,17.23
2022-11-25T12:30:23.869Z,17.24
2022-11-25T12:31:24.021Z,17.24
2022-11-25T12:33:24.150Z,17.26
2022-11-25T12:34:24.233Z,17.26
2022-11-25T12:35:24.335Z,17.26
2022-11-25T12:36:24.430Z,17.27
2022-11-25T12:37:24.522Z,17.29
2022-11-25T12:39:24.701Z,17.33
2022-11-25T12:40:24.795Z,17.33
2022-11-25T12:41:24.910Z,17.33
2022-11-25T12:42:25.001Z,17.36
2022-11-25T12:45:25.329Z,17.42
2022-11-25T12:46:25.523Z,17.42
2022-11-25T12:47:25.475Z,17.42
2022-11-25T12:50:25.770Z,17.45
2022-11-25T12:51:25.875Z,17.45
2022-11-25T12:52:25.948Z,17.45
2022-11-25T12:55:26.283Z,17.45
2022-11-25T12:56:26.372Z,17.46
2022-11-25T12:57:26.467Z,17.49
2022-11-25T13:00:41.637Z,17.46
2022-11-25T13:01:26.988Z,17.48
2022-11-25T13:02:27.075Z,17.44
2022-11-25T13:03:27.130Z,17.42
2022-11-25T13:05:40.259Z,17.41
2022-11-25T13:06:27.464Z,17.39
2022-11-25T13:07:27.593Z,17.39
2022-11-25T13:08:27.676Z,17.34
2022-11-25T13:11:28.172Z,17.33
2022-11-25T13:12:28.650Z,17.31
2022-11-25T13:14:28.872Z,17.30
2022-11-25T13:15:28.891Z,17.26
2022-11-25T13:18:28.753Z,17.24
2022-11-25T13:19:28.847Z,17.22
2022-11-25T13:24:29.370Z,17.19
2022-11-25T13:27:29.702Z,17.14
2022-11-25T13:28:29.834Z,17.15
2022-11-25T13:29:30.017Z,17.16
2022-11-25T13:30:30.086Z,17.12
2022-11-25T13:31:30.289Z,17.14
2022-11-25T13:32:30.355Z,17.15
2022-11-25T13:33:30.452Z,17.14
2022-11-25T13:34:30.541Z,17.12
2022-11-25T13:35:30.600Z,17.14
2022-11-25T13:36:30.753Z,17.14
2022-11-25T13:37:36.109Z,17.14
2022-11-25T13:38:31.013Z,17.11
2022-11-25T13:39:31.153Z,17.09
2022-11-25T13:40:31.308Z,17.09
2022-11-25T13:41:31.421Z,17.08
2022-11-25T13:42:31.564Z,17.06
2022-11-25T13:43:31.690Z,17.06
2022-11-25T13:44:31.849Z,17.06
2022-11-25T13:45:31.978Z,17.06
2022-11-25T13:46:32.038Z,17.06
2022-11-25T13:47:32.173Z,17.05
2022-11-25T13:48:32.294Z,17.08
2022-11-25T13:49:32.438Z,17.08
2022-11-25T13:50:55.247Z,17.12
2022-11-25T13:51:32.721Z,17.12
2022-11-25T13:52:32.862Z,17.11
2022-11-25T13:53:32.982Z,17.12
2022-11-25T13:54:33.129Z,17.12
2022-11-25T13:55:33.194Z,17.15
2022-11-25T13:56:33.332Z,17.14
2022-11-25T13:57:33.475Z,17.19
2022-11-25T13:58:33.638Z,17.19
2022-11-25T13:59:33.769Z,17.19
2022-11-25T14:00:33.796Z,17.22
2022-11-25T14:01:33.934Z,17.24
2022-11-25T14:02:34.148Z,17.24
2022-11-25T14:03:34.222Z,17.24
2022-11-25T14:04:34.744Z,17.24
2022-11-25T14:05:34.400Z,17.24
2022-11-25T14:06:34.548Z,17.27
2022-11-25T14:07:34.738Z,17.29
2022-11-25T14:08:34.775Z,17.30
2022-11-25T14:09:35.364Z,17.33
2022-11-25T14:10:35.011Z,17.33
2022-11-25T14:11:35.067Z,17.33
2022-11-25T14:12:35.201Z,17.34
2022-11-25T14:13:35.369Z,17.34
2022-11-25T14:14:35.508Z,17.38
2022-11-25T14:15:35.670Z,17.36
2022-11-25T14:16:35.794Z,17.36
2022-11-25T14:17:35.925Z,17.36
2022-11-25T14:19:16.780Z,17.36
2022-11-25T14:19:54.897Z,17.38
2022-11-25T14:20:36.714Z,17.39
2022-11-25T14:21:36.351Z,17.41
2022-11-25T14:22:36.494Z,17.41
2022-11-25T14:23:36.623Z,17.39
2022-11-25T14:24:36.755Z,17.42
2022-11-25T14:25:36.906Z,17.41
2022-11-25T14:26:52.539Z,17.42
2022-11-25T14:27:37.051Z,17.42
2022-11-25T14:28:37.199Z,17.42
2022-11-25T14:29:37.594Z,17.44
2022-11-25T14:30:37.463Z,17.45
2022-11-25T14:31:37.556Z,17.44
2022-11-25T14:32:37.580Z,17.45
2022-11-25T14:33:37.724Z,17.45
2022-11-25T14:34:38.268Z,17.45
2022-11-25T14:35:44.866Z,17.45
2022-11-25T14:36:38.092Z,17.45
2022-11-25T14:37:38.223Z,17.45
2022-11-25T14:38:38.377Z,17.44
2022-11-25T14:39:38.829Z,17.46
2022-11-25T14:40:38.661Z,17.46
2022-11-25T14:41:38.788Z,17.48
2022-11-25T14:42:38.920Z,17.48
2022-11-25T14:43:39.065Z,17.49
2022-11-25T14:44:39.193Z,17.49
2022-11-25T14:45:39.422Z,17.46
2022-11-25T14:46:39.449Z,17.46
2022-11-25T14:47:39.622Z,17.46
2022-11-25T14:48:39.704Z,17.46
2022-11-25T14:49:55.696Z,17.46
2022-11-25T14:50:40.447Z,17.46
2022-11-25T14:51:40.095Z,17.45
2022-11-25T14:52:40.263Z,17.48
2022-11-25T14:53:45.920Z,17.54
2022-11-25T14:54:40.439Z,17.52
2022-11-25T14:55:40.584Z,17.51
2022-11-25T14:56:40.718Z,17.51
2022-11-25T14:57:40.899Z,17.49
2022-11-25T14:58:40.932Z,17.49
2022-11-25T14:59:45.351Z,17.48
2022-11-25T15:00:41.203Z,17.46
2022-11-25T15:01:41.391Z,17.46
2022-11-25T15:02:41.545Z,17.45
2022-11-25T15:03:41.566Z,17.45
2022-11-25T15:04:41.603Z,17.45
2022-11-25T15:05:41.747Z,17.45
2022-11-25T15:06:41.885Z,17.45
2022-11-25T15:07:42.093Z,17.44
2022-11-25T15:08:42.189Z,17.45
2022-11-25T15:09:42.320Z,17.45
2022-11-25T15:10:42.470Z,17.45
2022-11-25T15:11:42.616Z,17.46
2022-11-25T15:12:47.159Z,17.48
2022-11-25T15:13:42.893Z,17.49
2022-11-25T15:14:42.948Z,17.49
2022-11-25T15:15:43.073Z,17.49
2022-11-25T15:16:43.254Z,17.49
2022-11-25T15:17:43.369Z,17.52
2022-11-25T15:18:43.529Z,17.52
2022-11-25T15:19:43.593Z,17.49
2022-11-25T15:20:43.732Z,17.51
2022-11-25T15:22:20.717Z,17.49
2022-11-25T15:22:43.981Z,17.49
2022-11-25T15:23:44.138Z,17.48
2022-11-25T15:24:44.199Z,17.48
2022-11-25T15:25:44.326Z,17.48
2022-11-25T15:26:44.470Z,17.48
2022-11-25T15:27:44.608Z,17.48
2022-11-25T15:28:44.762Z,17.49
2022-11-25T15:29:44.823Z,17.51
2022-11-25T15:30:44.962Z,17.49
2022-11-25T15:31:45.139Z,17.48
2022-11-25T15:32:45.270Z,17.49
2022-11-25T15:33:45.416Z,17.51
2022-11-25T15:34:45.495Z,17.49
2022-11-25T15:35:45.552Z,17.49
2022-11-25T15:36:49.713Z,17.51
2022-11-25T15:37:45.803Z,17.48
2022-11-25T15:38:45.944Z,17.49
2022-11-25T15:39:46.091Z,17.49
2022-11-25T15:40:46.152Z,17.51
2022-11-25T16:36:45.139Z,17.82
2022-11-25T16:37:49.139Z,17.74
2022-11-25T16:38:46.347Z,17.67
2022-11-25T16:39:47.167Z,17.59
2022-11-25T16:40:46.555Z,17.51
2022-11-25T16:41:46.714Z,17.42
2022-11-25T16:46:47.368Z,17.14
2022-11-25T16:47:47.413Z,17.09
2022-11-25T16:48:47.550Z,17.08
2022-11-25T16:49:47.660Z,17.05
2022-11-25T16:50:47.773Z,17.04
2022-11-25T16:51:47.909Z,17.01
2022-11-25T16:52:48.041Z,16.99
2022-11-25T16:53:48.154Z,16.97
2022-11-25T16:54:48.282Z,16.94
2022-11-25T16:55:48.395Z,16.93
2022-11-25T16:56:48.518Z,16.90
2022-11-25T16:57:48.643Z,16.89
2022-11-25T16:58:48.778Z,16.87
2022-11-25T16:59:51.032Z,16.87
2022-11-25T17:00:48.977Z,16.84
2022-11-25T17:01:49.272Z,16.86
2022-11-25T17:02:49.272Z,16.84
2022-11-25T17:03:49.299Z,16.83
2022-11-25T17:04:49.415Z,16.81
2022-11-25T17:05:49.540Z,16.79
2022-11-25T17:07:16.613Z,16.79
2022-11-25T17:07:55.940Z,16.78
2022-11-25T17:08:49.822Z,16.76
2022-11-25T17:09:49.947Z,16.76
2022-11-25T17:10:50.071Z,16.76
2022-11-25T17:11:50.200Z,16.75
2022-11-25T17:12:50.329Z,16.75
2022-11-25T17:14:50.759Z,16.74
2022-11-25T17:15:50.891Z,16.72
2022-11-25T17:16:50.928Z,16.72
2022-11-25T17:18:51.248Z,16.71
2022-11-25T17:19:51.212Z,16.69
2022-11-25T17:20:51.332Z,16.71
2022-11-25T17:21:51.436Z,16.69
2022-11-25T17:24:51.833Z,16.68
2022-11-25T17:25:51.945Z,16.68
2022-11-25T17:26:52.065Z,16.66
2022-11-25T17:29:52.469Z,16.65
2022-11-25T17:30:52.607Z,16.65
2022-11-25T17:31:58.116Z,16.64
2022-11-25T17:35:53.239Z,16.61
2022-11-25T17:36:53.378Z,16.61
2022-11-25T17:41:54.047Z,16.56
2022-11-25T17:42:54.155Z,16.56
2022-11-25T17:46:54.711Z,16.57
2022-11-25T17:47:54.828Z,16.56
2022-11-25T17:52:55.492Z,16.56
2022-11-25T17:56:55.901Z,16.57
2022-11-25T17:57:56.023Z,16.58
2022-11-25T17:58:56.136Z,16.57
2022-11-25T17:59:56.272Z,16.54
2022-11-25T18:00:56.390Z,16.54
2022-11-25T18:01:56.576Z,16.56
2022-11-25T18:02:56.665Z,16.54
2022-11-25T18:03:56.622Z,16.56
2022-11-25T18:04:56.759Z,16.54
2022-11-25T18:05:56.895Z,16.54
2022-11-25T18:06:57.023Z,16.53
2022-11-25T18:07:57.239Z,16.53
2022-11-25T18:08:57.217Z,16.53
2022-11-25T18:09:57.336Z,16.56
2022-11-25T18:10:57.456Z,16.54
2022-11-25T18:11:57.575Z,16.54
2022-11-25T18:12:57.693Z,16.54
2022-11-25T18:14:57.963Z,16.53
2022-11-25T18:15:58.075Z,16.54
2022-11-25T18:16:58.239Z,16.54
2022-11-25T18:17:58.320Z,16.54
2022-11-25T18:18:58.436Z,16.54
2022-11-25T18:19:58.584Z,16.56
2022-11-25T18:20:58.712Z,16.56
2022-11-25T18:21:58.820Z,16.54
2022-11-25T18:22:58.948Z,16.54
2022-11-25T18:23:59.053Z,16.56
2022-11-25T18:25:59.266Z,16.56
2022-11-25T18:26:59.389Z,16.54
2022-11-25T18:27:59.513Z,16.56
2022-11-25T18:28:59.635Z,16.56
2022-11-25T18:31:00.007Z,16.54
2022-11-25T18:32:00.037Z,16.56
2022-11-25T18:33:00.154Z,16.56
2022-11-25T18:34:00.274Z,16.57
2022-11-25T18:37:00.620Z,16.56
2022-11-25T18:38:00.742Z,16.57
2022-11-25T18:39:00.863Z,16.57
2022-11-25T18:40:00.984Z,16.57
2022-11-25T18:43:01.399Z,16.57
2022-11-25T18:44:01.512Z,16.57
2022-11-25T18:45:01.637Z,16.57
2022-11-25T18:48:02.047Z,16.56
2022-11-25T18:49:02.175Z,16.57
2022-11-25T18:50:02.311Z,16.57
2022-11-25T18:54:02.799Z,16.57
2022-11-25T18:55:02.945Z,16.57
2022-11-25T19:00:31.262Z,16.57
2022-11-25T19:01:03.688Z,16.57
2022-11-25T19:02:03.856Z,16.58
2022-11-25T19:03:03.930Z,16.56
2022-11-25T19:07:04.334Z,16.56
2022-11-25T19:08:04.440Z,16.57
2022-11-25T19:13:05.028Z,16.58
2022-11-25T19:18:05.651Z,16.56
2022-11-25T19:21:05.932Z,16.56
2022-11-25T19:22:06.065Z,16.56
2022-11-25T19:23:06.180Z,16.57
2022-11-25T19:24:06.301Z,16.56
