createdAt,value
2023-04-08T00:01:14.819Z,11.07
2023-04-08T00:03:42.984Z,11.93
2023-04-08T00:06:12.134Z,12.30
2023-04-08T00:08:40.176Z,11.80
2023-04-08T00:11:08.296Z,11.47
2023-04-08T00:13:38.053Z,11.23
2023-04-08T00:16:06.415Z,11.03
2023-04-08T00:18:34.486Z,11.47
2023-04-08T00:21:02.571Z,10.70
2023-04-08T00:23:30.698Z,11.23
2023-04-08T00:25:58.788Z,10.70
2023-04-08T00:28:26.975Z,11.10
2023-04-08T00:30:57.533Z,11.50
2023-04-08T00:33:26.099Z,12.90
2023-04-08T00:35:54.433Z,11.80
2023-04-08T00:38:22.596Z,11.90
2023-04-08T00:40:50.817Z,12.13
2023-04-08T00:43:20.917Z,12.50
2023-04-08T00:45:49.486Z,13.23
2023-04-08T00:48:19.088Z,13.07
2023-04-08T00:50:47.369Z,12.67
2023-04-08T00:53:19.016Z,14.00
2023-04-08T00:55:47.429Z,12.87
2023-04-08T00:58:16.614Z,14.10
2023-04-08T01:00:51.401Z,13.63
2023-04-08T01:03:29.596Z,13.93
2023-04-08T01:06:04.448Z,14.47
2023-04-08T01:08:34.219Z,14.23
2023-04-08T01:11:04.766Z,13.27
2023-04-08T01:13:38.838Z,13.90
2023-04-08T01:16:08.237Z,14.23
2023-04-08T01:18:39.233Z,14.90
2023-04-08T01:21:08.929Z,14.90
2023-04-08T01:23:44.527Z,14.27
2023-04-08T01:26:22.488Z,14.73
2023-04-08T01:28:53.793Z,15.20
2023-04-08T01:31:23.953Z,14.40
2023-04-08T01:33:53.494Z,14.83
2023-04-08T01:36:22.788Z,14.00
2023-04-08T01:38:51.972Z,14.57
2023-04-08T01:41:22.505Z,15.37
2023-04-08T01:43:52.153Z,14.47
2023-04-08T01:46:22.047Z,15.60
2023-04-08T01:48:52.164Z,15.27
2023-04-08T01:51:21.407Z,14.63
2023-04-08T01:53:49.525Z,15.83
2023-04-08T01:56:18.414Z,14.93
2023-04-08T01:58:53.016Z,14.27
2023-04-08T02:01:24.357Z,15.47
2023-04-08T02:03:56.572Z,15.57
2023-04-08T02:06:25.914Z,16.43
2023-04-08T02:08:55.375Z,15.97
2023-04-08T02:11:23.945Z,16.20
2023-04-08T02:13:54.742Z,15.20
2023-04-08T02:16:25.754Z,16.40
2023-04-08T02:18:58.339Z,17.07
2023-04-08T02:21:34.432Z,17.47
2023-04-08T02:24:06.259Z,17.33
2023-04-08T02:26:36.213Z,18.03
2023-04-08T02:29:07.725Z,17.20
2023-04-08T02:31:36.825Z,16.73
2023-04-08T02:34:07.243Z,17.50
2023-04-08T02:36:36.185Z,17.83
2023-04-08T02:39:04.646Z,18.10
2023-04-08T02:41:32.979Z,17.67
2023-04-08T02:44:01.054Z,18.57
2023-04-08T02:46:30.453Z,17.90
2023-04-08T02:48:58.680Z,17.97
2023-04-08T02:51:27.994Z,18.80
2023-04-08T02:53:56.281Z,18.67
2023-04-08T02:56:24.409Z,17.70
2023-04-08T02:58:52.612Z,19.20
2023-04-08T03:01:20.859Z,18.77
2023-04-08T03:03:50.685Z,20.03
2023-04-08T03:06:18.862Z,20.47
2023-04-08T03:08:48.080Z,20.03
2023-04-08T03:11:16.302Z,18.90
2023-04-08T03:13:44.512Z,20.57
2023-04-08T03:16:12.660Z,22.30
2023-04-08T03:18:41.108Z,19.33
2023-04-08T03:21:10.859Z,19.37
2023-04-08T03:23:38.972Z,21.07
2023-04-08T03:26:07.216Z,19.93
2023-04-08T03:28:35.808Z,23.87
2023-04-08T03:31:05.098Z,21.87
2023-04-08T03:33:33.373Z,20.23
2023-04-08T03:36:01.507Z,19.90
2023-04-08T03:38:31.358Z,20.57
2023-04-08T03:40:59.947Z,21.43
2023-04-08T03:43:28.157Z,31.20
2023-04-08T03:45:57.338Z,23.90
2023-04-08T03:48:25.449Z,21.47
2023-04-08T03:50:53.684Z,19.80
2023-04-08T03:53:21.884Z,21.00
2023-04-08T03:55:52.194Z,20.83
2023-04-08T03:58:20.468Z,21.10
2023-04-08T04:00:49.978Z,21.20
2023-04-08T04:03:18.685Z,20.97
2023-04-08T04:05:46.908Z,20.53
2023-04-08T04:08:14.978Z,19.53
2023-04-08T04:10:43.104Z,20.77
2023-04-08T04:13:12.633Z,22.53
2023-04-08T04:15:41.158Z,22.03
2023-04-08T04:18:09.442Z,20.93
2023-04-08T04:20:40.913Z,20.93
2023-04-08T04:23:09.056Z,20.40
2023-04-08T04:25:39.543Z,21.40
2023-04-08T04:28:08.138Z,22.17
2023-04-08T04:30:39.615Z,21.80
2023-04-08T04:33:08.028Z,21.83
2023-04-08T04:35:36.239Z,23.83
2023-04-08T04:38:05.762Z,23.93
2023-04-08T04:40:34.759Z,22.70
2023-04-08T04:43:03.057Z,22.40
2023-04-08T04:45:31.334Z,23.07
2023-04-08T04:48:00.933Z,22.73
2023-04-08T04:50:29.093Z,22.07
2023-04-08T04:52:57.134Z,23.43
2023-04-08T04:55:27.971Z,24.27
2023-04-08T04:57:56.136Z,23.20
2023-04-08T05:00:24.420Z,23.50
2023-04-08T05:02:52.831Z,24.30
2023-04-08T05:05:22.666Z,24.77
2023-04-08T05:07:50.882Z,25.03
2023-04-08T05:10:19.255Z,25.37
2023-04-08T05:12:47.298Z,25.60
2023-04-08T05:15:15.805Z,25.97
2023-04-08T05:17:44.006Z,26.17
2023-04-08T05:20:17.724Z,26.67
2023-04-08T05:22:47.394Z,25.67
2023-04-08T05:25:15.692Z,25.90
2023-04-08T05:27:43.885Z,26.40
2023-04-08T05:30:12.864Z,27.07
2023-04-08T05:32:41.186Z,25.67
2023-04-08T05:35:10.845Z,26.90
2023-04-08T05:37:38.910Z,26.80
2023-04-08T05:40:09.775Z,25.10
2023-04-08T05:42:38.020Z,24.93
2023-04-08T05:45:07.180Z,25.07
2023-04-08T05:47:35.382Z,25.43
2023-04-08T05:50:03.856Z,28.30
2023-04-08T05:52:31.909Z,27.33
2023-04-08T05:54:59.957Z,27.20
2023-04-08T05:57:29.455Z,25.73
2023-04-08T05:59:57.652Z,26.47
2023-04-08T06:02:26.102Z,26.43
2023-04-08T06:04:54.490Z,25.73
2023-04-08T06:07:22.669Z,24.63
2023-04-08T06:09:50.888Z,25.60
2023-04-08T06:12:19.203Z,23.90
2023-04-08T06:14:48.730Z,25.30
2023-04-08T06:17:16.862Z,25.30
2023-04-08T06:19:44.933Z,26.33
2023-04-08T06:22:13.031Z,24.90
2023-04-08T06:24:41.320Z,25.47
2023-04-08T06:27:09.553Z,28.73
2023-04-08T06:29:37.706Z,25.90
2023-04-08T06:32:07.869Z,25.50
2023-04-08T06:34:36.157Z,24.20
2023-04-08T06:37:04.689Z,24.10
2023-04-08T06:39:32.934Z,24.57
2023-04-08T06:42:01.735Z,24.80
2023-04-08T06:44:31.433Z,31.03
2023-04-08T06:46:59.536Z,24.63
2023-04-08T06:49:30.856Z,25.03
2023-04-08T06:51:59.045Z,24.60
2023-04-08T06:54:27.157Z,24.13
2023-04-08T06:56:55.472Z,23.17
2023-04-08T06:59:23.766Z,24.97
2023-04-08T07:01:52.010Z,23.43
2023-04-08T07:04:21.124Z,23.17
2023-04-08T07:06:51.152Z,24.53
2023-04-08T07:09:19.616Z,23.30
2023-04-08T07:11:47.825Z,23.07
2023-04-08T07:14:16.083Z,23.93
2023-04-08T07:16:44.403Z,24.80
2023-04-08T07:19:12.581Z,22.23
2023-04-08T07:21:41.625Z,23.97
2023-04-08T07:24:11.360Z,24.57
2023-04-08T07:26:39.926Z,22.40
2023-04-08T07:29:08.139Z,22.57
2023-04-08T07:31:36.223Z,22.27
2023-04-08T07:34:04.329Z,22.10
2023-04-08T07:36:32.630Z,21.73
2023-04-08T07:39:01.114Z,21.87
2023-04-08T07:41:30.781Z,22.03
2023-04-08T07:43:59.047Z,21.20
2023-04-08T07:46:27.183Z,21.20
2023-04-08T07:48:55.387Z,21.00
2023-04-08T07:51:23.716Z,21.70
2023-04-08T07:53:52.026Z,21.00
2023-04-08T07:56:20.324Z,20.80
2023-04-08T07:58:53.321Z,20.07
2023-04-08T08:01:23.854Z,19.67
2023-04-08T08:03:53.761Z,20.50
2023-04-08T08:06:22.677Z,20.60
2023-04-08T08:08:50.843Z,20.63
2023-04-08T08:11:19.028Z,21.73
2023-04-08T08:13:47.090Z,20.70
2023-04-08T08:16:16.952Z,19.37
2023-04-08T08:18:45.122Z,20.77
2023-04-08T08:21:13.312Z,20.43
2023-04-08T08:23:41.374Z,20.17
2023-04-08T08:26:11.143Z,20.47
2023-04-08T08:28:42.432Z,20.10
2023-04-08T08:31:10.596Z,19.93
2023-04-08T08:33:40.136Z,20.23
2023-04-08T08:36:08.519Z,20.80
2023-04-08T08:38:36.855Z,29.03
2023-04-08T08:41:05.213Z,21.03
2023-04-08T08:43:34.757Z,23.23
2023-04-08T08:46:03.779Z,20.00
2023-04-08T08:48:34.155Z,20.37
2023-04-08T08:51:09.322Z,20.40
2023-04-08T08:53:37.891Z,19.80
2023-04-08T08:56:17.870Z,21.00
2023-04-08T08:58:47.812Z,19.13
2023-04-08T09:01:35.782Z,19.93
2023-04-08T09:04:23.070Z,20.40
2023-04-08T09:07:10.682Z,21.10
2023-04-08T09:09:51.409Z,20.77
2023-04-08T09:12:20.379Z,21.37
2023-04-08T09:14:48.842Z,19.10
2023-04-08T09:17:17.523Z,17.50
2023-04-08T09:20:10.067Z,15.93
2023-04-08T09:22:58.137Z,17.60
2023-04-08T09:25:27.880Z,18.13
2023-04-08T09:27:56.581Z,18.33
2023-04-08T09:30:26.539Z,16.60
2023-04-08T09:32:57.908Z,17.05
2023-04-08T09:35:26.741Z,17.05
2023-04-08T09:37:56.617Z,18.40
2023-04-08T09:40:28.847Z,17.27
2023-04-08T09:43:00.086Z,16.40
2023-04-08T09:45:29.165Z,16.67
2023-04-08T09:48:05.532Z,14.70
2023-04-08T09:50:34.888Z,15.10
2023-04-08T09:53:15.531Z,15.83
2023-04-08T09:55:47.852Z,16.77
2023-04-08T09:58:20.932Z,16.97
2023-04-08T10:00:51.723Z,15.67
2023-04-08T10:03:31.039Z,14.57
2023-04-08T10:06:02.491Z,16.53
2023-04-08T10:08:33.105Z,16.83
2023-04-08T10:11:01.287Z,16.90
2023-04-08T10:13:30.142Z,17.50
2023-04-08T10:16:24.519Z,17.63
2023-04-08T10:18:56.032Z,19.23
2023-04-08T10:21:37.712Z,17.97
2023-04-08T10:24:11.984Z,18.30
2023-04-08T10:26:59.712Z,18.10
2023-04-08T10:29:50.860Z,16.03
2023-04-08T10:32:31.356Z,17.50
2023-04-08T10:34:59.518Z,17.37
2023-04-08T10:37:28.856Z,18.57
2023-04-08T10:39:58.817Z,17.70
2023-04-08T10:42:30.509Z,17.80
2023-04-08T10:45:03.491Z,17.60
2023-04-08T10:47:32.501Z,17.33
2023-04-08T10:50:01.453Z,17.93
2023-04-08T10:52:29.562Z,18.17
2023-04-08T10:54:59.238Z,17.40
2023-04-08T10:57:27.477Z,16.67
2023-04-08T10:59:56.337Z,16.50
2023-04-08T11:02:24.549Z,16.47
2023-04-08T11:04:56.006Z,17.33
2023-04-08T11:07:24.118Z,16.97
2023-04-08T11:09:52.785Z,17.07
2023-04-08T11:12:22.431Z,16.37
2023-04-08T11:14:53.210Z,16.47
2023-04-08T11:17:21.456Z,16.60
2023-04-08T11:19:49.786Z,15.40
2023-04-08T11:22:18.728Z,16.33
2023-04-08T11:24:47.314Z,16.30
2023-04-08T11:27:15.969Z,16.47
2023-04-08T11:29:46.232Z,15.80
2023-04-08T11:32:14.493Z,14.13
2023-04-08T11:34:43.158Z,15.30
2023-04-08T11:37:11.445Z,14.02
2023-04-08T11:39:44.116Z,14.90
2023-04-08T11:42:28.143Z,14.10
2023-04-08T11:44:57.958Z,13.45
2023-04-08T11:47:33.526Z,13.43
2023-04-08T11:50:03.145Z,13.93
2023-04-08T11:52:48.599Z,13.35
2023-04-08T11:55:25.025Z,14.65
2023-04-08T11:57:53.650Z,13.65
2023-04-08T12:00:24.774Z,13.13
2023-04-08T12:02:53.706Z,12.60
2023-04-08T12:05:22.102Z,12.52
2023-04-08T12:07:50.178Z,13.45
2023-04-08T12:10:18.562Z,13.75
2023-04-08T12:12:46.637Z,18.63
2023-04-08T12:15:14.684Z,12.95
2023-04-08T12:17:44.742Z,12.80
2023-04-08T12:20:13.803Z,12.63
2023-04-08T12:22:42.038Z,14.43
2023-04-08T12:25:10.844Z,16.48
2023-04-08T12:27:38.982Z,14.23
2023-04-08T12:30:08.176Z,13.82
2023-04-08T12:32:36.294Z,17.15
2023-04-08T12:35:06.416Z,13.98
2023-04-08T12:37:34.543Z,11.60
2023-04-08T12:40:02.842Z,12.13
2023-04-08T12:42:31.339Z,12.00
2023-04-08T12:44:59.484Z,11.32
2023-04-08T12:47:27.678Z,12.13
2023-04-08T12:49:55.965Z,11.70
2023-04-08T12:52:25.462Z,12.63
2023-04-08T12:54:53.698Z,12.88
2023-04-08T12:57:21.825Z,12.52
2023-04-08T12:59:50.032Z,12.15
2023-04-08T13:02:18.263Z,10.88
2023-04-08T13:04:46.386Z,9.88
2023-04-08T13:07:14.477Z,11.40
2023-04-08T13:09:45.462Z,10.68
2023-04-08T13:12:14.641Z,11.07
2023-04-08T13:14:42.850Z,10.68
2023-04-08T13:17:11.286Z,11.07
2023-04-08T13:19:39.470Z,12.48
2023-04-08T13:22:07.591Z,11.52
2023-04-08T13:24:35.830Z,12.50
2023-04-08T13:27:05.332Z,10.27
2023-04-08T13:29:33.517Z,9.95
2023-04-08T13:32:02.188Z,10.70
2023-04-08T13:34:30.519Z,10.20
2023-04-08T13:36:58.641Z,9.65
2023-04-08T13:39:27.330Z,10.30
2023-04-08T13:41:56.664Z,10.18
2023-04-08T13:44:26.641Z,10.10
2023-04-08T13:46:55.228Z,11.77
2023-04-08T13:49:24.170Z,10.95
2023-04-08T13:51:52.466Z,9.50
2023-04-08T13:54:20.738Z,9.77
2023-04-08T13:56:48.836Z,8.30
2023-04-08T13:59:17.031Z,7.20
2023-04-08T14:01:46.628Z,6.65
2023-04-08T14:04:15.026Z,6.85
2023-04-08T14:06:44.020Z,6.75
2023-04-08T14:09:13.275Z,5.60
2023-04-08T14:11:41.597Z,6.15
2023-04-08T14:14:09.772Z,6.72
2023-04-08T14:16:37.958Z,5.97
2023-04-08T14:19:07.554Z,7.28
2023-04-08T14:21:35.748Z,6.68
2023-04-08T14:24:03.926Z,7.70
2023-04-08T14:26:35.828Z,6.40
2023-04-08T14:29:05.699Z,6.70
2023-04-08T14:31:34.503Z,7.15
2023-04-08T14:34:03.297Z,7.68
2023-04-08T14:36:33.050Z,6.47
2023-04-08T14:39:01.843Z,6.00
2023-04-08T14:41:30.210Z,7.55
2023-04-08T14:43:58.363Z,5.82
2023-04-08T14:46:29.272Z,6.65
2023-04-08T14:48:58.885Z,6.77
2023-04-08T14:51:27.170Z,7.53
2023-04-08T14:53:57.034Z,5.87
2023-04-08T14:56:25.198Z,5.83
2023-04-08T14:58:53.840Z,7.17
2023-04-08T15:01:22.239Z,5.80
2023-04-08T15:03:50.535Z,6.13
2023-04-08T15:06:20.967Z,6.23
2023-04-08T15:08:49.408Z,6.37
2023-04-08T15:11:21.113Z,8.50
2023-04-08T15:13:49.477Z,8.00
2023-04-08T15:16:17.619Z,7.37
2023-04-08T15:18:46.123Z,7.27
2023-04-08T15:21:14.409Z,6.17
2023-04-08T15:23:43.636Z,6.13
2023-04-08T15:26:11.811Z,6.10
2023-04-08T15:28:41.726Z,7.20
2023-04-08T15:31:10.178Z,6.67
2023-04-08T15:33:41.587Z,6.83
2023-04-08T15:36:09.875Z,7.03
2023-04-08T15:38:38.445Z,6.07
2023-04-08T15:41:06.634Z,6.73
2023-04-08T15:43:34.985Z,7.40
2023-04-08T15:46:04.651Z,7.03
2023-04-08T15:48:32.888Z,7.53
2023-04-08T15:51:08.383Z,7.37
2023-04-08T15:53:36.829Z,7.57
2023-04-08T15:56:04.928Z,8.77
2023-04-08T15:58:32.977Z,10.63
2023-04-08T16:01:01.339Z,12.67
2023-04-08T16:03:31.156Z,12.47
2023-04-08T16:06:01.197Z,8.37
2023-04-08T16:08:29.590Z,10.07
2023-04-08T16:11:02.639Z,9.90
2023-04-08T16:13:31.184Z,8.60
2023-04-08T16:15:59.828Z,8.60
2023-04-08T16:18:28.338Z,8.80
2023-04-08T16:20:58.297Z,8.90
2023-04-08T16:23:26.706Z,7.90
2023-04-08T16:25:55.116Z,12.53
2023-04-08T16:28:23.515Z,11.93
2023-04-08T16:30:51.841Z,11.43
2023-04-08T16:33:24.101Z,11.67
2023-04-08T16:35:52.599Z,11.37
2023-04-08T16:38:22.435Z,8.97
2023-04-08T16:40:50.538Z,10.33
2023-04-08T16:43:18.936Z,10.23
2023-04-08T16:45:47.125Z,10.03
2023-04-08T16:48:15.618Z,9.90
2023-04-08T16:50:43.928Z,9.43
2023-04-08T16:53:12.004Z,10.60
2023-04-08T16:55:41.634Z,11.20
2023-04-08T16:58:09.856Z,10.27
2023-04-08T17:00:38.113Z,11.53
2023-04-08T17:03:06.629Z,10.60
2023-04-08T17:05:34.981Z,9.93
2023-04-08T17:08:03.628Z,8.80
2023-04-08T17:10:31.875Z,9.17
2023-04-08T17:13:01.740Z,10.33
2023-04-08T17:15:30.070Z,7.67
2023-04-08T17:17:58.304Z,9.73
2023-04-08T17:20:28.099Z,9.63
2023-04-08T17:22:57.493Z,10.27
2023-04-08T17:25:25.686Z,10.43
2023-04-08T17:27:54.059Z,10.43
2023-04-08T17:30:23.841Z,11.63
2023-04-08T17:32:52.248Z,11.10
2023-04-08T17:35:20.692Z,9.80
2023-04-08T17:37:50.457Z,9.67
2023-04-08T17:40:19.112Z,9.50
2023-04-08T17:42:47.584Z,9.40
2023-04-08T17:45:15.939Z,8.40
2023-04-08T17:47:45.681Z,8.17
2023-04-08T17:50:13.950Z,8.87
2023-04-08T17:52:44.299Z,9.50
2023-04-08T17:55:12.469Z,10.67
2023-04-08T17:57:40.594Z,9.97
2023-04-08T18:00:09.839Z,10.60
2023-04-08T18:02:39.252Z,10.50
2023-04-08T18:05:10.172Z,11.83
2023-04-08T18:07:38.354Z,10.60
2023-04-08T18:10:07.567Z,10.93
2023-04-08T18:12:35.837Z,11.10
2023-04-08T18:15:04.027Z,10.83
2023-04-08T18:17:32.229Z,11.90
2023-04-08T18:20:00.506Z,14.27
2023-04-08T18:22:30.178Z,11.80
2023-04-08T18:24:58.555Z,13.20
2023-04-08T18:27:26.679Z,13.17
2023-04-08T18:29:55.274Z,12.60
2023-04-08T18:32:23.544Z,11.60
2023-04-08T18:34:53.131Z,13.10
2023-04-08T18:37:21.911Z,12.17
2023-04-08T18:39:51.723Z,11.40
2023-04-08T18:42:19.992Z,10.93
2023-04-08T18:44:50.073Z,9.90
2023-04-08T18:47:18.862Z,10.20
2023-04-08T18:49:46.948Z,11.23
2023-04-08T18:52:15.081Z,9.80
2023-04-08T18:54:43.297Z,12.10
2023-04-08T18:57:13.099Z,10.87
2023-04-08T18:59:41.259Z,11.70
2023-04-08T19:02:09.496Z,11.73
2023-04-08T19:04:38.592Z,11.30
2023-04-08T19:07:06.810Z,11.27
2023-04-08T19:09:35.087Z,11.20
2023-04-08T19:12:03.252Z,11.57
2023-04-08T19:14:32.835Z,11.97
2023-04-08T19:17:01.075Z,11.33
2023-04-08T19:19:29.338Z,11.30
2023-04-08T19:21:57.559Z,11.23
2023-04-08T19:24:25.820Z,10.83
2023-04-08T19:26:54.230Z,12.20
2023-04-08T19:29:23.479Z,11.03
2023-04-08T19:31:53.073Z,11.23
2023-04-08T19:34:21.569Z,12.37
2023-04-08T19:36:49.802Z,11.00
2023-04-08T19:39:18.728Z,10.40
2023-04-08T19:41:47.155Z,10.83
2023-04-08T19:44:15.992Z,11.10
2023-04-08T19:46:44.159Z,9.73
2023-04-08T19:49:13.801Z,9.70
2023-04-08T19:51:42.066Z,9.13
2023-04-08T19:54:10.388Z,8.97
2023-04-08T19:56:38.502Z,8.60
2023-04-08T19:59:06.981Z,8.03
2023-04-08T20:01:36.143Z,8.70
2023-04-08T20:04:05.737Z,8.60
2023-04-08T20:06:36.118Z,8.17
2023-04-08T20:09:06.048Z,9.47
2023-04-08T20:11:34.227Z,8.33
2023-04-08T20:14:02.351Z,7.87
2023-04-08T20:16:31.113Z,8.10
2023-04-08T20:18:59.522Z,8.70
2023-04-08T20:21:27.952Z,7.87
2023-04-08T20:23:57.907Z,7.93
2023-04-08T20:26:26.258Z,9.27
2023-04-08T20:28:56.990Z,7.50
2023-04-08T20:31:26.857Z,7.93
2023-04-08T20:33:55.629Z,8.07
2023-04-08T20:36:24.799Z,7.93
2023-04-08T20:38:53.620Z,7.63
2023-04-08T20:41:26.037Z,7.87
2023-04-08T20:43:55.600Z,7.80
2023-04-08T20:46:24.663Z,7.47
2023-04-08T20:48:54.214Z,7.53
2023-04-08T20:51:22.797Z,7.67
2023-04-08T20:53:52.790Z,7.30
2023-04-08T20:56:22.960Z,7.17
2023-04-08T20:58:51.698Z,6.77
2023-04-08T21:01:20.058Z,7.47
2023-04-08T21:03:48.402Z,7.57
2023-04-08T21:06:19.688Z,7.60
2023-04-08T21:08:48.881Z,7.43
2023-04-08T21:11:19.044Z,6.80
2023-04-08T21:13:49.216Z,7.53
2023-04-08T21:16:18.087Z,7.73
2023-04-08T21:18:46.166Z,8.50
2023-04-08T21:21:14.453Z,8.00
2023-04-08T21:23:43.177Z,7.40
2023-04-08T21:26:14.703Z,7.83
2023-04-08T21:28:44.199Z,8.40
2023-04-08T21:31:14.766Z,7.40
2023-04-08T21:33:43.114Z,8.27
2023-04-08T21:36:11.405Z,7.17
2023-04-08T21:38:39.672Z,6.60
2023-04-08T21:41:07.842Z,8.13
2023-04-08T21:43:37.097Z,7.33
2023-04-08T21:46:06.173Z,7.10
2023-04-08T21:48:36.172Z,7.67
2023-04-08T21:51:07.060Z,7.83
2023-04-08T21:53:35.222Z,8.07
2023-04-08T21:56:03.433Z,8.40
2023-04-08T21:58:31.513Z,8.77
2023-04-08T22:00:59.624Z,8.27
2023-04-08T22:03:27.842Z,7.97
2023-04-08T22:05:59.754Z,7.30
2023-04-08T22:08:27.957Z,9.07
2023-04-08T22:10:56.083Z,7.73
2023-04-08T22:13:24.225Z,8.43
2023-04-08T22:15:52.512Z,8.90
2023-04-08T22:18:20.684Z,8.50
2023-04-08T22:20:48.958Z,8.83
2023-04-08T22:23:18.749Z,9.33
2023-04-08T22:25:50.218Z,9.17
2023-04-08T22:28:18.539Z,8.00
2023-04-08T22:30:47.198Z,9.57
2023-04-08T22:33:15.423Z,9.87
2023-04-08T22:35:43.808Z,9.37
2023-04-08T22:38:11.979Z,9.40
2023-04-08T22:40:41.503Z,9.60
2023-04-08T22:43:09.764Z,9.27
2023-04-08T22:45:38.213Z,9.53
2023-04-08T22:48:06.796Z,9.13
2023-04-08T22:50:34.899Z,9.50
2023-04-08T22:53:06.351Z,8.60
2023-04-08T22:55:34.697Z,9.43
2023-04-08T22:58:04.278Z,8.80
2023-04-08T23:00:32.403Z,8.97
2023-04-08T23:03:04.719Z,9.37
2023-04-08T23:05:33.632Z,9.70
2023-04-08T23:08:01.802Z,9.47
2023-04-08T23:10:29.852Z,9.73
2023-04-08T23:12:57.964Z,10.83
2023-04-08T23:15:27.489Z,10.50
2023-04-08T23:17:55.881Z,10.60
2023-04-08T23:20:24.061Z,10.43
2023-04-08T23:22:52.972Z,10.13
2023-04-08T23:25:21.365Z,10.03
2023-04-08T23:27:49.636Z,9.83
2023-04-08T23:30:17.817Z,9.53
2023-04-08T23:32:47.415Z,8.93
2023-04-08T23:35:16.642Z,8.83
2023-04-08T23:37:44.876Z,9.03
2023-04-08T23:40:13.524Z,9.63
2023-04-08T23:42:41.686Z,9.20
2023-04-08T23:45:10.555Z,9.63
2023-04-08T23:47:38.847Z,9.37
2023-04-08T23:50:09.872Z,9.83
2023-04-08T23:52:38.022Z,8.77
2023-04-08T23:55:06.863Z,8.93
2023-04-08T23:57:35.028Z,10.07
