createdAt,value
2017-08-05T00:13:17.000Z,22.2
2017-08-05T00:30:06.000Z,22.2
2017-08-05T00:46:55.000Z,22.2
2017-08-05T01:03:44.000Z,22.2
2017-08-05T01:20:33.000Z,21.9
2017-08-05T01:37:21.000Z,21.9
2017-08-05T01:54:11.000Z,21.9
2017-08-05T02:11:00.000Z,21.9
2017-08-05T02:27:48.000Z,21.6
2017-08-05T02:44:36.000Z,21.6
2017-08-05T03:01:26.000Z,21.9
2017-08-05T03:18:14.000Z,21.9
2017-08-05T03:35:03.000Z,21.6
2017-08-05T03:51:51.000Z,21.6
2017-08-05T04:08:39.000Z,21.6
2017-08-05T04:25:28.000Z,21.6
2017-08-05T04:42:17.000Z,21.6
2017-08-05T04:59:05.000Z,21.6
2017-08-05T05:15:53.000Z,21.6
2017-08-05T05:32:41.000Z,21.6
2017-08-05T05:49:31.000Z,21.6
2017-08-05T06:06:19.000Z,21.6
2017-08-05T06:23:07.000Z,21.6
2017-08-05T06:39:55.000Z,21.6
2017-08-05T06:56:44.000Z,21.6
2017-08-05T07:13:33.000Z,21.6
2017-08-05T07:30:21.000Z,21.6
2017-08-05T07:47:09.000Z,21.6
2017-08-05T08:03:58.000Z,21.6
2017-08-05T08:20:46.000Z,21.9
2017-08-05T08:37:35.000Z,21.9
2017-08-05T08:54:25.000Z,21.9
2017-08-05T09:11:14.000Z,21.9
2017-08-05T09:28:03.000Z,21.9
2017-08-05T09:44:52.000Z,21.9
2017-08-05T10:01:41.000Z,21.9
2017-08-05T10:18:30.000Z,22.2
2017-08-05T10:35:19.000Z,22.2
2017-08-05T10:52:09.000Z,22.2
2017-08-05T11:08:58.000Z,22.2
2017-08-05T11:25:48.000Z,22.2
2017-08-05T11:42:38.000Z,22.2
2017-08-05T11:59:27.000Z,22.2
2017-08-05T12:16:17.000Z,22.6
2017-08-05T12:33:06.000Z,22.6
2017-08-05T12:49:57.000Z,22.9
2017-08-05T13:06:46.000Z,22.9
2017-08-05T13:23:37.000Z,23.2
2017-08-05T13:40:26.000Z,23.2
2017-08-05T13:57:17.000Z,23.2
2017-08-05T14:14:07.000Z,23.2
2017-08-05T14:30:57.000Z,22.9
2017-08-05T14:47:47.000Z,22.6
2017-08-05T15:04:37.000Z,22.6
2017-08-05T15:21:27.000Z,22.6
2017-08-05T15:38:17.000Z,22.6
2017-08-05T15:43:20.000Z,22.6
2017-08-05T16:00:10.000Z,22.6
2017-08-05T16:16:59.000Z,22.6
2017-08-05T16:33:49.000Z,22.2
2017-08-05T16:50:39.000Z,22.2
2017-08-05T17:07:29.000Z,22.2
2017-08-05T17:24:18.000Z,22.6
2017-08-05T17:41:07.000Z,22.6
2017-08-05T17:57:57.000Z,22.6
2017-08-05T18:14:48.000Z,22.6
2017-08-05T18:31:37.000Z,22.2
2017-08-05T18:48:27.000Z,22.2
2017-08-05T19:05:16.000Z,22.2
2017-08-05T19:38:56.000Z,22.2
2017-08-05T19:55:45.000Z,21.9
2017-08-05T20:12:34.000Z,21.9
2017-08-05T20:29:24.000Z,21.9
2017-08-05T20:46:13.000Z,21.9
2017-08-05T21:03:03.000Z,21.9
2017-08-05T21:19:52.000Z,21.9
2017-08-05T21:36:41.000Z,21.6
2017-08-05T21:53:29.000Z,21.6
2017-08-05T22:10:17.000Z,21.3
2017-08-05T22:27:04.000Z,21.3
2017-08-05T22:43:53.000Z,21.3
2017-08-05T23:00:40.000Z,21.3
2017-08-05T23:17:28.000Z,21.3
2017-08-05T23:34:16.000Z,21
2017-08-05T23:51:04.000Z,21
