createdAt,value
2018-08-30T00:01:45.720Z,14.80
2018-08-30T00:04:15.786Z,14.80
2018-08-30T00:06:45.758Z,14.70
2018-08-30T00:09:15.899Z,14.70
2018-08-30T00:11:45.940Z,14.70
2018-08-30T00:14:16.079Z,14.60
2018-08-30T00:16:46.165Z,14.60
2018-08-30T00:19:16.257Z,14.60
2018-08-30T00:21:47.240Z,14.60
2018-08-30T00:24:17.336Z,14.60
2018-08-30T00:26:47.376Z,14.60
2018-08-30T00:29:17.528Z,14.50
2018-08-30T00:31:47.601Z,14.50
2018-08-30T00:34:17.964Z,14.50
2018-08-30T00:36:48.004Z,14.50
2018-08-30T00:39:18.088Z,14.40
2018-08-30T00:41:48.217Z,14.40
2018-08-30T00:44:18.414Z,14.50
2018-08-30T00:46:48.852Z,14.50
2018-08-30T00:49:18.972Z,14.50
2018-08-30T00:51:49.046Z,14.60
2018-08-30T00:54:19.116Z,14.60
2018-08-30T00:56:49.200Z,14.60
2018-08-30T00:59:19.275Z,14.60
2018-08-30T01:01:49.360Z,14.60
2018-08-30T01:04:19.391Z,14.60
2018-08-30T01:06:49.973Z,14.60
2018-08-30T01:09:20.025Z,14.60
2018-08-30T01:11:50.291Z,14.60
2018-08-30T01:14:20.388Z,14.60
2018-08-30T01:16:50.480Z,14.60
2018-08-30T01:19:20.569Z,14.70
2018-08-30T01:21:50.684Z,14.60
2018-08-30T01:24:20.837Z,14.70
2018-08-30T01:26:50.992Z,14.70
2018-08-30T01:29:21.299Z,14.70
2018-08-30T01:31:51.397Z,14.60
2018-08-30T01:34:21.911Z,14.70
2018-08-30T01:36:52.194Z,14.70
2018-08-30T01:39:22.825Z,14.70
2018-08-30T01:41:52.956Z,14.60
2018-08-30T01:44:23.068Z,14.60
2018-08-30T01:46:53.170Z,14.50
2018-08-30T01:49:23.253Z,14.50
2018-08-30T01:51:53.256Z,14.40
2018-08-30T01:54:23.343Z,14.40
2018-08-30T01:56:53.448Z,14.40
2018-08-30T01:59:23.541Z,14.40
2018-08-30T02:01:53.640Z,14.40
2018-08-30T02:04:23.748Z,14.40
2018-08-30T02:06:53.792Z,14.50
2018-08-30T02:09:23.892Z,14.50
2018-08-30T02:11:53.924Z,14.40
2018-08-30T02:14:24.016Z,14.50
2018-08-30T02:16:54.176Z,14.50
2018-08-30T02:19:24.757Z,14.50
2018-08-30T02:21:54.839Z,14.50
2018-08-30T02:24:24.928Z,14.60
2018-08-30T02:26:54.997Z,14.60
2018-08-30T02:29:25.076Z,14.60
2018-08-30T02:31:55.142Z,14.60
2018-08-30T02:34:25.229Z,14.60
2018-08-30T02:36:55.371Z,14.50
2018-08-30T02:39:25.440Z,14.50
2018-08-30T02:41:55.516Z,14.50
2018-08-30T02:44:25.616Z,14.50
2018-08-30T02:46:55.696Z,14.50
2018-08-30T02:49:25.803Z,14.50
2018-08-30T02:51:55.924Z,14.50
2018-08-30T02:54:26.032Z,14.50
2018-08-30T02:56:56.100Z,14.40
2018-08-30T02:59:26.236Z,14.40
2018-08-30T03:01:56.537Z,14.30
2018-08-30T03:04:26.872Z,14.40
2018-08-30T03:06:56.984Z,14.40
2018-08-30T03:09:27.095Z,14.40
2018-08-30T03:11:57.176Z,14.40
2018-08-30T03:14:27.309Z,14.40
2018-08-30T03:16:57.404Z,14.50
2018-08-30T03:19:28.304Z,14.50
2018-08-30T03:21:58.424Z,14.50
2018-08-30T03:24:29.444Z,14.60
2018-08-30T03:26:59.528Z,14.60
2018-08-30T03:29:29.732Z,14.60
2018-08-30T03:31:59.801Z,14.70
2018-08-30T03:34:30.849Z,14.70
2018-08-30T03:37:00.967Z,14.70
2018-08-30T03:39:31.169Z,14.70
2018-08-30T03:42:01.340Z,14.80
2018-08-30T03:44:31.476Z,14.80
2018-08-30T03:47:01.947Z,14.80
2018-08-30T03:49:32.348Z,14.70
2018-08-30T03:52:02.532Z,14.70
2018-08-30T03:54:32.662Z,14.70
2018-08-30T03:57:02.933Z,14.70
2018-08-30T03:59:33.198Z,14.70
2018-08-30T04:02:04.117Z,14.80
2018-08-30T04:04:34.240Z,14.80
2018-08-30T04:07:05.560Z,14.80
2018-08-30T04:09:35.708Z,14.80
2018-08-30T04:12:05.947Z,14.90
2018-08-30T04:14:36.140Z,14.80
2018-08-30T04:17:06.277Z,14.90
2018-08-30T04:19:36.480Z,15.00
2018-08-30T04:22:07.001Z,15.00
2018-08-30T04:24:37.172Z,15.00
2018-08-30T04:27:09.088Z,15.00
2018-08-30T04:29:39.165Z,14.90
2018-08-30T04:32:10.159Z,14.90
2018-08-30T04:34:40.320Z,14.90
2018-08-30T04:37:10.622Z,15.00
2018-08-30T04:39:40.741Z,15.00
2018-08-30T04:42:10.971Z,15.10
2018-08-30T04:44:41.061Z,15.10
2018-08-30T04:47:12.376Z,15.10
2018-08-30T04:49:42.532Z,15.10
2018-08-30T04:52:12.704Z,15.20
2018-08-30T04:54:42.881Z,15.20
2018-08-30T04:57:13.145Z,15.20
2018-08-30T04:59:44.024Z,15.30
2018-08-30T05:02:14.192Z,15.30
2018-08-30T05:04:44.340Z,15.30
2018-08-30T05:07:14.595Z,15.40
2018-08-30T05:09:45.168Z,15.30
2018-08-30T05:12:16.081Z,15.40
2018-08-30T05:14:46.311Z,15.40
2018-08-30T05:17:16.468Z,15.50
2018-08-30T05:19:47.060Z,15.50
2018-08-30T05:22:17.474Z,15.60
2018-08-30T05:24:48.082Z,15.60
2018-08-30T05:27:18.856Z,15.70
2018-08-30T05:29:49.047Z,15.70
2018-08-30T05:32:19.793Z,15.70
2018-08-30T05:34:49.976Z,15.80
2018-08-30T05:37:21.468Z,15.90
2018-08-30T05:39:51.740Z,15.90
2018-08-30T05:42:22.503Z,15.90
2018-08-30T05:44:52.572Z,16.00
2018-08-30T05:47:22.841Z,16.00
2018-08-30T05:49:53.011Z,16.10
2018-08-30T05:52:23.144Z,16.10
2018-08-30T05:54:53.612Z,16.20
2018-08-30T05:57:24.344Z,16.30
2018-08-30T05:59:55.242Z,16.40
2018-08-30T06:02:25.456Z,16.40
2018-08-30T06:04:56.208Z,16.50
2018-08-30T06:07:26.860Z,16.50
2018-08-30T06:09:57.000Z,16.50
2018-08-30T06:12:27.234Z,16.60
2018-08-30T06:14:57.620Z,16.50
2018-08-30T06:17:27.714Z,16.50
2018-08-30T06:19:58.385Z,16.60
2018-08-30T06:22:28.542Z,16.60
2018-08-30T06:24:59.370Z,16.70
2018-08-30T06:27:30.220Z,16.80
2018-08-30T06:30:00.952Z,16.80
2018-08-30T06:32:32.694Z,16.80
2018-08-30T06:35:02.828Z,16.90
2018-08-30T06:37:32.996Z,16.90
2018-08-30T06:40:03.157Z,17.00
2018-08-30T06:42:33.665Z,17.00
2018-08-30T06:45:04.428Z,17.00
2018-08-30T06:47:34.636Z,17.10
2018-08-30T06:50:05.876Z,17.10
2018-08-30T06:52:35.986Z,17.10
2018-08-30T06:55:06.248Z,17.20
2018-08-30T06:57:36.800Z,17.30
2018-08-30T07:00:07.036Z,17.30
2018-08-30T07:02:37.178Z,17.40
2018-08-30T07:05:07.460Z,17.30
2018-08-30T07:07:38.452Z,17.50
2018-08-30T07:10:08.613Z,17.50
2018-08-30T07:12:38.744Z,17.60
2018-08-30T07:15:08.979Z,17.60
2018-08-30T07:17:38.992Z,17.70
2018-08-30T07:20:09.132Z,17.80
2018-08-30T07:22:39.220Z,17.90
2018-08-30T07:25:09.410Z,17.90
2018-08-30T07:27:39.620Z,17.80
2018-08-30T07:30:11.980Z,17.70
2018-08-30T07:32:42.312Z,17.80
2018-08-30T07:35:12.482Z,17.80
2018-08-30T07:37:42.606Z,17.80
2018-08-30T07:40:12.729Z,17.90
2018-08-30T07:42:42.860Z,17.90
2018-08-30T07:45:12.995Z,17.80
2018-08-30T07:47:43.128Z,17.90
2018-08-30T07:50:13.216Z,17.90
2018-08-30T07:52:43.319Z,18.00
2018-08-30T07:55:13.428Z,18.00
2018-08-30T07:57:43.539Z,18.00
2018-08-30T08:00:13.694Z,17.80
2018-08-30T08:02:43.892Z,17.80
2018-08-30T08:05:13.985Z,17.80
2018-08-30T08:07:44.168Z,17.90
2018-08-30T08:10:14.352Z,17.90
2018-08-30T08:12:44.533Z,18.00
2018-08-30T08:15:14.676Z,18.00
2018-08-30T08:17:44.904Z,18.00
2018-08-30T08:20:15.008Z,18.00
2018-08-30T08:22:45.109Z,18.00
2018-08-30T08:25:15.354Z,18.00
2018-08-30T08:27:45.487Z,18.10
2018-08-30T08:30:15.596Z,18.00
2018-08-30T08:32:45.702Z,18.00
2018-08-30T08:35:15.775Z,18.00
2018-08-30T08:37:45.892Z,17.90
2018-08-30T08:40:16.051Z,17.90
2018-08-30T08:42:46.232Z,17.90
2018-08-30T08:45:16.333Z,17.90
2018-08-30T08:47:46.518Z,18.00
2018-08-30T08:50:16.685Z,18.10
2018-08-30T08:52:46.778Z,18.10
2018-08-30T08:55:16.896Z,18.20
2018-08-30T08:57:47.031Z,18.20
2018-08-30T09:00:17.160Z,18.30
2018-08-30T09:02:47.353Z,18.30
2018-08-30T09:05:17.496Z,18.40
2018-08-30T09:07:47.632Z,18.40
2018-08-30T09:10:17.770Z,18.50
2018-08-30T09:12:47.980Z,18.60
2018-08-30T09:15:18.109Z,18.60
2018-08-30T09:17:48.290Z,18.60
2018-08-30T09:20:18.424Z,18.60
2018-08-30T09:22:48.530Z,18.60
2018-08-30T09:25:18.588Z,18.50
2018-08-30T09:27:48.697Z,18.50
2018-08-30T09:30:18.824Z,18.50
2018-08-30T09:32:48.911Z,18.60
2018-08-30T09:35:19.012Z,18.70
2018-08-30T09:37:49.088Z,18.80
2018-08-30T09:40:19.272Z,18.90
2018-08-30T09:42:49.420Z,18.90
2018-08-30T09:45:19.488Z,19.00
2018-08-30T09:47:49.598Z,19.10
2018-08-30T09:50:19.750Z,19.10
2018-08-30T09:52:49.856Z,19.20
2018-08-30T09:55:19.996Z,19.10
2018-08-30T09:57:50.120Z,19.10
2018-08-30T10:00:25.348Z,19.10
2018-08-30T10:02:55.510Z,19.20
2018-08-30T10:05:25.642Z,19.20
2018-08-30T10:07:55.825Z,19.30
2018-08-30T10:10:25.992Z,19.20
2018-08-30T10:12:56.132Z,19.20
2018-08-30T10:15:26.289Z,19.30
2018-08-30T10:17:56.431Z,19.20
2018-08-30T10:20:26.583Z,19.30
2018-08-30T10:22:56.672Z,19.30
2018-08-30T10:25:26.908Z,19.30
2018-08-30T10:27:57.016Z,19.20
2018-08-30T10:30:27.128Z,19.30
2018-08-30T10:32:57.928Z,19.20
2018-08-30T10:35:28.808Z,19.20
2018-08-30T10:37:59.668Z,19.20
2018-08-30T10:40:29.884Z,19.10
2018-08-30T10:43:00.693Z,19.10
2018-08-30T10:45:30.813Z,19.10
2018-08-30T10:48:01.024Z,19.10
2018-08-30T10:50:31.900Z,19.10
2018-08-30T10:53:02.027Z,19.10
2018-08-30T10:55:32.262Z,19.10
2018-08-30T10:58:03.095Z,19.00
2018-08-30T11:00:34.845Z,19.20
2018-08-30T11:03:05.492Z,19.20
2018-08-30T11:05:36.252Z,19.20
2018-08-30T11:08:06.414Z,19.30
2018-08-30T11:10:36.565Z,19.30
2018-08-30T11:13:06.840Z,19.30
2018-08-30T11:15:36.828Z,19.30
2018-08-30T11:18:07.050Z,19.50
2018-08-30T11:20:37.960Z,19.70
2018-08-30T11:23:08.207Z,19.80
2018-08-30T11:25:38.351Z,19.90
2018-08-30T11:28:08.544Z,19.90
2018-08-30T11:30:38.688Z,19.90
2018-08-30T11:33:08.865Z,20.00
2018-08-30T11:35:39.012Z,19.90
2018-08-30T11:38:09.171Z,20.00
2018-08-30T11:40:39.330Z,19.80
2018-08-30T11:43:09.550Z,19.90
2018-08-30T11:45:39.676Z,20.00
2018-08-30T11:48:09.828Z,20.10
2018-08-30T11:50:40.090Z,20.10
2018-08-30T11:53:10.225Z,20.20
2018-08-30T11:55:40.420Z,20.20
2018-08-30T11:58:10.508Z,20.20
2018-08-30T12:00:41.470Z,20.10
2018-08-30T12:03:11.652Z,20.00
2018-08-30T12:05:41.886Z,20.00
2018-08-30T12:08:12.079Z,19.90
2018-08-30T12:10:43.237Z,19.90
2018-08-30T12:13:13.440Z,19.90
2018-08-30T12:15:43.584Z,19.90
2018-08-30T12:18:13.705Z,19.70
2018-08-30T12:20:43.912Z,19.70
2018-08-30T12:23:13.937Z,19.60
2018-08-30T12:25:44.073Z,19.60
2018-08-30T12:28:14.241Z,19.50
2018-08-30T12:30:44.332Z,19.50
2018-08-30T12:33:14.481Z,19.50
2018-08-30T12:35:44.684Z,19.50
2018-08-30T12:38:14.878Z,19.60
2018-08-30T12:40:45.155Z,19.50
2018-08-30T12:43:15.354Z,19.50
2018-08-30T12:45:45.424Z,19.50
2018-08-30T12:48:15.616Z,19.50
2018-08-30T12:50:45.835Z,19.50
2018-08-30T12:53:15.998Z,19.50
2018-08-30T12:55:46.154Z,19.50
2018-08-30T12:58:16.466Z,19.50
2018-08-30T13:00:46.398Z,19.50
2018-08-30T13:03:16.620Z,19.50
2018-08-30T13:05:47.116Z,19.50
2018-08-30T13:08:17.202Z,19.50
2018-08-30T13:10:48.051Z,19.50
2018-08-30T13:13:18.423Z,19.60
2018-08-30T13:15:49.685Z,19.60
2018-08-30T13:18:20.587Z,19.70
2018-08-30T13:20:50.996Z,19.80
2018-08-30T13:23:21.673Z,19.80
2018-08-30T13:25:52.646Z,19.90
2018-08-30T13:28:22.710Z,19.80
2018-08-30T13:30:53.018Z,19.90
2018-08-30T13:33:23.987Z,19.90
2018-08-30T13:35:54.097Z,19.90
2018-08-30T13:38:24.150Z,19.90
2018-08-30T13:40:54.764Z,19.90
2018-08-30T13:43:25.101Z,19.90
2018-08-30T13:45:55.361Z,19.90
2018-08-30T13:48:25.427Z,19.80
2018-08-30T13:50:56.008Z,19.80
2018-08-30T13:53:26.431Z,19.60
2018-08-30T13:55:56.507Z,19.70
2018-08-30T13:58:27.054Z,19.70
2018-08-30T14:00:57.302Z,19.70
2018-08-30T14:03:27.257Z,19.70
2018-08-30T14:05:57.162Z,19.60
2018-08-30T14:08:27.369Z,19.60
2018-08-30T14:10:57.463Z,19.50
2018-08-30T14:13:27.911Z,19.50
2018-08-30T14:15:57.769Z,19.50
2018-08-30T14:18:27.868Z,19.50
2018-08-30T14:21:02.515Z,19.50
2018-08-30T14:23:32.659Z,19.40
2018-08-30T14:26:02.896Z,19.40
2018-08-30T14:28:32.972Z,19.40
2018-08-30T14:31:03.122Z,19.40
2018-08-30T14:33:33.208Z,19.30
2018-08-30T14:36:03.345Z,19.30
2018-08-30T14:38:33.714Z,19.30
2018-08-30T14:41:03.920Z,19.30
2018-08-30T14:43:33.828Z,19.40
2018-08-30T14:46:04.028Z,19.40
2018-08-30T14:48:34.171Z,19.40
2018-08-30T14:51:04.337Z,19.40
2018-08-30T14:53:34.607Z,19.40
2018-08-30T14:56:04.633Z,19.30
2018-08-30T14:58:34.748Z,19.30
2018-08-30T15:01:04.915Z,19.40
2018-08-30T15:03:35.016Z,19.40
2018-08-30T15:06:05.337Z,19.40
2018-08-30T15:08:35.342Z,19.40
2018-08-30T15:11:06.058Z,19.40
2018-08-30T15:13:36.013Z,19.50
2018-08-30T15:16:06.460Z,19.40
2018-08-30T15:18:36.588Z,19.40
2018-08-30T15:21:06.828Z,19.40
2018-08-30T15:23:36.916Z,19.30
2018-08-30T15:26:07.109Z,19.20
2018-08-30T15:28:37.212Z,19.20
2018-08-30T15:31:07.304Z,19.20
2018-08-30T15:33:37.453Z,19.20
2018-08-30T15:36:07.574Z,19.20
2018-08-30T15:38:37.732Z,19.10
2018-08-30T15:41:07.869Z,19.20
2018-08-30T15:43:38.502Z,19.10
2018-08-30T15:46:08.647Z,19.10
2018-08-30T15:48:38.807Z,19.10
2018-08-30T15:51:08.917Z,19.10
2018-08-30T15:53:39.110Z,19.10
2018-08-30T15:56:09.200Z,19.10
2018-08-30T15:58:39.276Z,19.10
2018-08-30T16:01:09.466Z,19.10
2018-08-30T16:03:39.556Z,19.10
2018-08-30T16:06:10.623Z,19.10
2018-08-30T16:08:40.792Z,19.10
2018-08-30T16:11:11.105Z,19.10
2018-08-30T16:13:41.249Z,19.00
2018-08-30T16:16:11.419Z,19.00
2018-08-30T16:18:41.598Z,19.00
2018-08-30T16:21:11.708Z,18.90
2018-08-30T16:23:41.833Z,18.90
2018-08-30T16:26:12.018Z,18.80
2018-08-30T16:28:42.129Z,18.80
2018-08-30T16:31:12.416Z,18.80
2018-08-30T16:33:42.496Z,18.80
2018-08-30T16:36:12.616Z,18.70
2018-08-30T16:38:42.739Z,18.70
2018-08-30T16:41:13.008Z,18.70
2018-08-30T16:43:43.057Z,18.70
2018-08-30T16:46:13.144Z,18.70
2018-08-30T16:48:43.316Z,18.80
2018-08-30T16:51:13.640Z,18.70
2018-08-30T16:53:43.780Z,18.70
2018-08-30T16:56:14.106Z,18.70
2018-08-30T16:58:44.192Z,18.70
2018-08-30T17:01:14.344Z,18.70
2018-08-30T17:03:45.176Z,18.70
2018-08-30T17:06:15.403Z,18.70
2018-08-30T17:08:46.461Z,18.60
2018-08-30T17:11:16.533Z,18.60
2018-08-30T17:13:46.624Z,18.60
2018-08-30T17:16:17.408Z,18.60
2018-08-30T17:18:49.536Z,18.50
2018-08-30T17:21:19.769Z,18.50
2018-08-30T17:23:49.796Z,18.50
2018-08-30T17:26:19.974Z,18.40
2018-08-30T17:28:50.081Z,18.40
2018-08-30T17:31:20.457Z,18.40
2018-08-30T17:33:50.334Z,18.30
2018-08-30T17:36:20.466Z,18.30
2018-08-30T17:38:50.522Z,18.30
2018-08-30T17:41:20.660Z,18.30
2018-08-30T17:43:50.776Z,18.30
2018-08-30T17:46:20.890Z,18.30
2018-08-30T17:48:51.007Z,18.20
2018-08-30T17:51:21.248Z,18.20
2018-08-30T17:53:51.378Z,18.20
2018-08-30T17:56:21.388Z,18.20
2018-08-30T17:58:51.516Z,18.20
2018-08-30T18:01:21.810Z,18.20
2018-08-30T18:03:51.824Z,18.20
2018-08-30T18:06:21.909Z,18.10
2018-08-30T18:08:52.069Z,18.10
2018-08-30T18:11:22.128Z,18.10
2018-08-30T18:13:52.271Z,18.10
2018-08-30T18:16:22.344Z,18.00
2018-08-30T18:18:52.509Z,18.00
2018-08-30T18:21:22.608Z,18.00
2018-08-30T18:23:52.697Z,17.90
2018-08-30T18:26:22.796Z,17.90
2018-08-30T18:28:52.884Z,17.90
2018-08-30T18:31:22.943Z,17.90
2018-08-30T18:33:52.992Z,17.90
2018-08-30T18:36:23.088Z,17.80
2018-08-30T18:38:53.254Z,17.80
2018-08-30T18:41:23.293Z,17.80
2018-08-30T18:43:53.372Z,17.80
2018-08-30T18:46:23.525Z,17.70
2018-08-30T18:48:53.590Z,17.80
2018-08-30T18:51:23.710Z,17.70
2018-08-30T18:53:53.792Z,17.70
2018-08-30T18:56:23.888Z,17.70
2018-08-30T18:58:54.012Z,17.70
2018-08-30T19:01:24.076Z,17.60
2018-08-30T19:03:54.296Z,17.60
2018-08-30T19:06:24.352Z,17.60
2018-08-30T19:08:54.400Z,17.60
2018-08-30T19:11:24.492Z,17.60
2018-08-30T19:13:54.521Z,17.60
2018-08-30T19:18:34.888Z,17.50
2018-08-30T19:21:04.985Z,17.60
2018-08-30T19:23:35.209Z,17.50
2018-08-30T19:26:05.284Z,17.50
2018-08-30T19:28:35.353Z,17.50
2018-08-30T19:31:05.693Z,17.50
2018-08-30T19:33:36.310Z,17.50
2018-08-30T19:36:11.716Z,17.50
2018-08-30T19:38:41.800Z,17.50
2018-08-30T19:41:17.804Z,17.50
2018-08-30T19:43:49.278Z,17.40
2018-08-30T19:46:19.817Z,17.40
2018-08-30T19:48:49.825Z,17.40
2018-08-30T19:51:19.952Z,17.40
2018-08-30T19:53:50.068Z,17.40
2018-08-30T19:56:20.114Z,17.40
2018-08-30T19:58:50.160Z,17.40
2018-08-30T20:01:20.237Z,17.40
2018-08-30T20:03:50.260Z,17.40
2018-08-30T20:06:20.412Z,17.20
2018-08-30T20:08:50.490Z,17.20
2018-08-30T20:11:20.531Z,17.20
2018-08-30T20:13:50.561Z,17.20
2018-08-30T20:16:20.636Z,17.20
2018-08-30T20:18:50.714Z,17.20
2018-08-30T20:21:20.812Z,17.20
2018-08-30T20:23:50.841Z,17.10
2018-08-30T20:26:20.920Z,17.10
2018-08-30T20:28:51.012Z,17.10
2018-08-30T20:31:21.069Z,17.10
2018-08-30T20:33:51.084Z,17.10
2018-08-30T20:36:21.147Z,17.10
2018-08-30T20:38:51.220Z,17.10
2018-08-30T20:41:21.301Z,17.10
2018-08-30T20:43:51.284Z,17.10
2018-08-30T20:46:21.419Z,17.00
2018-08-30T20:48:51.464Z,17.10
2018-08-30T20:51:21.536Z,17.00
2018-08-30T20:53:51.637Z,17.10
2018-08-30T20:56:21.764Z,17.10
2018-08-30T20:58:51.840Z,17.10
2018-08-30T21:01:21.912Z,17.10
2018-08-30T21:03:52.020Z,17.10
2018-08-30T21:06:22.152Z,17.10
2018-08-30T21:08:52.212Z,17.10
2018-08-30T21:11:22.300Z,17.10
2018-08-30T21:13:52.396Z,17.10
2018-08-30T21:16:22.464Z,17.10
2018-08-30T21:18:52.542Z,17.10
2018-08-30T21:21:22.623Z,17.00
2018-08-30T21:23:52.708Z,17.00
2018-08-30T21:26:23.076Z,17.00
2018-08-30T21:28:53.147Z,16.90
2018-08-30T21:31:23.200Z,16.90
2018-08-30T21:33:53.272Z,16.80
2018-08-30T21:36:23.312Z,16.80
2018-08-30T21:38:53.373Z,16.80
2018-08-30T21:41:23.494Z,16.80
2018-08-30T21:43:53.596Z,16.80
2018-08-30T21:46:23.768Z,16.80
2018-08-30T21:48:53.880Z,16.80
2018-08-30T21:51:24.020Z,16.80
2018-08-30T21:53:54.076Z,16.80
2018-08-30T21:56:24.108Z,16.80
2018-08-30T21:58:54.147Z,16.80
2018-08-30T22:01:24.259Z,16.80
2018-08-30T22:03:54.430Z,16.80
2018-08-30T22:06:24.672Z,16.80
2018-08-30T22:08:54.748Z,16.70
2018-08-30T22:11:24.888Z,16.70
2018-08-30T22:13:54.943Z,16.70
2018-08-30T22:16:25.105Z,16.70
2018-08-30T22:18:55.152Z,16.70
2018-08-30T22:21:25.272Z,16.70
2018-08-30T22:23:55.320Z,16.70
2018-08-30T22:26:25.356Z,16.60
2018-08-30T22:28:55.452Z,16.70
2018-08-30T22:31:25.572Z,16.60
2018-08-30T22:33:55.636Z,16.60
2018-08-30T22:36:25.736Z,16.60
2018-08-30T22:38:55.806Z,16.60
2018-08-30T22:41:25.868Z,16.60
2018-08-30T22:43:55.908Z,16.50
2018-08-30T22:46:26.012Z,16.50
2018-08-30T22:48:56.082Z,16.60
2018-08-30T22:51:26.136Z,16.50
2018-08-30T22:53:56.192Z,16.50
2018-08-30T22:56:26.259Z,16.50
2018-08-30T22:58:56.324Z,16.50
2018-08-30T23:01:26.412Z,16.40
2018-08-30T23:03:56.465Z,16.40
2018-08-30T23:06:26.528Z,16.40
2018-08-30T23:08:56.588Z,16.40
2018-08-30T23:11:26.611Z,16.40
2018-08-30T23:13:56.704Z,16.30
2018-08-30T23:16:26.776Z,16.40
2018-08-30T23:18:56.868Z,16.40
2018-08-30T23:21:26.942Z,16.30
2018-08-30T23:23:57.088Z,16.30
2018-08-30T23:26:27.157Z,16.30
2018-08-30T23:28:57.230Z,16.30
2018-08-30T23:31:27.304Z,16.30
2018-08-30T23:33:57.372Z,16.30
2018-08-30T23:36:27.477Z,16.30
2018-08-30T23:38:57.540Z,16.30
2018-08-30T23:41:27.634Z,16.20
2018-08-30T23:43:57.716Z,16.20
2018-08-30T23:46:27.800Z,16.20
2018-08-30T23:48:57.932Z,16.20
2018-08-30T23:51:28.048Z,16.20
2018-08-30T23:53:58.016Z,16.20
2018-08-30T23:56:28.108Z,16.10
2018-08-30T23:59:09.608Z,16.10
