createdAt,value
2022-12-08T00:01:22.861Z,100712.59
2022-12-08T00:03:49.801Z,100699.47
2022-12-08T00:06:48.124Z,100702.25
2022-12-08T00:09:23.539Z,100696.91
2022-12-08T00:11:51.766Z,100695.13
2022-12-08T00:14:18.428Z,100695.06
2022-12-08T00:16:45.186Z,100695.16
2022-12-08T00:19:11.613Z,100690.81
2022-12-08T00:21:37.947Z,100682.06
2022-12-08T00:24:04.539Z,100681.94
2022-12-08T00:26:30.879Z,100677.63
2022-12-08T00:28:57.288Z,100678.50
2022-12-08T00:31:23.705Z,100672.28
2022-12-08T00:33:50.118Z,100681.09
2022-12-08T00:36:16.606Z,100679.25
2022-12-08T00:38:44.667Z,100683.88
2022-12-08T00:41:14.483Z,100675.94
2022-12-08T00:43:41.527Z,100668.09
2022-12-08T00:46:08.451Z,100678.91
2022-12-08T00:48:34.848Z,100664.69
2022-12-08T00:51:01.268Z,100659.41
2022-12-08T00:53:27.596Z,100667.44
2022-12-08T00:55:53.961Z,100659.41
2022-12-08T00:58:20.305Z,100660.44
2022-12-08T01:00:46.744Z,100652.31
2022-12-08T01:03:13.235Z,100651.75
2022-12-08T01:05:39.730Z,100648.06
2022-12-08T01:08:07.728Z,100652.50
2022-12-08T01:10:38.011Z,100658.78
2022-12-08T01:13:04.560Z,100644.63
2022-12-08T01:15:30.934Z,100643.75
2022-12-08T01:17:57.349Z,100650.09
2022-12-08T01:20:24.070Z,100643.91
2022-12-08T01:22:50.445Z,100645.56
2022-12-08T01:25:16.850Z,100640.47
2022-12-08T01:27:43.178Z,100641.25
2022-12-08T01:30:10.118Z,100637.06
2022-12-08T01:32:36.792Z,100648.38
2022-12-08T01:35:03.206Z,100643.94
2022-12-08T01:37:29.666Z,100643.28
2022-12-08T01:39:56.058Z,100637.19
2022-12-08T01:42:23.315Z,100644.28
2022-12-08T01:44:54.668Z,100648.59
2022-12-08T01:47:22.905Z,100644.00
2022-12-08T01:49:49.416Z,100637.34
2022-12-08T01:52:31.562Z,100638.06
2022-12-08T01:55:03.968Z,100637.88
2022-12-08T01:57:35.300Z,100639.78
2022-12-08T02:00:14.137Z,100635.31
2022-12-08T02:02:53.202Z,100635.34
2022-12-08T02:05:23.004Z,100628.22
2022-12-08T02:07:50.118Z,100632.56
2022-12-08T02:10:20.467Z,100619.34
2022-12-08T02:12:48.858Z,100621.94
2022-12-08T02:15:15.640Z,100615.59
2022-12-08T02:18:00.122Z,100611.34
2022-12-08T02:20:32.074Z,100607.78
2022-12-08T02:23:15.076Z,100606.59
2022-12-08T02:26:03.366Z,100602.22
2022-12-08T02:28:50.961Z,100598.72
2022-12-08T02:31:23.363Z,100594.25
2022-12-08T02:34:08.979Z,100593.34
2022-12-08T02:36:40.180Z,100598.53
2022-12-08T02:39:22.238Z,100588.06
2022-12-08T02:41:51.574Z,100579.06
2022-12-08T02:44:27.916Z,100582.72
2022-12-08T02:47:01.099Z,100577.44
2022-12-08T02:49:29.789Z,100572.84
2022-12-08T02:52:26.660Z,100572.00
2022-12-08T02:54:57.577Z,100575.44
2022-12-08T02:57:51.429Z,100571.88
2022-12-08T03:00:22.403Z,100568.34
2022-12-08T03:03:13.148Z,100572.19
2022-12-08T03:05:54.834Z,100562.22
2022-12-08T03:08:49.989Z,100558.91
2022-12-08T03:11:36.940Z,100550.56
2022-12-08T03:14:06.909Z,100550.13
2022-12-08T03:16:38.636Z,100542.63
2022-12-08T03:19:13.305Z,100542.78
2022-12-08T03:21:41.149Z,100537.47
2022-12-08T03:24:10.302Z,100538.44
2022-12-08T03:26:51.771Z,100528.41
2022-12-08T03:29:18.792Z,100525.91
2022-12-08T03:31:51.831Z,100524.25
2022-12-08T03:34:19.874Z,100525.81
2022-12-08T03:36:46.237Z,100517.06
2022-12-08T03:39:12.714Z,100524.16
2022-12-08T03:41:39.061Z,100516.09
2022-12-08T03:44:05.454Z,100508.28
2022-12-08T03:46:31.858Z,100500.44
2022-12-08T03:48:58.427Z,100500.28
2022-12-08T03:51:24.901Z,100507.44
2022-12-08T03:53:51.266Z,100501.16
2022-12-08T03:56:32.387Z,100498.66
2022-12-08T03:58:59.213Z,100504.00
2022-12-08T04:01:25.935Z,100495.34
2022-12-08T04:03:52.340Z,100485.84
2022-12-08T04:06:19.022Z,100486.00
2022-12-08T04:08:45.578Z,100483.56
2022-12-08T04:11:12.038Z,100481.69
2022-12-08T04:13:39.938Z,100479.19
2022-12-08T04:16:07.435Z,100475.69
2022-12-08T04:18:34.982Z,100476.69
2022-12-08T04:21:01.724Z,100468.69
2022-12-08T04:23:28.085Z,100468.53
2022-12-08T04:25:54.593Z,100462.44
2022-12-08T04:28:21.676Z,100471.03
2022-12-08T04:30:49.002Z,100463.41
2022-12-08T04:33:15.465Z,100473.09
2022-12-08T04:35:41.804Z,100459.06
2022-12-08T04:38:08.216Z,100453.78
2022-12-08T04:40:34.600Z,100463.25
2022-12-08T04:43:00.960Z,100462.44
2022-12-08T04:45:27.305Z,100454.47
2022-12-08T04:47:53.654Z,100454.66
2022-12-08T04:50:19.989Z,100452.72
2022-12-08T04:52:46.328Z,100460.59
2022-12-08T04:55:12.774Z,100454.50
2022-12-08T04:57:39.115Z,100451.81
2022-12-08T05:00:06.602Z,100450.81
2022-12-08T05:02:33.369Z,100444.72
2022-12-08T05:04:59.940Z,100454.31
2022-12-08T05:07:26.452Z,100446.53
2022-12-08T05:09:52.831Z,100439.59
2022-12-08T05:12:19.161Z,100447.63
2022-12-08T05:14:47.085Z,100446.72
2022-12-08T05:17:14.390Z,100445.09
2022-12-08T05:19:40.730Z,100443.34
2022-12-08T05:22:07.077Z,100442.56
2022-12-08T05:24:33.465Z,100431.75
2022-12-08T05:26:59.937Z,100443.00
2022-12-08T05:29:26.429Z,100438.00
2022-12-08T05:31:52.823Z,100436.34
2022-12-08T05:34:19.293Z,100439.66
2022-12-08T05:36:45.638Z,100434.19
2022-12-08T05:39:15.476Z,100433.41
2022-12-08T05:41:42.089Z,100425.41
2022-12-08T05:44:08.665Z,100432.28
2022-12-08T05:46:35.825Z,100425.41
2022-12-08T05:49:03.297Z,100426.34
2022-12-08T05:51:29.921Z,100421.81
2022-12-08T05:53:56.777Z,100420.47
2022-12-08T05:56:23.732Z,100423.03
2022-12-08T05:58:50.220Z,100416.03
2022-12-08T06:01:28.069Z,100409.97
2022-12-08T06:03:55.145Z,100418.03
2022-12-08T06:06:21.912Z,100411.00
2022-12-08T06:08:48.764Z,100410.09
2022-12-08T06:11:23.539Z,100406.09
2022-12-08T06:13:50.125Z,100412.31
2022-12-08T06:16:17.165Z,100413.75
2022-12-08T06:18:44.250Z,100403.53
2022-12-08T06:21:12.232Z,100404.19
2022-12-08T06:23:38.716Z,100408.81
2022-12-08T06:26:15.493Z,100414.38
2022-12-08T06:28:42.722Z,100415.31
2022-12-08T06:31:09.062Z,100412.78
2022-12-08T06:33:36.429Z,100413.72
2022-12-08T06:36:03.351Z,100407.69
2022-12-08T06:38:30.077Z,100407.06
2022-12-08T06:40:58.060Z,100408.63
2022-12-08T06:43:25.588Z,100412.28
2022-12-08T06:45:52.523Z,100407.78
2022-12-08T06:48:19.598Z,100406.69
2022-12-08T06:50:46.023Z,100410.22
2022-12-08T06:53:13.444Z,100410.13
2022-12-08T06:55:59.337Z,100409.34
2022-12-08T06:58:26.155Z,100403.94
2022-12-08T07:00:52.648Z,100403.66
2022-12-08T07:03:19.063Z,100405.44
2022-12-08T07:05:45.391Z,100406.16
2022-12-08T07:08:11.867Z,100403.75
2022-12-08T07:10:38.266Z,100408.88
2022-12-08T07:13:04.662Z,100409.78
2022-12-08T07:15:31.124Z,100406.38
2022-12-08T07:18:00.117Z,100407.94
2022-12-08T07:20:27.275Z,100418.50
2022-12-08T07:22:53.971Z,100412.72
2022-12-08T07:25:20.471Z,100416.88
2022-12-08T07:27:47.212Z,100416.06
2022-12-08T07:30:14.153Z,100414.22
2022-12-08T07:32:40.663Z,100412.56
2022-12-08T07:35:08.292Z,100424.91
2022-12-08T07:37:35.963Z,100415.88
2022-12-08T07:40:02.848Z,100415.06
2022-12-08T07:42:29.629Z,100417.50
2022-12-08T07:44:56.100Z,100411.47
2022-12-08T07:47:22.492Z,100405.94
2022-12-08T07:49:48.901Z,100412.16
2022-12-08T07:52:15.248Z,100408.47
2022-12-08T07:54:41.634Z,100412.09
2022-12-08T07:57:09.478Z,100416.31
2022-12-08T07:59:35.889Z,100412.59
2022-12-08T08:02:23.006Z,100417.84
2022-12-08T08:04:51.804Z,100413.25
2022-12-08T08:07:18.184Z,100415.19
2022-12-08T08:09:45.570Z,100407.25
2022-12-08T08:12:29.581Z,100416.97
2022-12-08T08:14:56.929Z,100416.50
2022-12-08T08:17:23.695Z,100419.41
2022-12-08T08:19:50.204Z,100414.09
2022-12-08T08:22:16.526Z,100413.31
2022-12-08T08:24:45.081Z,100417.66
2022-12-08T08:27:12.223Z,100421.09
2022-12-08T08:29:38.574Z,100413.16
2022-12-08T08:32:05.116Z,100424.81
2022-12-08T08:34:31.485Z,100422.31
2022-12-08T08:36:58.018Z,100419.72
2022-12-08T08:39:24.397Z,100418.88
2022-12-08T08:41:50.772Z,100413.78
2022-12-08T08:44:17.152Z,100415.63
2022-12-08T08:46:43.603Z,100419.38
2022-12-08T08:49:10.046Z,100419.16
2022-12-08T08:51:36.502Z,100419.72
2022-12-08T08:54:02.971Z,100421.50
2022-12-08T08:56:29.316Z,100427.44
2022-12-08T08:58:55.704Z,100423.44
2022-12-08T09:01:26.931Z,100423.44
2022-12-08T09:03:54.896Z,100419.66
2022-12-08T09:06:21.828Z,100419.88
2022-12-08T09:08:48.977Z,100421.56
2022-12-08T09:11:16.160Z,100421.66
2022-12-08T09:13:42.572Z,100431.38
2022-12-08T09:16:11.045Z,100428.16
2022-12-08T09:18:37.501Z,100428.78
2022-12-08T09:21:06.572Z,100435.69
2022-12-08T09:23:35.646Z,100435.72
2022-12-08T09:26:04.884Z,100431.44
2022-12-08T09:28:32.088Z,100436.78
2022-12-08T09:30:58.529Z,100427.16
2022-12-08T09:33:24.918Z,100431.69
2022-12-08T09:35:51.250Z,100436.22
2022-12-08T09:38:17.638Z,100436.13
2022-12-08T09:40:50.732Z,100435.34
2022-12-08T09:43:38.918Z,100434.34
2022-12-08T09:46:09.257Z,100435.78
2022-12-08T09:48:39.579Z,100440.38
2022-12-08T09:51:06.123Z,100439.53
2022-12-08T09:53:39.370Z,100440.44
2022-12-08T09:56:12.780Z,100431.66
2022-12-08T09:58:55.152Z,100436.94
2022-12-08T10:01:24.287Z,100430.16
2022-12-08T10:03:52.132Z,100432.69
2022-12-08T10:06:31.573Z,100430.59
2022-12-08T10:09:36.113Z,100437.66
2022-12-08T10:12:41.599Z,100429.78
2022-12-08T10:15:29.828Z,100431.44
2022-12-08T10:18:00.662Z,100427.31
2022-12-08T10:20:40.511Z,100431.59
2022-12-08T10:23:12.620Z,100424.31
2022-12-08T10:25:58.474Z,100425.94
2022-12-08T10:28:24.857Z,100414.31
2022-12-08T10:30:51.268Z,100419.31
2022-12-08T10:33:20.431Z,100414.53
2022-12-08T10:35:53.007Z,100406.78
2022-12-08T10:38:42.411Z,100410.28
2022-12-08T10:41:11.495Z,100411.28
2022-12-08T10:43:48.834Z,100405.16
2022-12-08T10:46:18.996Z,100401.84
2022-12-08T10:49:08.817Z,100412.34
2022-12-08T10:51:38.923Z,100406.16
2022-12-08T10:54:08.398Z,100407.06
2022-12-08T10:56:34.763Z,100407.78
2022-12-08T10:59:16.254Z,100405.16
2022-12-08T11:01:47.034Z,100404.06
2022-12-08T11:04:18.344Z,100407.78
2022-12-08T11:06:46.398Z,100404.56
2022-12-08T11:09:15.487Z,100404.56
2022-12-08T11:11:49.999Z,100405.81
2022-12-08T11:14:22.912Z,100397.22
2022-12-08T11:17:23.054Z,100393.00
2022-12-08T11:20:23.026Z,100391.88
2022-12-08T11:22:54.999Z,100392.94
2022-12-08T11:25:28.195Z,100385.06
2022-12-08T11:27:58.138Z,100388.66
2022-12-08T11:30:35.981Z,100383.63
2022-12-08T11:33:17.167Z,100393.22
2022-12-08T11:35:47.318Z,100380.00
2022-12-08T11:38:23.636Z,100384.50
2022-12-08T11:41:10.954Z,100384.41
2022-12-08T11:43:56.412Z,100373.84
2022-12-08T11:46:32.265Z,100372.09
2022-12-08T11:49:06.705Z,100375.94
2022-12-08T11:51:39.296Z,100375.13
2022-12-08T11:54:08.948Z,100361.91
2022-12-08T11:56:42.396Z,100364.22
2022-12-08T11:59:18.826Z,100366.66
2022-12-08T12:01:45.369Z,100366.66
2022-12-08T12:04:14.587Z,100367.31
2022-12-08T12:07:12.519Z,100370.00
2022-12-08T12:09:57.123Z,100369.81
2022-12-08T12:12:55.860Z,100365.25
2022-12-08T12:16:09.722Z,100367.09
2022-12-08T12:18:46.498Z,100368.53
2022-12-08T12:21:29.208Z,100366.69
2022-12-08T12:23:59.451Z,100360.41
2022-12-08T12:26:29.195Z,100361.09
2022-12-08T12:29:12.810Z,100358.66
2022-12-08T12:31:43.133Z,100357.75
2022-12-08T12:34:51.112Z,100351.88
2022-12-08T12:37:21.992Z,100355.13
2022-12-08T12:40:11.308Z,100355.56
2022-12-08T12:42:44.347Z,100354.69
2022-12-08T12:45:16.859Z,100351.06
2022-12-08T12:47:55.997Z,100360.47
2022-12-08T12:50:36.979Z,100349.63
2022-12-08T12:53:07.903Z,100345.63
2022-12-08T12:55:46.287Z,100347.63
2022-12-08T12:58:35.367Z,100351.47
2022-12-08T13:01:13.891Z,100346.25
2022-12-08T13:03:43.910Z,100350.69
2022-12-08T13:06:15.030Z,100346.25
2022-12-08T13:08:55.031Z,100352.91
2022-12-08T13:11:22.458Z,100345.47
2022-12-08T13:13:56.782Z,100349.16
2022-12-08T13:16:26.068Z,100346.78
2022-12-08T13:18:57.483Z,100342.53
2022-12-08T13:21:31.877Z,100343.81
2022-12-08T13:24:24.221Z,100345.47
2022-12-08T13:27:10.923Z,100340.97
2022-12-08T13:29:38.474Z,100343.81
2022-12-08T13:33:16.154Z,100338.75
2022-12-08T13:35:30.159Z,100335.88
2022-12-08T13:37:59.870Z,100334.31
2022-12-08T13:40:30.076Z,100330.53
2022-12-08T13:43:10.386Z,100329.75
2022-12-08T13:46:41.941Z,100335.25
2022-12-08T13:55:26.948Z,100331.16
2022-12-08T13:57:29.507Z,100332.22
2022-12-08T14:00:01.924Z,100330.69
2022-12-08T14:02:47.338Z,100323.22
2022-12-08T14:05:34.893Z,100332.38
2022-12-08T14:08:02.380Z,100324.09
2022-12-08T14:10:31.841Z,100333.97
2022-12-08T14:13:11.980Z,100327.25
2022-12-08T14:15:40.078Z,100330.94
2022-12-08T14:18:21.340Z,100332.00
2022-12-08T14:21:20.271Z,100334.78
2022-12-08T14:23:45.963Z,100332.19
2022-12-08T14:26:12.739Z,100327.50
2022-12-08T14:28:44.790Z,100337.44
2022-12-08T14:31:13.945Z,100331.78
2022-12-08T14:33:40.658Z,100338.94
2022-12-08T14:36:09.659Z,100336.63
2022-12-08T14:38:36.269Z,100333.59
2022-12-08T14:41:09.152Z,100338.94
2022-12-08T14:43:35.879Z,100334.78
2022-12-08T14:46:06.470Z,100337.50
2022-12-08T14:48:42.768Z,100342.47
2022-12-08T14:51:19.595Z,100332.88
2022-12-08T14:54:09.417Z,100334.84
2022-12-08T14:56:35.813Z,100334.00
2022-12-08T14:59:19.613Z,100329.34
2022-12-08T15:01:48.118Z,100328.91
2022-12-08T15:04:14.683Z,100338.44
2022-12-08T15:06:58.109Z,100335.59
2022-12-08T15:09:40.836Z,100332.00
2022-12-08T15:12:13.195Z,100335.72
2022-12-08T15:15:01.208Z,100337.50
2022-12-08T15:17:41.482Z,100338.28
2022-12-08T15:20:34.810Z,100332.78
2022-12-08T15:23:02.566Z,100337.38
2022-12-08T15:25:29.041Z,100328.81
2022-12-08T15:27:56.999Z,100338.50
2022-12-08T15:30:26.283Z,100336.53
2022-12-08T15:32:54.091Z,100341.66
2022-12-08T15:35:21.154Z,100338.44
2022-12-08T15:37:47.696Z,100336.53
2022-12-08T15:40:19.931Z,100327.59
2022-12-08T15:42:46.514Z,100330.09
2022-12-08T15:45:14.406Z,100329.56
2022-12-08T15:47:42.326Z,100325.94
2022-12-08T15:50:22.810Z,100335.59
2022-12-08T15:52:50.519Z,100332.63
2022-12-08T15:55:19.160Z,100340.72
2022-12-08T16:00:52.357Z,100340.88
2022-12-08T16:04:09.412Z,100337.28
2022-12-08T16:07:04.738Z,100339.22
2022-12-08T16:09:12.783Z,100346.31
2022-12-08T16:12:08.155Z,100342.50
2022-12-08T16:17:22.370Z,100337.59
2022-12-08T16:19:48.915Z,100339.31
2022-12-08T16:22:52.424Z,100342.81
2022-12-08T16:25:21.326Z,100337.50
2022-12-08T16:28:01.483Z,100328.66
2022-12-08T16:30:29.771Z,100336.66
2022-12-08T16:32:56.139Z,100326.25
2022-12-08T16:35:22.522Z,100332.09
2022-12-08T16:37:48.926Z,100336.66
2022-12-08T16:40:15.476Z,100330.16
2022-12-08T16:42:45.707Z,100332.53
2022-12-08T16:45:20.251Z,100328.72
2022-12-08T16:47:53.857Z,100338.41
2022-12-08T16:50:24.213Z,100336.41
2022-12-08T16:52:56.760Z,100326.88
2022-12-08T16:55:23.154Z,100327.81
2022-12-08T16:57:49.863Z,100339.31
2022-12-08T17:00:27.873Z,100335.06
2022-12-08T17:02:55.156Z,100342.75
2022-12-08T17:05:23.308Z,100342.91
2022-12-08T17:07:51.336Z,100336.50
2022-12-08T17:10:22.761Z,100340.94
2022-12-08T17:12:49.944Z,100340.50
2022-12-08T17:15:19.491Z,100337.22
2022-12-08T17:17:45.863Z,100345.75
2022-12-08T17:20:18.263Z,100338.16
2022-12-08T17:22:44.982Z,100346.94
2022-12-08T17:25:11.686Z,100343.31
2022-12-08T17:27:39.083Z,100349.38
2022-12-08T17:30:08.343Z,100349.25
2022-12-08T17:32:35.225Z,100350.19
2022-12-08T17:35:01.677Z,100338.06
2022-12-08T17:37:28.078Z,100338.94
2022-12-08T17:39:54.542Z,100339.59
2022-12-08T17:42:25.752Z,100343.31
2022-12-08T17:44:52.987Z,100344.00
2022-12-08T17:47:19.390Z,100336.88
2022-12-08T17:49:45.911Z,100344.00
2022-12-08T17:52:13.725Z,100339.25
2022-12-08T17:54:40.319Z,100340.56
2022-12-08T17:57:06.774Z,100331.09
2022-12-08T17:59:33.314Z,100339.81
2022-12-08T18:02:00.263Z,100335.38
2022-12-08T18:04:27.954Z,100348.38
2022-12-08T18:06:54.852Z,100337.59
2022-12-08T18:09:21.437Z,100338.59
2022-12-08T18:11:47.924Z,100337.66
2022-12-08T18:14:15.366Z,100339.59
2022-12-08T18:16:44.496Z,100336.16
2022-12-08T18:19:12.213Z,100335.28
2022-12-08T18:21:39.503Z,100334.97
2022-12-08T18:24:07.041Z,100340.25
2022-12-08T18:26:33.692Z,100330.38
2022-12-08T18:29:01.045Z,100337.41
2022-12-08T18:31:27.568Z,100325.09
2022-12-08T18:33:54.104Z,100327.03
2022-12-08T18:36:24.366Z,100338.47
2022-12-08T18:38:51.369Z,100319.22
2022-12-08T18:41:20.696Z,100337.72
2022-12-08T18:43:47.091Z,100336.16
2022-12-08T18:46:14.760Z,100333.53
2022-12-08T18:48:47.107Z,100339.66
2022-12-08T18:51:15.830Z,100336.97
2022-12-08T18:53:42.781Z,100341.31
2022-12-08T18:56:19.581Z,100338.66
2022-12-08T18:58:45.966Z,100344.81
2022-12-08T19:01:16.071Z,100335.16
2022-12-08T19:03:52.823Z,100339.72
2022-12-08T19:06:29.880Z,100343.00
2022-12-08T19:08:56.872Z,100344.91
2022-12-08T19:11:25.799Z,100339.50
2022-12-08T19:13:53.120Z,100342.25
2022-12-08T19:16:19.772Z,100344.22
2022-12-08T19:18:46.246Z,100345.09
2022-12-08T19:21:13.036Z,100348.66
2022-12-08T19:23:41.273Z,100349.75
2022-12-08T19:26:08.330Z,100345.16
2022-12-08T19:28:35.196Z,100338.44
2022-12-08T19:31:09.121Z,100340.13
2022-12-08T19:33:37.445Z,100333.16
2022-12-08T19:36:08.993Z,100328.81
2022-12-08T19:38:55.650Z,100333.34
2022-12-08T19:41:41.461Z,100333.63
2022-12-08T19:44:19.312Z,100332.97
2022-12-08T19:46:45.709Z,100339.97
2022-12-08T19:49:12.322Z,100329.31
2022-12-08T19:51:38.700Z,100338.19
2022-12-08T19:54:05.161Z,100346.16
2022-12-08T19:56:31.621Z,100338.78
2022-12-08T19:58:58.005Z,100331.94
2022-12-08T20:01:24.509Z,100345.25
2022-12-08T20:03:51.049Z,100345.16
2022-12-08T20:06:18.674Z,100350.56
2022-12-08T20:08:50.386Z,100352.53
2022-12-08T20:11:17.134Z,100350.81
2022-12-08T20:13:47.727Z,100359.91
2022-12-08T20:16:15.796Z,100361.09
2022-12-08T20:18:43.970Z,100367.50
2022-12-08T20:21:12.157Z,100364.66
2022-12-08T20:23:38.577Z,100361.88
2022-12-08T20:26:09.955Z,100361.88
2022-12-08T20:28:37.203Z,100358.31
2022-12-08T20:31:04.236Z,100358.16
2022-12-08T20:33:31.302Z,100358.28
2022-12-08T20:36:07.917Z,100368.97
2022-12-08T20:38:34.270Z,100367.00
2022-12-08T20:41:00.646Z,100362.53
2022-12-08T20:43:26.977Z,100370.28
2022-12-08T20:45:53.374Z,100366.81
2022-12-08T20:48:19.714Z,100365.22
2022-12-08T20:50:52.283Z,100368.81
2022-12-08T20:53:18.705Z,100367.25
2022-12-08T20:55:45.165Z,100373.47
2022-12-08T20:58:12.254Z,100376.91
2022-12-08T21:00:38.742Z,100374.31
2022-12-08T21:03:05.339Z,100378.66
2022-12-08T21:05:31.980Z,100377.94
2022-12-08T21:08:00.873Z,100374.44
2022-12-08T21:10:27.397Z,100370.06
2022-12-08T21:12:53.923Z,100379.81
2022-12-08T21:15:20.432Z,100376.41
2022-12-08T21:17:47.031Z,100367.63
2022-12-08T21:20:13.657Z,100372.97
2022-12-08T21:22:40.700Z,100364.97
2022-12-08T21:25:08.219Z,100369.28
2022-12-08T21:27:34.944Z,100380.72
2022-12-08T21:30:01.375Z,100375.44
2022-12-08T21:32:30.694Z,100375.53
2022-12-08T21:34:57.404Z,100374.63
2022-12-08T21:37:24.225Z,100365.78
2022-12-08T21:39:50.874Z,100365.91
2022-12-08T21:42:35.913Z,100357.06
2022-12-08T21:45:04.162Z,100365.91
2022-12-08T21:47:30.768Z,100372.66
2022-12-08T21:49:57.369Z,100375.34
2022-12-08T21:52:23.901Z,100370.91
2022-12-08T21:54:50.362Z,100370.16
2022-12-08T21:57:16.763Z,100369.22
2022-12-08T21:59:43.200Z,100364.69
2022-12-08T22:02:19.439Z,100372.53
2022-12-08T22:04:49.517Z,100368.09
2022-12-08T22:07:16.325Z,100375.97
2022-12-08T22:09:42.785Z,100374.94
2022-12-08T22:12:11.573Z,100367.88
2022-12-08T22:14:39.262Z,100374.25
2022-12-08T22:17:06.742Z,100358.34
2022-12-08T22:19:33.670Z,100368.84
2022-12-08T22:22:00.308Z,100358.25
2022-12-08T22:24:29.751Z,100369.88
2022-12-08T22:26:56.400Z,100364.28
2022-12-08T22:29:22.955Z,100363.88
2022-12-08T22:31:49.731Z,100365.47
2022-12-08T22:34:16.366Z,100375.03
2022-12-08T22:36:43.022Z,100369.63
2022-12-08T22:39:09.959Z,100367.78
2022-12-08T22:41:36.538Z,100359.72
2022-12-08T22:44:06.501Z,100371.03
2022-12-08T22:46:33.279Z,100369.34
2022-12-08T22:49:00.550Z,100364.88
2022-12-08T22:51:27.112Z,100369.28
2022-12-08T22:53:53.792Z,100358.00
2022-12-08T22:56:20.702Z,100365.94
2022-12-08T22:58:47.436Z,100354.56
2022-12-08T23:01:21.367Z,100355.44
2022-12-08T23:03:47.944Z,100351.84
2022-12-08T23:06:14.818Z,100353.50
2022-12-08T23:08:41.329Z,100349.97
2022-12-08T23:11:07.797Z,100351.59
2022-12-08T23:13:34.262Z,100353.31
2022-12-08T23:16:00.767Z,100352.47
2022-12-08T23:18:27.267Z,100353.19
2022-12-08T23:20:53.958Z,100350.44
2022-12-08T23:23:20.292Z,100357.50
2022-12-08T23:25:46.598Z,100352.22
2022-12-08T23:28:13.200Z,100355.56
2022-12-08T23:30:40.785Z,100350.44
2022-12-08T23:33:07.289Z,100352.28
2022-12-08T23:35:33.724Z,100350.47
2022-12-08T23:38:00.289Z,100353.88
2022-12-08T23:40:27.084Z,100353.66
2022-12-08T23:42:53.478Z,100356.31
2022-12-08T23:45:19.829Z,100354.56
2022-12-08T23:47:46.242Z,100354.66
2022-12-08T23:50:12.788Z,100353.00
2022-12-08T23:52:40.146Z,100346.78
2022-12-08T23:55:07.866Z,100350.28
2022-12-08T23:57:37.545Z,100343.53
