createdAt,value
2017-06-20T00:01:31.837Z,12
2017-06-20T00:21:31.871Z,13
2017-06-20T00:31:31.802Z,12
2017-06-20T00:41:31.855Z,12
2017-06-20T00:51:31.836Z,11
2017-06-20T01:01:31.763Z,13
2017-06-20T01:11:31.842Z,13
2017-06-20T01:21:31.816Z,13
2017-06-20T01:31:31.793Z,13
2017-06-20T01:41:31.820Z,13
2017-06-20T01:51:31.785Z,13
2017-06-20T02:01:31.845Z,14
2017-06-20T02:11:31.840Z,14
2017-06-20T02:21:31.747Z,14
2017-06-20T02:31:31.859Z,16
2017-06-20T02:41:31.820Z,16
2017-06-20T02:51:31.892Z,15
2017-06-20T03:01:31.842Z,16
2017-06-20T03:11:31.791Z,20
2017-06-20T03:21:31.833Z,22
2017-06-20T03:31:31.821Z,21
2017-06-20T03:41:31.871Z,24
2017-06-20T03:51:31.833Z,24
2017-06-20T04:01:31.790Z,25
2017-06-20T04:11:31.872Z,25
2017-06-20T04:21:31.806Z,25
2017-06-20T04:31:31.800Z,24
2017-06-20T04:41:31.859Z,26
2017-06-20T04:51:31.820Z,26
2017-06-20T05:01:31.902Z,27
2017-06-20T05:11:31.836Z,25
2017-06-20T05:21:31.854Z,25
2017-06-20T05:31:31.884Z,26
2017-06-20T05:41:31.870Z,24
2017-06-20T05:51:31.888Z,26
2017-06-20T06:01:31.880Z,24
2017-06-20T06:11:31.970Z,23
2017-06-20T06:21:32.138Z,25
2017-06-20T06:31:31.871Z,22
2017-06-20T06:41:32.262Z,21
2017-06-20T06:51:31.941Z,20
2017-06-20T07:01:31.854Z,19
2017-06-20T07:11:31.803Z,17
2017-06-20T07:21:31.961Z,16
2017-06-20T07:31:31.823Z,15
2017-06-20T07:41:41.708Z,15
2017-06-20T07:51:31.851Z,12
2017-06-20T08:01:31.809Z,13
2017-06-20T08:11:31.824Z,12
2017-06-20T08:21:31.860Z,12
2017-06-20T08:31:31.856Z,11
2017-06-20T08:41:31.855Z,9
2017-06-20T08:51:31.848Z,11
2017-06-20T09:01:31.915Z,9
2017-06-20T09:11:31.851Z,10
2017-06-20T09:21:31.928Z,12
2017-06-20T09:31:31.848Z,13
2017-06-20T09:41:31.833Z,12
2017-06-20T09:51:31.948Z,12
2017-06-20T10:01:31.826Z,12
2017-06-20T10:11:31.839Z,14
2017-06-20T10:21:31.905Z,15
2017-06-20T10:31:31.871Z,14
2017-06-20T10:41:31.849Z,17
2017-06-20T10:51:31.852Z,15
2017-06-20T11:01:32.036Z,14
2017-06-20T11:11:32.136Z,13
2017-06-20T11:21:31.900Z,12
2017-06-20T11:31:31.933Z,10
2017-06-20T11:41:31.886Z,10
2017-06-20T11:51:31.897Z,11
2017-06-20T12:01:31.932Z,9
2017-06-20T12:11:31.970Z,10
2017-06-20T12:21:31.921Z,13
2017-06-20T12:31:31.944Z,13
2017-06-20T12:41:31.947Z,15
2017-06-20T12:51:31.993Z,14
2017-06-20T13:01:31.972Z,12
2017-06-20T13:11:31.996Z,13
2017-06-20T13:21:32.099Z,11
2017-06-20T13:31:31.995Z,11
2017-06-20T13:41:32.044Z,10
2017-06-20T13:51:32.187Z,11
2017-06-20T14:01:31.982Z,11
2017-06-20T14:11:32.025Z,9
2017-06-20T14:21:32.043Z,8
2017-06-20T14:31:32.223Z,7
2017-06-20T14:41:32.013Z,6
2017-06-20T14:51:32.088Z,6
2017-06-20T15:01:32.034Z,6
2017-06-20T15:11:32.000Z,5
2017-06-20T15:21:32.077Z,5
2017-06-20T15:31:32.122Z,5
2017-06-20T15:41:32.266Z,7
2017-06-20T15:51:32.115Z,6
2017-06-20T16:01:32.010Z,5
2017-06-20T16:11:32.018Z,6
2017-06-20T16:21:32.354Z,7
2017-06-20T16:31:32.376Z,5
2017-06-20T16:41:32.055Z,5
2017-06-20T16:51:31.986Z,5
2017-06-20T17:01:32.013Z,4
2017-06-20T17:11:33.131Z,3
2017-06-20T17:21:32.032Z,3
2017-06-20T17:31:32.018Z,3
2017-06-20T17:41:32.090Z,3
2017-06-20T17:51:32.093Z,3
2017-06-20T18:01:32.269Z,3
2017-06-20T18:11:32.339Z,2
2017-06-20T18:21:32.108Z,3
2017-06-20T18:31:32.221Z,3
2017-06-20T18:41:32.080Z,3
2017-06-20T18:51:32.203Z,3
2017-06-20T19:01:32.202Z,2
2017-06-20T19:11:32.298Z,2
2017-06-20T19:21:32.080Z,3
2017-06-20T19:31:32.660Z,4
2017-06-20T19:41:32.085Z,4
2017-06-20T19:51:32.116Z,5
2017-06-20T20:01:32.160Z,2
2017-06-20T20:11:32.171Z,2
2017-06-20T20:21:35.594Z,3
2017-06-20T20:31:32.209Z,2
2017-06-20T20:41:32.213Z,3
2017-06-20T20:51:32.256Z,3
2017-06-20T21:01:32.109Z,2
2017-06-20T21:11:32.184Z,3
2017-06-20T21:21:32.096Z,2
2017-06-20T21:31:32.164Z,2
2017-06-20T21:41:32.216Z,2
2017-06-20T21:51:32.590Z,2
2017-06-20T22:01:32.518Z,2
2017-06-20T22:11:32.155Z,3
2017-06-20T22:21:32.253Z,2
2017-06-20T22:31:32.357Z,2
2017-06-20T22:41:32.343Z,3
2017-06-20T22:51:32.142Z,2
2017-06-20T23:01:32.126Z,2
2017-06-20T23:11:32.019Z,3
2017-06-20T23:21:32.388Z,2
2017-06-20T23:31:32.177Z,2
2017-06-20T23:41:32.259Z,2
2017-06-20T23:51:32.464Z,2
