createdAt,value
2022-11-21T00:05:16.428Z,97329.59
2022-11-21T00:15:18.926Z,97301.53
2022-11-21T00:36:27.686Z,97266.53
2022-11-21T00:46:30.079Z,97275.41
2022-11-21T00:56:32.616Z,97239.09
2022-11-21T01:06:46.779Z,97211.00
2022-11-21T01:16:49.823Z,97203.78
2022-11-21T02:00:40.724Z,97170.94
2022-11-21T02:10:54.789Z,97158.50
2022-11-21T02:54:56.234Z,97155.41
2022-11-21T03:05:06.457Z,97154.62
2022-11-21T03:15:18.079Z,97141.91
2022-11-21T03:25:58.157Z,97119.13
2022-11-21T03:47:14.492Z,97121.06
2022-11-21T03:57:57.618Z,97118.47
2022-11-21T04:08:49.233Z,97125.56
2022-11-21T04:30:55.155Z,97123.31
2022-11-21T04:40:58.156Z,97101.66
2022-11-21T05:08:54.313Z,97114.06
2022-11-21T05:24:33.800Z,97095.06
2022-11-21T05:34:36.428Z,97103.31
2022-11-21T05:45:33.343Z,97109.78
2022-11-21T05:55:36.398Z,97112.19
2022-11-21T06:05:39.007Z,97104.69
2022-11-21T06:27:04.302Z,97093.38
2022-11-21T07:10:42.517Z,97079.09
2022-11-21T07:43:29.716Z,97020.84
2022-11-21T08:15:18.636Z,97013.66
2022-11-21T08:25:29.312Z,96987.28
2022-11-21T08:57:59.997Z,96947.03
2022-11-21T09:08:02.584Z,96911.53
2022-11-21T09:18:06.230Z,96904.53
2022-11-21T09:28:11.704Z,96895.91
2022-11-21T09:38:24.246Z,96869.44
2022-11-21T09:48:49.037Z,96847.81
2022-11-21T09:59:07.117Z,96840.31
2022-11-21T10:09:48.824Z,96820.81
2022-11-21T10:20:10.869Z,96806.00
2022-11-21T10:41:52.656Z,96738.13
2022-11-21T11:03:26.560Z,96663.72
2022-11-21T11:13:45.692Z,96633.25
2022-11-21T11:34:21.571Z,96580.66
2022-11-21T11:55:35.257Z,96508.34
2022-11-21T12:05:41.828Z,96482.38
2022-11-21T12:15:53.223Z,96453.84
2022-11-21T12:26:35.554Z,96425.25
2022-11-21T12:36:53.670Z,96384.81
2022-11-21T13:09:15.873Z,96321.66
2022-11-21T13:20:07.368Z,96291.38
2022-11-21T13:30:30.123Z,96265.59
2022-11-21T13:40:38.818Z,96248.03
2022-11-21T13:51:00.836Z,96210.56
2022-11-21T14:01:23.260Z,96184.47
2022-11-21T14:12:20.934Z,96167.00
2022-11-21T14:22:42.364Z,96141.12
2022-11-21T14:32:55.596Z,96140.09
2022-11-21T14:42:58.423Z,96120.91
2022-11-21T14:53:05.452Z,96107.09
2022-11-21T15:03:24.494Z,96082.53
2022-11-21T15:14:17.611Z,96048.03
2022-11-21T15:24:43.417Z,96021.50
2022-11-21T15:34:47.464Z,96014.59
2022-11-21T15:45:27.443Z,96000.06
2022-11-21T15:55:32.028Z,95973.53
2022-11-21T16:05:36.609Z,95971.84
2022-11-21T16:15:40.047Z,95955.94
2022-11-21T16:37:18.839Z,95931.97
2022-11-21T16:47:21.637Z,95933.09
2022-11-21T16:57:24.267Z,95938.56
2022-11-21T17:07:27.559Z,95943.44
2022-11-21T17:17:30.545Z,95926.84
2022-11-21T17:27:33.730Z,95916.69
2022-11-21T17:37:37.539Z,95919.38
2022-11-21T17:47:42.834Z,95907.53
2022-11-21T17:57:47.207Z,95903.94
2022-11-21T18:07:50.500Z,95910.03
2022-11-21T18:17:53.868Z,95901.41
2022-11-21T18:38:47.402Z,95908.72
2022-11-21T19:10:43.706Z,95908.78
2022-11-21T20:04:41.275Z,95861.44
2022-11-21T20:26:38.848Z,95835.19
2022-11-21T20:47:36.383Z,95824.16
2022-11-21T20:57:59.767Z,95835.44
2022-11-21T21:08:02.788Z,95836.50
2022-11-21T21:29:14.029Z,95845.81
2022-11-21T21:39:17.140Z,95848.78
2022-11-21T21:49:41.399Z,95855.75
2022-11-21T22:11:28.449Z,95865.91
2022-11-21T22:32:55.167Z,95868.06
2022-11-21T22:53:40.301Z,95882.47
2022-11-21T23:03:44.553Z,95873.50
2022-11-21T23:14:28.668Z,95864.84
2022-11-21T23:24:32.031Z,95869.00
2022-11-21T23:46:09.628Z,95871.41
2022-11-21T23:57:09.210Z,95881.97
