createdAt,value
2016-05-14T00:00:20.561Z,9.13
2016-05-14T00:01:20.546Z,9.24
2016-05-14T00:02:20.549Z,9.15
2016-05-14T00:03:20.692Z,9.13
2016-05-14T00:04:20.538Z,9.02
2016-05-14T00:05:20.526Z,9.04
2016-05-14T00:06:20.527Z,9.02
2016-05-14T00:07:20.516Z,9.05
2016-05-14T00:08:20.518Z,9.04
2016-05-14T00:09:20.505Z,8.96
2016-05-14T00:10:20.507Z,9.01
2016-05-14T00:11:20.510Z,8.95
2016-05-14T00:12:20.498Z,8.95
2016-05-14T00:13:20.485Z,8.98
2016-05-14T00:14:20.332Z,8.92
2016-05-14T00:15:20.474Z,8.94
2016-05-14T00:16:20.477Z,8.91
2016-05-14T00:17:20.464Z,8.92
2016-05-14T00:18:20.952Z,8.95
2016-05-14T00:19:20.454Z,8.87
2016-05-14T00:20:20.301Z,8.98
2016-05-14T00:21:20.287Z,8.94
2016-05-14T00:22:20.446Z,8.89
2016-05-14T00:23:20.449Z,8.91
2016-05-14T00:24:20.437Z,8.99
2016-05-14T00:25:20.267Z,8.89
2016-05-14T00:26:20.425Z,8.87
2016-05-14T00:27:20.428Z,8.92
2016-05-14T00:28:20.416Z,8.91
2016-05-14T00:29:20.403Z,8.86
2016-05-14T00:30:20.405Z,8.83
2016-05-14T00:31:20.095Z,8.76
2016-05-14T00:32:20.239Z,8.77
2016-05-14T00:33:20.398Z,8.77
2016-05-14T00:34:20.400Z,8.84
2016-05-14T00:35:20.230Z,8.7
2016-05-14T00:36:20.969Z,8.71
2016-05-14T00:37:22.080Z,8.84
2016-05-14T00:38:20.364Z,8.71
2016-05-14T00:39:20.352Z,8.7
2016-05-14T00:40:21.401Z,8.66
2016-05-14T00:41:20.357Z,8.74
2016-05-14T00:42:20.188Z,8.68
2016-05-14T00:43:20.190Z,8.66
2016-05-14T00:44:20.334Z,8.63
2016-05-14T00:45:21.757Z,8.61
2016-05-14T00:46:21.840Z,8.56
2016-05-14T00:47:20.827Z,8.61
2016-05-14T00:48:20.016Z,8.61
2016-05-14T00:49:20.316Z,8.53
2016-05-14T00:50:20.303Z,8.5
2016-05-14T00:51:20.306Z,8.52
2016-05-14T00:52:20.276Z,8.48
2016-05-14T00:53:20.295Z,8.43
2016-05-14T00:54:20.329Z,8.47
2016-05-14T00:55:20.114Z,8.48
2016-05-14T00:56:20.257Z,8.41
2016-05-14T00:57:20.103Z,8.47
2016-05-14T00:58:20.246Z,8.48
2016-05-14T00:59:20.108Z,8.45
2016-05-14T01:00:20.095Z,8.38
2016-05-14T01:01:20.239Z,8.38
2016-05-14T01:02:20.242Z,8.4
2016-05-14T01:03:20.228Z,8.45
2016-05-14T01:04:20.216Z,8.4
2016-05-14T01:05:20.218Z,8.41
2016-05-14T01:06:20.049Z,8.47
2016-05-14T01:07:20.052Z,8.47
2016-05-14T01:08:20.492Z,8.48
2016-05-14T01:09:20.198Z,8.47
2016-05-14T01:10:20.200Z,8.48
2016-05-14T01:11:20.485Z,8.45
2016-05-14T01:12:20.830Z,8.44
2016-05-14T01:13:21.068Z,8.4
2016-05-14T01:14:20.508Z,8.41
2016-05-14T01:15:20.010Z,8.5
2016-05-14T01:16:20.405Z,8.45
2016-05-14T01:17:20.157Z,8.48
2016-05-14T01:18:20.456Z,8.44
2016-05-14T01:19:20.147Z,8.4
2016-05-14T01:20:20.149Z,8.45
2016-05-14T01:21:20.120Z,8.33
2016-05-14T01:22:20.123Z,8.38
2016-05-14T01:23:19.954Z,8.4
2016-05-14T01:24:20.113Z,8.38
2016-05-14T01:25:20.100Z,8.38
2016-05-14T01:26:20.103Z,8.37
2016-05-14T01:27:19.934Z,8.37
2016-05-14T01:28:20.092Z,8.41
2016-05-14T01:29:20.080Z,8.43
2016-05-14T01:30:20.083Z,8.47
2016-05-14T01:31:19.914Z,8.47
2016-05-14T01:32:20.073Z,8.43
2016-05-14T01:33:20.091Z,8.43
2016-05-14T01:34:20.047Z,8.41
2016-05-14T01:35:20.050Z,8.45
2016-05-14T01:36:20.036Z,8.47
2016-05-14T01:37:20.038Z,8.44
2016-05-14T01:38:20.041Z,8.47
2016-05-14T01:39:21.700Z,8.55
2016-05-14T01:40:20.031Z,8.53
2016-05-14T01:41:19.862Z,8.45
2016-05-14T01:42:20.022Z,8.52
2016-05-14T01:43:20.007Z,8.47
2016-05-14T01:44:20.026Z,8.45
2016-05-14T01:45:20.013Z,8.45
2016-05-14T01:46:19.829Z,8.41
2016-05-14T01:47:19.988Z,8.43
2016-05-14T01:48:20.037Z,8.4
2016-05-14T01:49:19.977Z,8.43
2016-05-14T01:50:19.964Z,8.47
2016-05-14T01:51:19.968Z,8.38
2016-05-14T01:52:19.798Z,8.44
2016-05-14T01:53:19.941Z,8.43
2016-05-14T01:54:19.943Z,8.4
2016-05-14T01:55:19.931Z,8.44
2016-05-14T01:56:20.403Z,8.36
2016-05-14T01:57:20.311Z,8.44
2016-05-14T01:58:19.924Z,8.47
2016-05-14T01:59:20.848Z,8.38
2016-05-14T02:00:19.757Z,8.41
2016-05-14T02:01:20.416Z,8.48
2016-05-14T02:02:19.903Z,8.41
2016-05-14T02:03:19.750Z,8.48
2016-05-14T02:04:21.142Z,8.47
2016-05-14T02:05:20.036Z,8.43
2016-05-14T02:06:21.429Z,8.44
2016-05-14T02:07:19.869Z,8.47
2016-05-14T02:08:19.856Z,8.52
2016-05-14T02:09:20.391Z,8.48
2016-05-14T02:10:19.706Z,8.47
2016-05-14T02:11:19.849Z,8.52
2016-05-14T02:12:19.680Z,8.55
2016-05-14T02:13:19.838Z,8.55
2016-05-14T02:14:19.826Z,8.52
2016-05-14T02:15:19.829Z,8.5
2016-05-14T02:16:19.816Z,8.48
2016-05-14T02:17:19.663Z,8.5
2016-05-14T02:18:20.337Z,8.55
2016-05-14T02:19:19.808Z,8.53
2016-05-14T02:20:20.842Z,8.5
2016-05-14T02:21:33.973Z,8.55
2016-05-14T02:22:20.379Z,8.53
2016-05-14T02:23:20.303Z,8.5
2016-05-14T02:24:19.774Z,8.47
2016-05-14T02:25:33.952Z,8.52
2016-05-14T02:26:19.905Z,8.47
2016-05-14T02:27:19.861Z,8.52
2016-05-14T02:28:19.753Z,8.52
2016-05-14T02:29:19.757Z,8.52
2016-05-14T02:30:20.588Z,8.5
2016-05-14T02:31:33.921Z,8.53
2016-05-14T02:32:34.518Z,8.44
2016-05-14T02:33:20.049Z,8.56
2016-05-14T02:34:20.317Z,8.59
2016-05-14T02:35:19.914Z,8.65
2016-05-14T02:36:19.541Z,8.59
2016-05-14T02:37:19.763Z,8.59
2016-05-14T02:38:19.531Z,8.62
2016-05-14T02:39:19.815Z,8.62
2016-05-14T02:40:19.709Z,8.63
2016-05-14T02:41:19.680Z,8.56
2016-05-14T02:42:19.526Z,8.62
2016-05-14T02:43:19.685Z,8.59
2016-05-14T02:44:19.516Z,8.58
2016-05-14T02:45:19.503Z,8.55
2016-05-14T02:46:19.708Z,8.53
2016-05-14T02:47:19.649Z,8.5
2016-05-14T02:48:19.652Z,8.55
2016-05-14T02:49:19.654Z,8.56
2016-05-14T02:50:19.469Z,8.55
2016-05-14T02:51:19.456Z,8.63
2016-05-14T02:52:19.615Z,8.56
2016-05-14T02:53:19.619Z,8.56
2016-05-14T02:54:19.604Z,8.61
2016-05-14T02:55:19.607Z,8.66
2016-05-14T02:56:19.595Z,8.73
2016-05-14T02:57:19.582Z,8.73
2016-05-14T02:58:19.585Z,8.76
2016-05-14T02:59:19.572Z,8.7
2016-05-14T03:00:19.418Z,8.68
2016-05-14T03:01:19.561Z,8.79
2016-05-14T03:02:19.564Z,8.68
2016-05-14T03:03:19.754Z,8.81
2016-05-14T03:04:19.554Z,8.68
2016-05-14T03:05:19.541Z,8.81
2016-05-14T03:06:19.544Z,8.8
2016-05-14T03:07:19.531Z,8.8
2016-05-14T03:08:19.533Z,8.73
2016-05-14T03:09:19.520Z,8.81
2016-05-14T03:10:19.523Z,8.68
2016-05-14T03:11:19.510Z,8.79
2016-05-14T03:12:19.513Z,8.71
2016-05-14T03:13:19.500Z,8.68
2016-05-14T03:14:20.284Z,8.7
2016-05-14T03:15:20.271Z,8.68
2016-05-14T03:16:20.461Z,8.83
2016-05-14T03:17:19.324Z,8.79
2016-05-14T03:18:19.919Z,8.79
2016-05-14T03:19:19.469Z,8.87
2016-05-14T03:20:19.456Z,8.83
2016-05-14T03:21:19.459Z,8.8
2016-05-14T03:22:19.149Z,8.91
2016-05-14T03:23:19.605Z,8.84
2016-05-14T03:24:20.218Z,8.99
2016-05-14T03:25:19.438Z,8.94
2016-05-14T03:26:19.441Z,8.87
2016-05-14T03:27:19.428Z,8.95
2016-05-14T03:28:19.259Z,9.01
2016-05-14T03:29:19.746Z,9.02
2016-05-14T03:30:19.248Z,9.15
2016-05-14T03:31:19.580Z,9.21
2016-05-14T03:32:19.395Z,9.18
2016-05-14T03:33:19.398Z,9.33
2016-05-14T03:34:19.384Z,9.31
2016-05-14T03:35:19.231Z,9.39
2016-05-14T03:36:19.375Z,9.42
2016-05-14T03:37:19.377Z,9.47
2016-05-14T03:38:19.364Z,9.54
2016-05-14T03:39:19.851Z,9.6
2016-05-14T03:40:19.651Z,9.61
2016-05-14T03:41:19.606Z,9.66
2016-05-14T03:42:33.519Z,9.68
2016-05-14T03:43:19.894Z,9.76
2016-05-14T03:44:19.349Z,9.81
2016-05-14T03:45:19.336Z,9.81
2016-05-14T03:46:19.166Z,9.83
2016-05-14T03:47:19.154Z,9.9
2016-05-14T03:48:19.422Z,9.99
2016-05-14T03:49:20.065Z,9.96
2016-05-14T03:50:19.459Z,9.97
2016-05-14T03:51:19.149Z,10.08
2016-05-14T03:52:19.293Z,10.04
2016-05-14T03:53:19.185Z,10.07
2016-05-14T03:54:19.141Z,10.01
2016-05-14T03:55:19.285Z,10.09
2016-05-14T03:56:19.115Z,10.15
2016-05-14T03:57:19.275Z,10.14
2016-05-14T03:58:19.261Z,10.2
2016-05-14T03:59:19.264Z,10.2
2016-05-14T04:00:19.252Z,10.2
2016-05-14T04:01:19.254Z,10.2
2016-05-14T04:02:19.257Z,10.26
2016-05-14T04:03:19.322Z,10.29
2016-05-14T04:04:19.247Z,10.32
2016-05-14T04:05:19.234Z,10.32
2016-05-14T04:06:19.236Z,10.44
2016-05-14T04:07:19.223Z,10.45
2016-05-14T04:08:19.211Z,10.55
2016-05-14T04:09:19.214Z,10.63
2016-05-14T04:10:19.217Z,10.76
2016-05-14T04:11:19.062Z,10.92
2016-05-14T04:12:19.222Z,11.06
2016-05-14T04:13:19.052Z,11.32
2016-05-14T04:14:19.195Z,11.4
2016-05-14T04:15:19.182Z,11.67
2016-05-14T04:16:19.029Z,11.86
2016-05-14T04:17:19.188Z,12.09
2016-05-14T04:18:19.597Z,12.31
2016-05-14T04:19:19.177Z,12.54
2016-05-14T04:20:19.186Z,12.78
2016-05-14T04:21:19.232Z,13.01
2016-05-14T04:22:19.262Z,13.23
2016-05-14T04:23:19.308Z,13.45
2016-05-14T04:24:19.196Z,13.62
2016-05-14T04:25:19.223Z,13.87
2016-05-14T04:26:19.398Z,14.06
2016-05-14T04:27:19.399Z,14.14
2016-05-14T04:28:19.106Z,14.15
2016-05-14T04:29:19.436Z,14.33
2016-05-14T04:30:19.452Z,14.35
2016-05-14T04:31:19.446Z,14.6
2016-05-14T04:32:19.454Z,14.75
2016-05-14T04:33:20.150Z,14.86
2016-05-14T04:34:19.471Z,15.14
2016-05-14T04:35:20.557Z,15.44
2016-05-14T04:36:19.468Z,15.53
2016-05-14T04:37:19.473Z,15.93
2016-05-14T04:38:19.618Z,16.07
2016-05-14T04:39:19.529Z,16.33
2016-05-14T04:40:19.486Z,16.49
2016-05-14T04:41:19.474Z,16.7
2016-05-14T04:42:20.274Z,16.82
2016-05-14T04:43:19.497Z,16.96
2016-05-14T04:44:19.500Z,17.01
2016-05-14T04:45:19.332Z,17.18
2016-05-14T04:46:19.959Z,17.33
2016-05-14T04:47:19.885Z,17.3
2016-05-14T04:48:20.168Z,17.66
2016-05-14T04:49:19.500Z,17.78
2016-05-14T04:50:19.535Z,18.07
2016-05-14T04:51:19.490Z,18.18
2016-05-14T04:52:19.493Z,18.37
2016-05-14T04:53:19.495Z,18.58
2016-05-14T04:54:19.357Z,18.7
2016-05-14T04:55:19.516Z,18.72
2016-05-14T04:56:19.504Z,18.88
2016-05-14T04:57:19.507Z,18.92
2016-05-14T04:58:19.868Z,19.11
2016-05-14T04:59:33.701Z,19.32
2016-05-14T05:00:34.064Z,19.55
2016-05-14T05:01:33.723Z,19.66
2016-05-14T05:02:19.535Z,19.83
2016-05-14T05:03:19.881Z,20.06
2016-05-14T05:04:19.791Z,20.26
2016-05-14T05:05:19.559Z,20.39
2016-05-14T05:06:19.546Z,20.57
2016-05-14T05:07:19.549Z,20.73
2016-05-14T05:08:19.567Z,20.91
2016-05-14T05:09:19.867Z,20.92
2016-05-14T05:10:19.572Z,20.94
2016-05-14T05:11:19.575Z,20.99
2016-05-14T05:12:19.828Z,21.1
2016-05-14T05:13:19.597Z,21.21
2016-05-14T05:14:19.600Z,21.12
2016-05-14T05:15:19.617Z,21.07
2016-05-14T05:16:19.605Z,21.13
2016-05-14T05:17:19.622Z,21.16
2016-05-14T05:18:19.641Z,21.17
2016-05-14T05:19:19.471Z,21.14
2016-05-14T05:20:19.647Z,21.22
2016-05-14T05:21:19.493Z,21.17
2016-05-14T05:22:19.652Z,21.13
2016-05-14T05:23:19.671Z,21.12
2016-05-14T05:24:19.673Z,21.17
2016-05-14T05:25:19.676Z,21.04
2016-05-14T05:26:19.678Z,21.09
2016-05-14T05:27:19.696Z,21.17
2016-05-14T05:28:19.699Z,21.1
2016-05-14T05:29:19.718Z,21.17
2016-05-14T05:30:19.564Z,21.21
2016-05-14T05:31:19.723Z,21.16
2016-05-14T05:32:19.741Z,21.16
2016-05-14T05:33:20.525Z,21.17
2016-05-14T05:34:19.590Z,21.22
2016-05-14T05:35:19.593Z,21.31
2016-05-14T05:36:19.767Z,21.12
2016-05-14T05:37:19.770Z,20.99
2016-05-14T05:38:19.773Z,20.66
2016-05-14T05:39:19.791Z,20.39
2016-05-14T05:40:19.809Z,20.36
2016-05-14T05:41:19.811Z,20.38
2016-05-14T05:42:19.799Z,20.52
2016-05-14T05:43:19.803Z,20.76
2016-05-14T05:44:19.805Z,20.67
2016-05-14T05:45:19.823Z,20.72
2016-05-14T05:46:19.825Z,20.76
2016-05-14T05:47:19.844Z,20.87
2016-05-14T05:48:19.878Z,20.99
2016-05-14T05:49:19.865Z,21.14
2016-05-14T05:50:19.852Z,21.38
2016-05-14T05:51:20.635Z,21.54
2016-05-14T05:52:21.405Z,21.77
2016-05-14T05:53:19.923Z,21.88
2016-05-14T05:54:20.754Z,21.92
2016-05-14T05:55:20.538Z,22.1
2016-05-14T05:56:19.915Z,22.24
2016-05-14T05:57:19.918Z,22.46
2016-05-14T05:58:19.921Z,22.57
2016-05-14T05:59:19.767Z,22.62
2016-05-14T06:00:19.941Z,22.79
2016-05-14T06:01:20.490Z,22.97
2016-05-14T06:02:20.666Z,23.25
2016-05-14T06:03:20.309Z,23.23
2016-05-14T06:04:19.671Z,23.38
2016-05-14T06:05:19.987Z,23.4
2016-05-14T06:06:19.989Z,23.57
2016-05-14T06:07:20.007Z,23.4
2016-05-14T06:08:20.026Z,23.57
2016-05-14T06:09:19.872Z,23.84
2016-05-14T06:10:19.734Z,24.08
2016-05-14T06:11:20.049Z,24.06
2016-05-14T06:12:20.067Z,24.15
2016-05-14T06:13:20.070Z,24.21
2016-05-14T06:14:20.073Z,24.22
2016-05-14T06:15:20.092Z,24.1
2016-05-14T06:16:20.109Z,24.16
2016-05-14T06:18:20.208Z,24.31
2016-05-14T06:19:20.321Z,24.47
2016-05-14T06:20:20.151Z,24.47
2016-05-14T06:21:20.154Z,24.34
2016-05-14T06:22:20.375Z,24.3
2016-05-14T06:23:20.175Z,24.4
2016-05-14T06:24:20.194Z,24.35
2016-05-14T06:25:20.212Z,24.27
2016-05-14T06:26:34.449Z,23.8
2016-05-14T06:27:20.232Z,23.69
2016-05-14T06:28:20.782Z,23.69
2016-05-14T06:29:20.848Z,23.69
2016-05-14T06:30:20.256Z,23.69
2016-05-14T06:31:20.415Z,23.66
2016-05-14T06:32:20.527Z,23.54
2016-05-14T06:33:20.749Z,23.22
2016-05-14T06:34:20.143Z,22.83
2016-05-14T06:35:20.301Z,22.46
2016-05-14T06:36:20.320Z,22.14
2016-05-14T06:37:20.165Z,21.88
2016-05-14T06:38:20.340Z,21.67
2016-05-14T06:39:20.359Z,21.44
2016-05-14T06:40:20.345Z,21.19
2016-05-14T06:41:20.364Z,21.07
2016-05-14T06:42:20.366Z,20.69
2016-05-14T06:43:20.369Z,20.54
2016-05-14T06:44:20.373Z,20.08
2016-05-14T06:45:20.391Z,19.77
2016-05-14T06:46:20.394Z,19.46
2016-05-14T06:47:20.411Z,19.25
2016-05-14T06:48:20.680Z,19.1
2016-05-14T06:49:20.433Z,19.06
2016-05-14T06:50:20.419Z,18.94
2016-05-14T06:51:20.422Z,18.84
2016-05-14T06:52:20.268Z,18.57
2016-05-14T06:53:20.272Z,18.29
2016-05-14T06:54:20.134Z,18.08
2016-05-14T06:55:20.433Z,18.18
2016-05-14T06:56:20.452Z,18.3
2016-05-14T06:57:20.454Z,18.3
2016-05-14T06:58:20.457Z,18.57
2016-05-14T06:59:20.304Z,18.65
2016-05-14T07:00:20.462Z,18.88
2016-05-14T07:01:20.480Z,18.95
2016-05-14T07:02:20.482Z,19.14
2016-05-14T07:03:20.829Z,19.19
2016-05-14T07:04:20.488Z,18.98
2016-05-14T07:05:20.506Z,18.8
2016-05-14T07:06:20.510Z,18.75
2016-05-14T07:07:20.512Z,18.85
2016-05-14T07:08:20.515Z,18.78
2016-05-14T07:09:20.534Z,18.78
2016-05-14T07:10:21.176Z,18.82
2016-05-14T07:11:22.804Z,18.91
2016-05-14T07:12:20.822Z,18.94
2016-05-14T07:13:20.966Z,19
2016-05-14T07:14:20.547Z,18.99
2016-05-14T07:15:20.972Z,19.04
2016-05-14T07:16:20.568Z,19.04
2016-05-14T07:17:20.586Z,18.92
2016-05-14T07:18:20.573Z,18.87
2016-05-14T07:19:20.576Z,18.66
2016-05-14T07:20:22.828Z,18.5
2016-05-14T07:21:22.081Z,18.45
2016-05-14T07:22:20.880Z,18.41
2016-05-14T07:23:21.305Z,18.36
2016-05-14T07:24:21.121Z,18.37
2016-05-14T07:25:20.874Z,18.36
2016-05-14T07:26:20.595Z,18.37
2016-05-14T07:27:20.596Z,18.18
2016-05-14T07:28:20.616Z,17.84
2016-05-14T07:29:20.619Z,17.78
2016-05-14T07:30:20.605Z,17.52
2016-05-14T07:31:20.624Z,17.54
2016-05-14T07:32:20.626Z,17.44
2016-05-14T07:33:20.848Z,17.4
2016-05-14T07:34:20.960Z,17.38
2016-05-14T07:35:22.946Z,17.34
2016-05-14T07:36:20.778Z,17.22
2016-05-14T07:37:20.640Z,17.16
2016-05-14T07:38:21.096Z,16.98
2016-05-14T07:39:34.677Z,16.89
2016-05-14T07:40:20.695Z,16.89
2016-05-14T07:41:20.651Z,16.89
2016-05-14T07:42:20.700Z,16.94
2016-05-14T07:43:20.655Z,17.14
2016-05-14T07:44:20.675Z,17.23
2016-05-14T07:45:21.020Z,17.31
2016-05-14T07:46:21.555Z,17.3
2016-05-14T07:47:21.308Z,17.22
2016-05-14T07:48:21.451Z,17.12
2016-05-14T07:49:21.282Z,17.03
2016-05-14T07:50:21.066Z,16.97
2016-05-14T07:51:20.678Z,16.98
2016-05-14T07:52:20.680Z,17.08
2016-05-14T07:53:20.683Z,17.03
2016-05-14T07:54:20.686Z,17.16
2016-05-14T07:55:20.532Z,17.04
2016-05-14T07:56:20.691Z,17.01
2016-05-14T07:57:20.678Z,16.98
2016-05-14T07:58:20.680Z,16.89
2016-05-14T07:59:20.683Z,16.81
2016-05-14T08:00:20.686Z,16.73
2016-05-14T08:01:20.689Z,16.75
2016-05-14T08:02:20.691Z,16.76
2016-05-14T08:03:20.538Z,16.81
2016-05-14T08:04:20.541Z,16.81
2016-05-14T08:05:20.699Z,16.88
2016-05-14T08:06:20.702Z,16.83
2016-05-14T08:07:20.704Z,16.7
2016-05-14T08:08:20.707Z,16.63
2016-05-14T08:09:20.710Z,16.67
2016-05-14T08:10:20.698Z,16.58
2016-05-14T08:11:20.701Z,16.6
2016-05-14T08:12:20.703Z,16.6
2016-05-14T08:13:20.720Z,16.58
2016-05-14T08:14:20.551Z,16.42
2016-05-14T08:15:20.711Z,16.5
2016-05-14T08:16:20.714Z,16.66
2016-05-14T08:17:20.559Z,16.63
2016-05-14T08:18:20.562Z,16.78
2016-05-14T08:19:20.737Z,16.81
2016-05-14T08:20:20.724Z,16.96
2016-05-14T08:21:20.742Z,17.12
2016-05-14T08:22:20.730Z,17.21
2016-05-14T08:23:20.733Z,17.41
2016-05-14T08:24:20.719Z,17.49
2016-05-14T08:25:20.722Z,17.63
2016-05-14T08:26:20.725Z,17.81
2016-05-14T08:27:20.727Z,17.82
2016-05-14T08:28:20.730Z,17.81
2016-05-14T08:29:21.513Z,17.59
2016-05-14T08:30:20.782Z,17.51
2016-05-14T08:31:20.972Z,17.34
2016-05-14T08:32:20.585Z,17.3
2016-05-14T08:33:21.557Z,17.12
2016-05-14T08:34:21.497Z,17.06
2016-05-14T08:35:20.577Z,16.93
2016-05-14T08:36:21.049Z,16.89
2016-05-14T08:37:20.738Z,17
2016-05-14T08:38:21.773Z,16.94
2016-05-14T08:39:21.463Z,17.14
2016-05-14T08:40:20.762Z,17.12
2016-05-14T08:41:21.062Z,17.26
2016-05-14T08:42:20.862Z,17.23
2016-05-14T08:43:20.754Z,17.38
2016-05-14T08:44:21.289Z,17.43
2016-05-14T08:45:20.964Z,17.46
2016-05-14T08:46:20.763Z,17.59
2016-05-14T08:47:20.750Z,17.72
2016-05-14T08:48:21.018Z,17.74
2016-05-14T08:49:21.068Z,17.79
2016-05-14T08:50:20.758Z,17.84
2016-05-14T08:51:20.761Z,17.72
2016-05-14T08:52:20.763Z,17.66
2016-05-14T08:53:20.766Z,17.7
2016-05-14T08:54:20.769Z,17.63
2016-05-14T08:55:20.772Z,17.82
2016-05-14T08:56:21.008Z,17.9
2016-05-14T08:57:21.261Z,17.92
2016-05-14T08:58:34.936Z,18.03
2016-05-14T08:59:20.923Z,18.15
2016-05-14T09:00:20.769Z,18.11
2016-05-14T09:01:20.772Z,18.21
2016-05-14T09:02:20.868Z,18.26
2016-05-14T09:03:21.121Z,18.23
2016-05-14T09:04:21.171Z,18.17
2016-05-14T09:05:20.954Z,18.15
2016-05-14T09:06:20.785Z,18.07
2016-05-14T09:07:21.397Z,18.11
2016-05-14T09:08:20.994Z,18.23
2016-05-14T09:09:20.982Z,18.32
2016-05-14T09:10:20.796Z,18.5
2016-05-14T09:11:20.799Z,18.7
2016-05-14T09:12:20.801Z,18.69
2016-05-14T09:13:20.789Z,18.66
2016-05-14T09:14:20.807Z,18.51
2016-05-14T09:15:20.794Z,18.57
2016-05-14T09:16:20.640Z,18.63
2016-05-14T09:17:20.658Z,18.72
2016-05-14T09:18:21.864Z,18.69
2016-05-14T09:19:20.977Z,18.67
2016-05-14T09:20:20.650Z,18.75
2016-05-14T09:21:20.670Z,18.92
2016-05-14T09:22:20.844Z,19.19
2016-05-14T09:23:20.831Z,19.25
2016-05-14T09:24:20.834Z,19.26
2016-05-14T09:25:20.836Z,19.26
2016-05-14T09:26:20.839Z,19.16
2016-05-14T09:27:20.841Z,19.16
2016-05-14T09:28:20.688Z,19.29
2016-05-14T09:29:20.847Z,19.28
2016-05-14T09:30:20.849Z,19.26
2016-05-14T09:31:20.853Z,19.37
2016-05-14T09:32:20.855Z,19.41
2016-05-14T09:33:20.874Z,19.51
2016-05-14T09:34:21.408Z,19.48
2016-05-14T09:35:20.863Z,19.33
2016-05-14T09:36:20.882Z,19.23
2016-05-14T09:37:20.884Z,19.13
2016-05-14T09:38:20.871Z,19.22
2016-05-14T09:39:20.734Z,19.31
2016-05-14T09:40:20.876Z,19.16
2016-05-14T09:41:20.582Z,19.22
2016-05-14T09:42:20.897Z,19.37
2016-05-14T09:43:20.900Z,19.51
2016-05-14T09:44:20.904Z,19.51
2016-05-14T09:45:20.906Z,19.47
2016-05-14T09:46:20.924Z,19.39
2016-05-14T09:47:20.911Z,19.13
2016-05-14T09:48:22.039Z,19.06
2016-05-14T09:49:21.792Z,19.21
2016-05-14T09:50:21.200Z,19.23
2016-05-14T09:51:20.953Z,19.41
2016-05-14T09:52:20.769Z,19.51
2016-05-14T09:53:20.927Z,19.56
2016-05-14T09:54:20.930Z,19.63
2016-05-14T09:55:20.948Z,19.73
2016-05-14T09:56:20.951Z,19.66
2016-05-14T09:57:21.063Z,19.65
2016-05-14T09:58:22.613Z,19.69
2016-05-14T09:59:20.944Z,19.77
2016-05-14T10:00:20.961Z,19.99
2016-05-14T10:01:20.980Z,20.2
2016-05-14T10:02:20.967Z,20.26
2016-05-14T10:03:21.844Z,20.41
2016-05-14T10:04:21.269Z,20.36
2016-05-14T10:05:20.991Z,20.28
2016-05-14T10:06:20.977Z,20.28
2016-05-14T10:07:20.996Z,20.26
2016-05-14T10:08:20.999Z,20.41
2016-05-14T10:09:21.002Z,20.52
2016-05-14T10:10:21.005Z,20.52
2016-05-14T10:11:21.006Z,20.38
2016-05-14T10:12:21.010Z,20.33
2016-05-14T10:13:21.013Z,20.29
2016-05-14T10:14:21.031Z,20.31
2016-05-14T10:15:21.018Z,20.33
2016-05-14T10:16:21.036Z,20.36
2016-05-14T10:17:21.039Z,20.31
2016-05-14T10:18:21.042Z,20.24
2016-05-14T10:19:21.106Z,20.17
2016-05-14T10:20:21.047Z,20.02
2016-05-14T10:21:21.049Z,19.81
2016-05-14T10:22:21.067Z,19.71
2016-05-14T10:23:20.899Z,19.62
2016-05-14T10:24:20.917Z,19.47
2016-05-14T10:25:21.061Z,19.25
2016-05-14T10:26:21.063Z,18.98
2016-05-14T10:27:20.925Z,18.84
2016-05-14T10:28:21.069Z,18.76
2016-05-14T10:29:21.086Z,18.7
2016-05-14T10:30:21.089Z,18.73
2016-05-14T10:31:21.108Z,18.51
2016-05-14T10:32:21.094Z,18.41
2016-05-14T10:33:21.425Z,18.3
2016-05-14T10:34:20.960Z,18.3
2016-05-14T10:35:21.102Z,18.27
2016-05-14T10:36:20.965Z,18.23
2016-05-14T10:37:21.108Z,18.3
2016-05-14T10:38:21.096Z,18.21
2016-05-14T10:39:21.114Z,18.17
2016-05-14T10:40:20.944Z,18.12
2016-05-14T10:41:21.119Z,18
2016-05-14T10:42:21.122Z,17.87
2016-05-14T10:43:20.968Z,17.82
2016-05-14T10:44:20.955Z,17.82
2016-05-14T10:45:20.989Z,17.79
2016-05-14T10:46:20.976Z,17.84
2016-05-14T10:47:21.135Z,17.84
2016-05-14T10:48:21.262Z,17.93
2016-05-14T10:49:21.250Z,17.87
2016-05-14T10:50:21.127Z,17.84
2016-05-14T10:51:21.130Z,17.92
2016-05-14T10:52:21.134Z,17.89
2016-05-14T10:53:21.136Z,17.82
2016-05-14T10:54:20.997Z,17.89
2016-05-14T10:55:21.141Z,17.74
2016-05-14T10:56:21.144Z,17.59
2016-05-14T10:57:21.147Z,17.56
2016-05-14T10:58:21.149Z,17.56
2016-05-14T10:59:21.152Z,17.62
2016-05-14T11:00:21.155Z,17.51
2016-05-14T11:01:21.142Z,17.62
2016-05-14T11:02:21.003Z,17.58
2016-05-14T11:03:21.194Z,17.7
2016-05-14T11:04:20.993Z,17.66
2016-05-14T11:05:21.168Z,17.68
2016-05-14T11:06:21.952Z,17.59
2016-05-14T11:07:21.157Z,17.62
2016-05-14T11:08:21.161Z,17.46
2016-05-14T11:09:21.553Z,17.54
2016-05-14T11:10:21.993Z,17.63
2016-05-14T11:11:21.357Z,17.71
2016-05-14T11:12:21.187Z,17.77
2016-05-14T11:13:21.502Z,17.86
2016-05-14T11:14:21.879Z,18.15
2016-05-14T11:15:21.023Z,18.2
2016-05-14T11:17:22.044Z,18.3
2016-05-14T11:19:21.034Z,18.17
2016-05-14T11:20:22.131Z,18.26
2016-05-14T11:21:21.179Z,18.1
2016-05-14T11:22:21.729Z,18.11
2016-05-14T11:23:21.700Z,18.12
2016-05-14T11:24:21.016Z,18.07
2016-05-14T11:25:21.737Z,17.9
2016-05-14T11:26:35.365Z,17.82
2016-05-14T11:27:21.728Z,17.79
2016-05-14T11:28:21.433Z,17.71
2016-05-14T11:29:21.388Z,17.64
2016-05-14T11:30:21.188Z,17.68
2016-05-14T11:31:21.191Z,17.63
2016-05-14T11:32:21.178Z,17.74
2016-05-14T11:33:21.524Z,17.72
2016-05-14T11:34:21.574Z,17.81
2016-05-14T11:35:21.202Z,17.86
2016-05-14T11:36:21.189Z,17.84
2016-05-14T11:37:21.035Z,17.99
2016-05-14T11:38:21.194Z,18.2
2016-05-14T11:39:21.197Z,18.35
2016-05-14T11:40:21.043Z,18.44
2016-05-14T11:41:20.890Z,18.51
2016-05-14T11:42:21.204Z,18.7
2016-05-14T11:43:21.067Z,18.8
2016-05-14T11:44:21.210Z,18.85
2016-05-14T11:45:21.213Z,18.94
2016-05-14T11:46:21.200Z,18.9
2016-05-14T11:47:21.218Z,18.9
2016-05-14T11:48:21.081Z,18.76
2016-05-14T11:49:21.052Z,18.65
2016-05-14T11:50:21.070Z,18.5
2016-05-14T11:51:21.229Z,18.29
2016-05-14T11:52:21.217Z,18.27
2016-05-14T11:53:21.220Z,18.23
2016-05-14T11:54:21.222Z,18.11
2016-05-14T11:55:21.225Z,18.08
2016-05-14T11:56:21.227Z,17.93
2016-05-14T11:57:21.073Z,17.87
2016-05-14T11:58:21.233Z,17.9
2016-05-14T11:59:21.078Z,17.79
2016-05-14T12:00:21.238Z,17.78
2016-05-14T12:01:21.083Z,17.84
2016-05-14T12:02:21.086Z,17.81
2016-05-14T12:03:21.480Z,17.74
2016-05-14T12:04:21.092Z,17.75
2016-05-14T12:05:21.235Z,17.75
2016-05-14T12:06:21.238Z,17.75
2016-05-14T12:07:21.241Z,17.63
2016-05-14T12:08:21.243Z,17.66
2016-05-14T12:09:21.247Z,17.54
2016-05-14T12:10:21.107Z,17.59
2016-05-14T12:11:21.267Z,17.62
2016-05-14T12:12:21.254Z,17.64
2016-05-14T12:13:21.085Z,17.56
2016-05-14T12:14:21.260Z,17.55
2016-05-14T12:15:21.263Z,17.62
2016-05-14T12:16:21.250Z,17.63
2016-05-14T12:17:21.252Z,17.66
2016-05-14T12:18:21.146Z,17.55
2016-05-14T12:19:20.960Z,17.62
2016-05-14T12:20:21.104Z,17.68
2016-05-14T12:21:21.107Z,17.72
2016-05-14T12:22:21.250Z,17.99
2016-05-14T12:23:21.268Z,18.12
2016-05-14T12:24:21.256Z,18.36
2016-05-14T12:25:22.039Z,18.45
2016-05-14T12:26:22.823Z,18.54
2016-05-14T12:27:21.264Z,18.57
2016-05-14T12:28:21.578Z,18.55
2016-05-14T12:29:21.269Z,18.66
2016-05-14T12:30:21.272Z,18.66
2016-05-14T12:31:21.274Z,18.76
2016-05-14T12:32:21.574Z,18.81
2016-05-14T12:33:21.794Z,18.98
2016-05-14T12:34:35.750Z,19.1
2016-05-14T12:35:22.847Z,19.25
2016-05-14T12:36:22.600Z,19.39
2016-05-14T12:37:22.071Z,19.41
2016-05-14T12:38:22.543Z,19.46
2016-05-14T12:39:21.280Z,19.65
2016-05-14T12:40:21.283Z,19.73
2016-05-14T12:41:21.520Z,19.76
2016-05-14T12:42:21.288Z,19.76
2016-05-14T12:43:36.025Z,19.63
2016-05-14T12:44:21.528Z,19.63
2016-05-14T12:45:21.655Z,19.39
2016-05-14T12:46:21.408Z,19.28
2016-05-14T12:47:21.301Z,19.13
2016-05-14T12:48:21.476Z,18.95
2016-05-14T12:49:21.213Z,18.95
2016-05-14T12:50:21.309Z,18.92
2016-05-14T12:51:21.313Z,18.92
2016-05-14T12:52:21.315Z,18.84
2016-05-14T12:53:21.317Z,18.91
2016-05-14T12:54:21.320Z,18.94
2016-05-14T12:55:21.167Z,18.91
2016-05-14T12:56:21.326Z,18.82
2016-05-14T12:57:21.344Z,18.78
2016-05-14T12:58:21.175Z,18.66
2016-05-14T12:59:21.334Z,18.52
2016-05-14T13:00:21.336Z,18.45
2016-05-14T13:01:21.339Z,18.41
2016-05-14T13:02:21.342Z,18.45
2016-05-14T13:03:21.344Z,18.2
2016-05-14T13:04:21.581Z,18.11
2016-05-14T13:05:21.334Z,17.97