createdAt,value
2019-01-19T09:06:59.326Z,79.95
2019-01-19T09:07:59.317Z,75.53
2019-01-19T09:08:59.281Z,76.02
2019-01-19T09:09:59.273Z,77.20
2019-01-19T09:10:59.262Z,77.58
2019-01-19T09:11:59.250Z,70.82
2019-01-19T09:12:59.277Z,69.02
2019-01-19T09:13:59.229Z,68.68
2019-01-19T09:14:59.216Z,66.36
2019-01-19T09:15:59.206Z,67.34
2019-01-19T09:16:59.193Z,66.09
2019-01-19T09:17:59.181Z,65.68
2019-01-19T09:18:59.197Z,64.20
2019-01-19T09:19:59.161Z,64.61
2019-01-19T09:20:59.148Z,64.09
2019-01-19T09:21:59.139Z,65.26
2019-01-19T09:22:59.130Z,65.50
2019-01-19T09:23:59.132Z,65.84
2019-01-19T09:24:59.108Z,66.28
2019-01-19T09:25:59.092Z,66.71
2019-01-19T09:26:59.079Z,66.60
2019-01-19T09:27:59.069Z,65.77
2019-01-19T09:28:59.077Z,65.90
2019-01-19T09:29:59.048Z,68.60
2019-01-19T09:30:59.037Z,67.22
2019-01-19T09:31:59.024Z,67.09
2019-01-19T09:32:59.014Z,67.71
2019-01-19T09:33:59.019Z,66.15
2019-01-19T09:34:58.995Z,65.39
2019-01-19T09:35:58.978Z,66.61
2019-01-19T09:36:58.966Z,65.44
2019-01-19T09:38:05.987Z,63.96
2019-01-19T09:38:58.963Z,63.31
2019-01-19T09:39:58.933Z,63.72
2019-01-19T09:40:58.924Z,63.31
2019-01-19T09:41:58.910Z,63.48
2019-01-19T09:42:58.902Z,63.76
2019-01-19T09:43:58.927Z,62.32
2019-01-19T09:44:58.877Z,61.10
2019-01-19T09:45:58.865Z,62.42
2019-01-19T09:46:58.853Z,61.28
2019-01-19T09:47:58.842Z,60.35
2019-01-19T09:48:58.836Z,60.97
2019-01-19T09:49:58.840Z,62.91
2019-01-19T09:50:58.818Z,60.40
2019-01-19T09:51:58.794Z,59.44
2019-01-19T09:52:58.783Z,59.13
2019-01-19T09:53:58.772Z,57.97
2019-01-19T09:54:58.782Z,58.15
2019-01-19T09:55:58.748Z,57.09
2019-01-19T09:56:58.738Z,56.65
2019-01-19T09:57:58.727Z,56.21
2019-01-19T09:58:58.716Z,55.36
2019-01-19T09:59:58.723Z,54.53
2019-01-19T10:00:58.690Z,55.15
2019-01-19T10:01:58.687Z,55.77
2019-01-19T10:02:58.668Z,55.05
2019-01-19T10:03:58.656Z,55.46
2019-01-19T10:04:58.671Z,54.51
2019-01-19T10:05:58.655Z,54.22
2019-01-19T10:06:58.623Z,54.66
2019-01-19T10:07:58.610Z,54.46
2019-01-19T10:08:58.600Z,53.91
2019-01-19T10:09:58.607Z,55.57
2019-01-19T10:10:58.580Z,53.78
2019-01-19T10:11:58.563Z,54.33
2019-01-19T10:12:58.552Z,55.23
2019-01-19T10:13:58.542Z,53.27
2019-01-19T10:14:58.553Z,52.68
2019-01-19T10:15:58.517Z,55.41
2019-01-19T10:16:58.508Z,56.67
2019-01-19T10:17:58.494Z,56.18
2019-01-19T10:18:58.481Z,57.57
2019-01-19T10:19:58.475Z,56.54
2019-01-19T10:20:58.478Z,56.62
2019-01-19T10:21:58.449Z,54.41
2019-01-19T10:22:58.437Z,55.28
2019-01-19T10:23:58.426Z,53.84
2019-01-19T10:24:58.418Z,53.43
2019-01-19T10:25:58.420Z,51.98
2019-01-19T10:26:58.395Z,54.05
2019-01-19T10:27:58.381Z,52.91
2019-01-19T10:28:58.368Z,51.42
2019-01-19T10:29:58.357Z,53.30
2019-01-19T10:30:58.370Z,55.98
2019-01-19T10:31:58.333Z,54.10
2019-01-19T10:32:58.321Z,52.96
2019-01-19T10:33:58.309Z,52.66
2019-01-19T10:34:58.305Z,52.45
2019-01-19T10:35:58.309Z,52.94
2019-01-19T10:36:58.300Z,51.60
2019-01-19T10:37:58.262Z,52.34
2019-01-19T10:38:58.254Z,52.61
2019-01-19T10:39:58.242Z,52.48
2019-01-19T10:40:58.256Z,50.01
2019-01-19T10:41:58.221Z,51.45
2019-01-19T10:42:58.209Z,50.16
2019-01-19T10:43:59.089Z,49.86
2019-01-19T10:44:58.198Z,50.58
2019-01-19T10:45:58.172Z,50.58
2019-01-19T10:46:58.180Z,50.32
2019-01-19T10:47:58.147Z,48.02
2019-01-19T10:48:58.135Z,48.72
2019-01-19T10:49:58.125Z,47.13
2019-01-19T10:50:58.115Z,46.70
2019-01-19T10:51:59.524Z,43.51
2019-01-19T10:52:58.089Z,43.94
2019-01-19T10:53:58.077Z,45.23
2019-01-19T10:54:58.067Z,45.20
2019-01-19T10:55:58.055Z,43.53
2019-01-19T10:56:58.067Z,42.97
2019-01-19T10:57:58.033Z,40.94
2019-01-19T10:58:58.024Z,41.94
2019-01-19T10:59:58.008Z,41.10
2019-01-19T11:00:58.004Z,41.39
2019-01-19T11:01:58.008Z,38.40
2019-01-19T11:02:57.982Z,38.53
2019-01-19T11:03:57.963Z,40.43
2019-01-19T11:04:57.952Z,38.97
2019-01-19T11:05:57.941Z,38.21
2019-01-19T11:06:57.950Z,38.40
2019-01-19T11:08:03.651Z,37.05
2019-01-19T11:08:58.904Z,37.80
2019-01-19T11:09:57.894Z,36.38
2019-01-19T11:10:57.883Z,36.55
2019-01-19T11:11:57.889Z,35.53
2019-01-19T11:12:57.859Z,35.83
2019-01-19T11:13:57.850Z,36.44
2019-01-19T11:14:59.343Z,36.55
2019-01-19T11:15:57.823Z,36.66
2019-01-19T11:16:57.831Z,37.26
2019-01-19T11:17:57.801Z,36.83
2019-01-19T11:18:57.789Z,35.29
2019-01-19T11:19:57.777Z,36.08
2019-01-19T11:20:57.769Z,35.60
2019-01-19T11:21:57.771Z,35.49
2019-01-19T11:22:57.740Z,36.00
2019-01-19T11:23:57.733Z,36.49
2019-01-19T11:24:57.719Z,35.44
2019-01-19T11:25:57.706Z,36.05
2019-01-19T11:26:57.718Z,36.19
2019-01-19T11:27:57.683Z,33.91
2019-01-19T11:28:57.673Z,34.71
2019-01-19T11:29:57.666Z,35.21
2019-01-19T11:30:57.649Z,34.36
2019-01-19T11:31:57.656Z,33.44
2019-01-19T11:32:57.627Z,34.34
2019-01-19T11:33:57.615Z,35.60
2019-01-19T11:34:57.603Z,36.68
2019-01-19T11:35:57.591Z,37.02
2019-01-19T11:36:57.602Z,37.55
2019-01-19T11:37:57.571Z,38.98
2019-01-19T11:38:57.569Z,38.68
2019-01-19T11:39:57.551Z,39.80
2019-01-19T11:40:57.534Z,39.50
2019-01-19T11:41:57.541Z,39.12
2019-01-19T11:42:57.510Z,39.51
2019-01-19T11:43:57.500Z,39.39
2019-01-19T11:44:57.486Z,38.88
2019-01-19T11:45:57.475Z,39.23
2019-01-19T11:46:57.484Z,38.84
2019-01-19T11:47:57.462Z,38.59
2019-01-19T11:48:57.444Z,39.92
2019-01-19T11:49:57.438Z,39.41
2019-01-19T11:50:57.418Z,39.76
2019-01-19T11:51:57.426Z,39.04
2019-01-19T11:52:57.394Z,38.97
2019-01-19T11:53:57.384Z,39.85
2019-01-19T11:54:57.375Z,40.40
2019-01-19T11:55:57.363Z,41.53
2019-01-19T11:56:57.391Z,40.79
2019-01-19T11:57:57.337Z,41.28
2019-01-19T11:58:57.327Z,41.16
2019-01-19T11:59:57.321Z,40.88
2019-01-19T12:00:57.304Z,40.77
2019-01-19T12:01:57.297Z,39.42
2019-01-19T12:02:57.299Z,41.47
2019-01-19T12:03:57.271Z,41.16
2019-01-19T12:04:57.259Z,41.05
2019-01-19T12:05:57.249Z,41.64
2019-01-19T12:06:57.235Z,41.41
2019-01-19T12:07:57.243Z,40.88
2019-01-19T12:08:57.213Z,39.74
2019-01-19T12:09:57.201Z,39.02
2019-01-19T12:10:57.194Z,39.16
2019-01-19T12:11:57.179Z,38.85
2019-01-19T12:12:57.573Z,41.21
2019-01-19T12:13:57.156Z,38.87
2019-01-19T12:14:57.142Z,39.69
2019-01-19T12:15:57.131Z,39.98
2019-01-19T12:16:57.123Z,38.90
2019-01-19T12:17:57.125Z,40.88
2019-01-19T12:18:57.097Z,41.16
2019-01-19T12:19:57.086Z,39.20
2019-01-19T12:20:57.078Z,41.68
2019-01-19T12:21:57.067Z,41.76
2019-01-19T12:22:57.070Z,39.69
2019-01-19T12:23:57.038Z,41.53
2019-01-19T12:24:57.027Z,39.61
2019-01-19T12:25:57.015Z,39.94
2019-01-19T12:26:57.003Z,41.60
2019-01-19T12:27:57.010Z,42.11
2019-01-19T12:28:56.980Z,39.87
2019-01-19T12:29:56.969Z,40.28
2019-01-19T12:30:56.956Z,41.31
2019-01-19T12:31:56.945Z,42.83
2019-01-19T12:32:56.958Z,40.34
2019-01-19T12:33:56.920Z,39.83
2019-01-19T12:34:56.909Z,41.90
2019-01-19T12:35:56.897Z,42.85
2019-01-19T12:36:56.888Z,41.74
2019-01-19T12:37:56.874Z,41.63
2019-01-19T12:38:56.879Z,41.65
2019-01-19T12:39:56.852Z,43.93
2019-01-19T12:40:56.838Z,44.33
2019-01-19T12:41:56.829Z,41.65
2019-01-19T12:42:56.816Z,42.17
2019-01-19T12:43:56.822Z,43.12
2019-01-19T12:44:56.793Z,43.01
2019-01-19T12:45:56.780Z,43.24
2019-01-19T12:46:57.031Z,43.85
2019-01-19T12:47:56.759Z,43.96
2019-01-19T12:48:56.768Z,43.24
2019-01-19T12:49:56.737Z,42.72
2019-01-19T12:50:56.723Z,43.52
2019-01-19T12:51:57.895Z,44.78
2019-01-19T12:52:56.702Z,44.06
2019-01-19T12:53:56.708Z,44.45
2019-01-19T12:54:56.684Z,43.24
2019-01-19T12:55:56.669Z,44.89
2019-01-19T12:56:56.654Z,44.76
2019-01-19T12:57:56.644Z,43.57
2019-01-19T12:58:56.653Z,43.59
2019-01-19T12:59:56.622Z,43.81
2019-01-19T13:00:56.614Z,45.36
2019-01-19T13:01:56.600Z,45.69
2019-01-19T13:02:56.588Z,45.59
2019-01-19T13:03:56.595Z,46.84
2019-01-19T13:04:56.566Z,48.70
2019-01-19T13:05:56.553Z,49.11
2019-01-19T13:06:56.541Z,46.53
2019-01-19T13:07:56.532Z,45.61
2019-01-19T13:08:56.545Z,45.40
2019-01-19T13:09:56.507Z,46.02
2019-01-19T13:10:56.497Z,44.29
2019-01-19T13:11:56.485Z,47.26
2019-01-19T13:12:56.472Z,45.73
2019-01-19T13:14:03.082Z,46.47
2019-01-19T13:14:57.468Z,47.42
2019-01-19T13:15:56.441Z,47.63
2019-01-19T13:16:56.426Z,47.32
2019-01-19T13:17:56.416Z,47.30
2019-01-19T13:18:56.403Z,47.30
2019-01-19T13:19:56.410Z,47.20
2019-01-19T13:20:56.379Z,46.81
2019-01-19T13:21:56.369Z,47.51
2019-01-19T13:22:56.357Z,47.84
2019-01-19T13:23:56.344Z,49.29
2019-01-19T13:24:56.351Z,50.42
2019-01-19T13:25:56.322Z,48.15
2019-01-19T13:26:56.310Z,49.08
2019-01-19T13:27:56.298Z,48.05
2019-01-19T13:28:56.287Z,49.60
2019-01-19T13:29:56.294Z,48.44
2019-01-19T13:30:56.263Z,48.23
2019-01-19T13:31:56.262Z,49.26
2019-01-19T13:32:56.241Z,48.13
2019-01-19T13:33:56.293Z,47.61
2019-01-19T13:34:56.253Z,47.94
2019-01-19T13:35:56.206Z,48.17
2019-01-19T13:36:56.193Z,48.19
2019-01-19T13:37:56.209Z,48.40
2019-01-19T13:38:56.171Z,49.85
2019-01-19T13:39:56.170Z,48.19
2019-01-19T13:40:56.167Z,47.76
2019-01-19T13:41:56.137Z,48.48
2019-01-19T13:42:56.128Z,47.74
2019-01-19T13:43:56.113Z,47.11
2019-01-19T13:44:56.105Z,49.80
2019-01-19T13:45:56.111Z,48.13
2019-01-19T13:46:56.085Z,48.36
2019-01-19T13:47:56.066Z,49.18
2019-01-19T13:48:56.057Z,48.66
2019-01-19T13:49:56.047Z,47.84
2019-01-19T13:50:56.052Z,47.92
2019-01-19T13:51:56.023Z,47.30
2019-01-19T13:52:56.042Z,47.17
2019-01-19T13:53:56.002Z,47.38
2019-01-19T13:54:55.989Z,47.38
2019-01-19T13:55:55.999Z,47.98
2019-01-19T13:56:55.967Z,47.49
2019-01-19T13:57:55.954Z,48.54
2019-01-19T13:58:55.944Z,48.44
2019-01-19T13:59:55.931Z,47.74
2019-01-19T14:00:55.940Z,48.36
2019-01-19T14:01:55.908Z,47.76
2019-01-19T14:02:55.898Z,48.27
2019-01-19T14:03:55.888Z,49.33
2019-01-19T14:04:55.876Z,50.37
2019-01-19T14:05:55.886Z,49.43
2019-01-19T14:06:55.855Z,49.02
2019-01-19T14:07:55.841Z,49.33
2019-01-19T14:08:55.830Z,49.25
2019-01-19T14:09:55.823Z,49.46
2019-01-19T14:10:55.809Z,50.47
2019-01-19T14:11:55.815Z,49.43
2019-01-19T14:12:55.785Z,48.43
2019-01-19T14:13:55.772Z,49.07
2019-01-19T14:14:55.762Z,49.07
2019-01-19T14:15:55.773Z,50.41
2019-01-19T14:16:55.740Z,50.93
2019-01-19T14:17:55.726Z,50.00
2019-01-19T14:18:55.715Z,50.51
2019-01-19T14:19:55.705Z,49.30
2019-01-19T14:20:55.700Z,50.33
2019-01-19T14:21:55.735Z,49.42
2019-01-19T14:22:55.671Z,50.56
2019-01-19T14:23:55.662Z,49.65
2019-01-19T14:24:55.648Z,52.14
2019-01-19T14:25:55.636Z,50.67
2019-01-19T14:26:55.651Z,51.39
2019-01-19T14:27:55.612Z,52.22
2019-01-19T14:28:55.603Z,51.08
2019-01-19T14:29:55.592Z,51.70
2019-01-19T14:30:55.579Z,50.67
2019-01-19T14:31:55.588Z,50.77
2019-01-19T14:32:55.554Z,49.61
2019-01-19T14:33:55.545Z,50.85
2019-01-19T14:34:55.535Z,50.64
2019-01-19T14:35:55.522Z,51.34
2019-01-19T14:36:55.528Z,50.85
2019-01-19T14:37:55.499Z,49.51
2019-01-19T14:38:56.926Z,49.01
2019-01-19T14:39:55.478Z,50.43
2019-01-19T14:40:55.466Z,51.55
2019-01-19T14:41:55.473Z,50.54
2019-01-19T14:42:55.441Z,50.12
2019-01-19T14:43:55.429Z,51.68
2019-01-19T14:44:55.422Z,51.16
2019-01-19T14:45:55.413Z,50.31
2019-01-19T14:46:55.414Z,51.14
2019-01-19T14:47:55.385Z,50.31
2019-01-19T14:48:55.374Z,50.70
2019-01-19T14:49:55.362Z,50.29
2019-01-19T14:50:55.356Z,50.78
2019-01-19T14:51:55.360Z,49.13
2019-01-19T14:52:55.329Z,50.89
2019-01-19T14:53:55.317Z,49.10
2019-01-19T14:54:55.305Z,49.31
2019-01-19T14:55:55.294Z,49.10
2019-01-19T14:56:55.283Z,49.62
2019-01-19T14:57:55.292Z,48.50
2019-01-19T14:58:55.260Z,49.74
2019-01-19T14:59:55.249Z,48.94
2019-01-19T15:00:55.237Z,50.80
2019-01-19T15:01:55.226Z,50.90
2019-01-19T15:02:55.237Z,50.82
2019-01-19T15:03:55.203Z,52.20
2019-01-19T15:04:55.192Z,52.30
2019-01-19T15:05:55.180Z,51.91
2019-01-19T15:06:55.169Z,52.25
2019-01-19T15:07:55.177Z,52.45
2019-01-19T15:08:55.147Z,53.08
2019-01-19T15:09:55.138Z,53.72
2019-01-19T15:10:55.124Z,53.00
2019-01-19T15:11:55.117Z,53.30
2019-01-19T15:12:55.141Z,53.41
2019-01-19T15:13:55.089Z,53.00
2019-01-19T15:14:55.080Z,53.33
2019-01-19T15:15:55.065Z,53.67
2019-01-19T15:16:55.055Z,53.25
2019-01-19T15:17:55.042Z,53.36
2019-01-19T15:18:55.049Z,54.83
2019-01-19T15:19:55.025Z,54.83
2019-01-19T15:20:55.008Z,55.04
2019-01-19T15:21:54.996Z,55.35
2019-01-19T15:22:54.985Z,54.34
2019-01-19T15:23:54.996Z,54.73
2019-01-19T15:24:54.961Z,54.75
2019-01-19T15:25:54.949Z,55.38
2019-01-19T15:26:54.956Z,55.48
2019-01-19T15:27:54.926Z,55.27
2019-01-19T15:28:54.939Z,57.59
2019-01-19T15:29:54.904Z,57.56
2019-01-19T15:30:54.890Z,56.86
2019-01-19T15:31:54.882Z,57.48
2019-01-19T15:32:54.871Z,57.59
2019-01-19T15:33:54.874Z,57.59
2019-01-19T15:34:54.844Z,57.40
2019-01-19T15:35:54.831Z,58.65
2019-01-19T15:36:54.830Z,57.71
2019-01-19T15:37:54.808Z,57.61
2019-01-19T15:39:01.846Z,59.09
2019-01-19T15:39:54.786Z,58.47
2019-01-19T15:40:54.775Z,58.78
2019-01-19T15:41:54.764Z,58.68
2019-01-19T15:42:54.753Z,59.20
2019-01-19T15:43:54.760Z,59.41
2019-01-19T15:44:54.733Z,60.37
2019-01-19T15:45:54.720Z,59.85
2019-01-19T15:46:54.709Z,59.44
2019-01-19T15:47:54.697Z,59.44
2019-01-19T15:48:54.711Z,59.25
2019-01-19T15:49:54.675Z,59.95
2019-01-19T15:50:54.665Z,59.36
2019-01-19T15:51:54.651Z,59.88
2019-01-19T15:52:54.641Z,60.09
2019-01-19T15:53:54.630Z,60.61
2019-01-19T15:54:54.639Z,60.09
2019-01-19T15:55:54.608Z,60.82
2019-01-19T15:56:54.596Z,60.74
2019-01-19T15:57:54.611Z,61.68
2019-01-19T15:58:54.577Z,60.74
2019-01-19T15:59:54.588Z,61.16
2019-01-19T16:00:54.552Z,61.40
2019-01-19T16:01:54.546Z,62.41
2019-01-19T16:02:54.530Z,61.68
2019-01-19T16:03:54.519Z,61.71
2019-01-19T16:04:54.525Z,62.77
2019-01-19T16:05:54.497Z,62.64
2019-01-19T16:06:54.486Z,63.37
2019-01-19T16:07:54.484Z,63.68
2019-01-19T16:08:54.463Z,64.00
2019-01-19T16:09:54.472Z,63.61
2019-01-19T16:10:54.441Z,64.55
2019-01-19T16:11:54.429Z,65.48
2019-01-19T16:12:54.420Z,65.83
2019-01-19T16:13:54.411Z,66.04
2019-01-19T16:14:54.422Z,66.46
2019-01-19T16:15:54.387Z,67.29
2019-01-19T16:16:54.376Z,68.37
2019-01-19T16:17:54.364Z,69.10
2019-01-19T16:18:54.350Z,69.41
2019-01-19T16:19:54.342Z,70.04
2019-01-19T16:20:54.347Z,70.35
2019-01-19T16:21:54.317Z,70.66
2019-01-19T16:22:54.306Z,70.59
2019-01-19T16:23:54.296Z,71.42
2019-01-19T16:24:54.284Z,71.32
2019-01-19T16:25:54.290Z,71.95
2019-01-19T16:26:54.262Z,71.95
2019-01-19T16:27:54.248Z,71.53
2019-01-19T16:28:54.237Z,72.92
2019-01-19T16:29:54.226Z,73.02
2019-01-19T16:30:54.236Z,73.13
2019-01-19T16:31:54.207Z,73.34
2019-01-19T16:32:54.192Z,72.92
2019-01-19T16:33:54.180Z,72.26
2019-01-19T16:34:54.176Z,72.61
2019-01-19T16:35:54.177Z,72.81
2019-01-19T16:36:54.146Z,72.08
2019-01-19T16:37:54.134Z,73.44
2019-01-19T16:38:54.126Z,73.65
2019-01-19T16:39:54.113Z,73.79
2019-01-19T16:40:54.125Z,73.90
2019-01-19T16:41:54.089Z,74.00
2019-01-19T16:42:54.080Z,73.90
2019-01-19T16:43:54.070Z,74.10
2019-01-19T16:44:54.062Z,74.00
2019-01-19T16:45:54.063Z,74.42
2019-01-19T16:46:54.033Z,75.67
2019-01-19T16:47:54.022Z,75.36
2019-01-19T16:48:54.012Z,75.46
2019-01-19T16:49:53.999Z,75.15
2019-01-19T16:50:54.006Z,75.36
2019-01-19T16:51:53.978Z,75.26
2019-01-19T16:52:53.964Z,75.29
2019-01-19T16:53:53.953Z,75.39
2019-01-19T16:54:53.943Z,75.88
2019-01-19T16:55:53.970Z,75.81
2019-01-19T16:56:53.919Z,75.92
2019-01-19T16:57:53.907Z,76.12
2019-01-19T16:58:53.897Z,76.23
2019-01-19T16:59:53.885Z,76.26
2019-01-19T17:00:53.874Z,76.89
2019-01-19T17:01:53.881Z,76.89
2019-01-19T17:02:53.850Z,76.37
2019-01-19T17:03:53.838Z,77.06
2019-01-19T17:04:53.830Z,77.20
2019-01-19T17:05:53.817Z,77.31
2019-01-19T17:06:53.823Z,77.83
2019-01-19T17:07:53.801Z,77.52
2019-01-19T17:08:53.781Z,77.48
2019-01-19T17:09:53.773Z,77.62
2019-01-19T17:10:53.760Z,77.83
2019-01-19T17:11:53.767Z,78.15
2019-01-19T17:12:53.736Z,78.15
2019-01-19T17:13:53.725Z,78.32
2019-01-19T17:14:53.714Z,78.11
2019-01-19T17:15:53.705Z,78.11
2019-01-19T17:16:53.710Z,78.15
