createdAt,value
2023-04-22T00:02:13.119Z,10.77
2023-04-22T00:04:41.103Z,10.77
2023-04-22T00:07:08.238Z,10.35
2023-04-22T00:09:35.291Z,9.63
2023-04-22T00:12:02.240Z,9.73
2023-04-22T00:14:29.158Z,9.32
2023-04-22T00:16:56.330Z,10.40
2023-04-22T00:19:23.410Z,9.45
2023-04-22T00:21:50.468Z,8.98
2023-04-22T00:24:17.337Z,9.15
2023-04-22T00:26:44.202Z,9.15
2023-04-22T00:29:11.097Z,10.18
2023-04-22T00:31:38.026Z,10.82
2023-04-22T00:34:05.027Z,10.23
2023-04-22T00:36:31.989Z,10.02
2023-04-22T00:38:58.917Z,10.55
2023-04-22T00:41:25.823Z,9.48
2023-04-22T00:43:53.016Z,9.90
2023-04-22T00:46:20.382Z,9.55
2023-04-22T00:48:47.374Z,9.32
2023-04-22T00:51:14.436Z,9.20
2023-04-22T00:53:41.314Z,8.52
2023-04-22T00:56:08.225Z,8.52
2023-04-22T00:58:35.089Z,8.40
2023-04-22T01:01:02.023Z,7.90
2023-04-22T01:03:29.128Z,7.88
2023-04-22T01:05:56.595Z,7.22
2023-04-22T01:08:26.040Z,8.40
2023-04-22T01:10:52.925Z,8.10
2023-04-22T01:13:19.780Z,7.70
2023-04-22T01:15:46.683Z,7.93
2023-04-22T01:18:13.632Z,8.70
2023-04-22T01:20:40.543Z,8.25
2023-04-22T01:23:07.475Z,7.63
2023-04-22T01:25:34.312Z,8.32
2023-04-22T01:28:01.487Z,7.82
2023-04-22T01:30:28.412Z,8.57
2023-04-22T01:32:55.397Z,7.18
2023-04-22T01:35:22.292Z,7.22
2023-04-22T01:37:49.306Z,7.88
2023-04-22T01:40:16.664Z,7.90
2023-04-22T01:42:43.579Z,8.20
2023-04-22T01:45:10.934Z,7.63
2023-04-22T01:47:37.898Z,7.20
2023-04-22T01:50:05.507Z,7.38
2023-04-22T01:52:32.404Z,7.22
2023-04-22T01:54:59.296Z,7.55
2023-04-22T01:57:26.184Z,6.75
2023-04-22T01:59:53.086Z,7.13
2023-04-22T02:02:20.090Z,6.20
2023-04-22T02:04:47.186Z,6.28
2023-04-22T02:07:14.542Z,7.82
2023-04-22T02:09:41.757Z,7.57
2023-04-22T02:12:08.947Z,7.35
2023-04-22T02:14:36.622Z,8.13
2023-04-22T02:17:03.539Z,7.72
2023-04-22T02:19:30.470Z,6.85
2023-04-22T02:21:57.748Z,6.53
2023-04-22T02:24:24.647Z,6.88
2023-04-22T02:26:51.548Z,6.90
2023-04-22T02:29:18.518Z,6.90
2023-04-22T02:31:45.414Z,6.85
2023-04-22T02:34:12.347Z,6.15
2023-04-22T02:36:39.255Z,6.10
2023-04-22T02:39:06.153Z,5.55
2023-04-22T02:41:33.035Z,5.75
2023-04-22T02:43:59.993Z,6.28
2023-04-22T02:46:26.954Z,6.10
2023-04-22T02:48:53.919Z,5.80
2023-04-22T02:51:20.826Z,6.05
2023-04-22T02:53:47.689Z,5.68
2023-04-22T02:56:14.615Z,5.68
2023-04-22T02:58:41.568Z,6.32
2023-04-22T03:01:08.567Z,6.75
2023-04-22T03:03:35.628Z,7.25
2023-04-22T03:06:02.609Z,7.07
2023-04-22T03:08:29.512Z,7.15
2023-04-22T03:10:56.399Z,8.43
2023-04-22T03:13:23.299Z,7.85
2023-04-22T03:15:50.146Z,7.93
2023-04-22T03:18:17.036Z,8.38
2023-04-22T03:20:43.938Z,7.13
2023-04-22T03:23:10.835Z,6.78
2023-04-22T03:25:37.706Z,7.35
2023-04-22T03:28:04.670Z,5.82
2023-04-22T03:30:31.725Z,6.53
2023-04-22T03:32:58.719Z,6.53
2023-04-22T03:35:25.696Z,5.70
2023-04-22T03:37:52.634Z,6.60
2023-04-22T03:40:19.576Z,6.65
2023-04-22T03:42:46.430Z,5.50
2023-04-22T03:45:13.324Z,5.95
2023-04-22T03:47:40.199Z,6.03
2023-04-22T03:50:07.658Z,6.38
2023-04-22T03:52:34.543Z,6.38
2023-04-22T03:55:01.465Z,6.30
2023-04-22T03:57:28.303Z,5.78
2023-04-22T03:59:55.217Z,5.97
2023-04-22T04:02:22.147Z,6.72
2023-04-22T04:04:49.280Z,6.03
2023-04-22T04:07:16.527Z,6.07
2023-04-22T04:09:43.413Z,5.90
2023-04-22T04:12:10.341Z,7.18
2023-04-22T04:14:37.265Z,7.15
2023-04-22T04:17:04.197Z,6.20
2023-04-22T04:19:31.093Z,6.15
2023-04-22T04:21:58.267Z,6.05
2023-04-22T04:24:25.302Z,6.15
2023-04-22T04:26:52.225Z,5.57
2023-04-22T04:29:19.141Z,6.60
2023-04-22T04:31:46.351Z,6.20
2023-04-22T04:34:13.267Z,6.25
2023-04-22T04:36:40.201Z,5.82
2023-04-22T04:39:07.161Z,6.18
2023-04-22T04:41:34.064Z,5.82
2023-04-22T04:44:00.921Z,5.45
2023-04-22T04:46:27.880Z,5.45
2023-04-22T04:48:55.469Z,5.32
2023-04-22T04:51:22.438Z,5.13
2023-04-22T04:53:49.291Z,4.80
2023-04-22T04:56:16.140Z,4.68
2023-04-22T04:58:43.133Z,4.85
2023-04-22T05:01:10.000Z,4.90
2023-04-22T05:03:37.099Z,4.97
2023-04-22T05:06:04.950Z,4.80
2023-04-22T05:08:31.835Z,4.95
2023-04-22T05:10:58.707Z,4.75
2023-04-22T05:13:25.554Z,4.75
2023-04-22T05:15:52.420Z,4.90
2023-04-22T05:18:19.302Z,5.03
2023-04-22T05:20:46.208Z,5.10
2023-04-22T05:23:13.140Z,5.15
2023-04-22T05:25:40.051Z,4.65
2023-04-22T05:28:06.936Z,5.25
2023-04-22T05:30:33.815Z,4.38
2023-04-22T05:33:00.727Z,4.25
2023-04-22T05:35:27.675Z,4.35
2023-04-22T05:37:54.520Z,4.53
2023-04-22T05:40:21.546Z,4.65
2023-04-22T05:42:48.486Z,5.30
2023-04-22T05:45:15.445Z,4.50
2023-04-22T05:47:42.474Z,4.35
2023-04-22T05:50:09.702Z,5.20
2023-04-22T05:52:36.569Z,4.70
2023-04-22T05:55:03.649Z,4.15
2023-04-22T05:57:31.470Z,4.80
2023-04-22T06:00:00.396Z,5.07
2023-04-22T06:02:27.401Z,5.10
2023-04-22T06:04:54.838Z,5.05
2023-04-22T06:07:21.904Z,4.53
2023-04-22T06:09:48.790Z,4.43
2023-04-22T06:12:15.835Z,5.03
2023-04-22T06:14:42.779Z,4.90
2023-04-22T06:17:09.648Z,4.93
2023-04-22T06:19:37.376Z,5.47
2023-04-22T06:22:04.395Z,4.95
2023-04-22T06:24:31.286Z,6.22
2023-04-22T06:26:58.229Z,5.28
2023-04-22T06:29:25.135Z,5.82
2023-04-22T06:31:52.111Z,5.53
2023-04-22T06:34:19.027Z,6.25
2023-04-22T06:36:45.945Z,6.53
2023-04-22T06:39:12.863Z,6.43
2023-04-22T06:41:41.492Z,6.80
2023-04-22T06:44:08.982Z,6.47
2023-04-22T06:46:36.239Z,7.35
2023-04-22T06:49:03.184Z,7.05
2023-04-22T06:51:30.190Z,9.93
2023-04-22T06:53:57.230Z,8.15
2023-04-22T06:56:24.824Z,7.40
2023-04-22T06:58:51.728Z,7.30
2023-04-22T07:01:19.361Z,7.47
2023-04-22T07:03:46.578Z,7.28
2023-04-22T07:06:13.509Z,7.00
2023-04-22T07:08:40.740Z,6.72
2023-04-22T07:11:08.908Z,6.90
2023-04-22T07:13:35.833Z,5.47
2023-04-22T07:16:02.930Z,5.60
2023-04-22T07:18:29.887Z,5.18
2023-04-22T07:20:56.757Z,4.70
2023-04-22T07:23:23.674Z,6.03
2023-04-22T07:25:50.540Z,4.93
2023-04-22T07:28:17.409Z,4.75
2023-04-22T07:30:44.390Z,4.75
2023-04-22T07:33:11.470Z,4.72
2023-04-22T07:35:38.364Z,4.72
2023-04-22T07:38:05.934Z,4.93
2023-04-22T07:40:34.105Z,4.95
2023-04-22T07:43:00.981Z,4.70
2023-04-22T07:45:28.018Z,4.32
2023-04-22T07:47:54.943Z,3.83
2023-04-22T07:50:21.920Z,5.40
2023-04-22T07:52:48.773Z,4.90
2023-04-22T07:55:15.719Z,4.55
2023-04-22T07:57:42.541Z,4.85
2023-04-22T08:00:11.654Z,4.63
2023-04-22T08:02:38.741Z,4.40
2023-04-22T08:05:06.519Z,4.63
2023-04-22T08:07:33.795Z,3.92
2023-04-22T08:10:00.837Z,3.88
2023-04-22T08:12:27.776Z,3.60
2023-04-22T08:14:54.695Z,3.17
2023-04-22T08:17:21.605Z,3.47
2023-04-22T08:19:48.741Z,3.28
2023-04-22T08:22:16.216Z,3.50
2023-04-22T08:24:43.113Z,3.75
2023-04-22T08:27:10.052Z,4.05
2023-04-22T08:29:36.986Z,3.08
2023-04-22T08:32:03.945Z,3.30
2023-04-22T08:34:31.029Z,4.00
2023-04-22T08:36:57.955Z,3.50
2023-04-22T08:39:24.895Z,4.00
2023-04-22T08:41:51.887Z,4.50
2023-04-22T08:44:19.232Z,4.00
2023-04-22T08:46:46.171Z,4.50
2023-04-22T08:49:16.498Z,3.80
2023-04-22T08:51:44.059Z,4.60
2023-04-22T08:54:11.558Z,4.38
2023-04-22T08:56:43.660Z,4.40
2023-04-22T08:59:13.848Z,4.32
2023-04-22T09:01:41.399Z,4.32
2023-04-22T09:04:10.591Z,4.70
2023-04-22T09:06:38.590Z,4.82
2023-04-22T09:09:05.443Z,4.88
2023-04-22T09:11:33.085Z,4.90
2023-04-22T09:13:59.948Z,4.70
2023-04-22T09:16:26.855Z,4.35
2023-04-22T09:18:53.771Z,5.07
2023-04-22T09:21:20.649Z,4.80
2023-04-22T09:23:50.305Z,4.63
2023-04-22T09:26:20.562Z,4.65
2023-04-22T09:28:57.916Z,5.20
2023-04-22T09:31:25.388Z,4.28
2023-04-22T09:33:54.838Z,4.13
2023-04-22T09:36:31.507Z,4.40
2023-04-22T09:39:01.633Z,4.60
2023-04-22T09:41:30.282Z,4.28
2023-04-22T09:43:58.225Z,3.80
2023-04-22T09:46:25.791Z,3.80
2023-04-22T09:48:54.800Z,3.60
2023-04-22T09:51:21.992Z,5.18
2023-04-22T09:54:03.011Z,3.70
2023-04-22T09:56:52.661Z,3.90
2023-04-22T09:59:26.876Z,5.10
2023-04-22T10:01:57.206Z,3.95
2023-04-22T10:04:24.387Z,4.18
2023-04-22T10:06:52.308Z,3.55
2023-04-22T10:09:23.549Z,3.55
2023-04-22T10:11:52.750Z,2.95
2023-04-22T10:14:21.216Z,3.05
2023-04-22T10:16:48.283Z,2.70
2023-04-22T10:19:20.936Z,3.65
2023-04-22T10:21:49.558Z,3.60
2023-04-22T10:24:17.471Z,3.70
2023-04-22T10:26:56.648Z,3.15
2023-04-22T10:29:24.833Z,3.35
2023-04-22T10:32:07.950Z,3.58
2023-04-22T10:34:36.995Z,3.95
2023-04-22T10:37:11.646Z,3.20
2023-04-22T10:39:40.239Z,3.80
2023-04-22T10:42:12.397Z,4.15
2023-04-22T10:44:51.817Z,4.45
2023-04-22T10:47:36.207Z,4.57
2023-04-22T10:50:12.746Z,5.35
2023-04-22T10:52:40.931Z,8.50
2023-04-22T10:55:07.860Z,9.52
2023-04-22T10:57:40.545Z,4.57
2023-04-22T11:00:53.567Z,3.95
2023-04-22T11:03:30.131Z,4.75
2023-04-22T11:06:17.122Z,5.03
2023-04-22T11:08:48.727Z,4.75
2023-04-22T11:11:18.195Z,4.20
2023-04-22T11:13:47.555Z,3.97
2023-04-22T11:16:14.498Z,3.95
2023-04-22T11:18:41.446Z,4.47
2023-04-22T11:21:08.477Z,5.10
2023-04-22T11:23:35.527Z,4.93
2023-04-22T11:26:06.130Z,4.90
2023-04-22T11:28:33.102Z,4.60
2023-04-22T11:31:08.095Z,7.13
2023-04-22T11:33:35.188Z,5.50
2023-04-22T11:36:02.243Z,5.22
2023-04-22T11:38:29.194Z,4.90
2023-04-22T11:40:56.508Z,5.10
2023-04-22T11:43:23.465Z,5.03
2023-04-22T11:45:50.426Z,4.85
2023-04-22T11:48:17.371Z,4.82
2023-04-22T11:50:44.295Z,4.50
2023-04-22T11:53:21.385Z,5.60
2023-04-22T11:55:50.327Z,6.30
2023-04-22T11:58:20.360Z,5.43
2023-04-22T12:00:49.211Z,6.10
2023-04-22T12:03:17.590Z,4.97
2023-04-22T12:05:46.414Z,4.88
2023-04-22T12:08:15.418Z,4.47
2023-04-22T12:10:47.195Z,5.80
2023-04-22T12:13:39.082Z,5.68
2023-04-22T12:16:13.620Z,5.70
2023-04-22T12:18:48.096Z,5.22
2023-04-22T12:21:17.528Z,5.57
2023-04-22T12:23:44.944Z,6.20
2023-04-22T12:26:12.548Z,6.07
2023-04-22T12:28:39.754Z,5.80
2023-04-22T12:31:06.872Z,5.85
2023-04-22T12:33:34.559Z,5.90
2023-04-22T12:36:01.447Z,6.80
2023-04-22T12:38:28.536Z,6.07
2023-04-22T12:40:55.455Z,4.97
2023-04-22T12:43:22.443Z,4.68
2023-04-22T12:45:49.322Z,6.63
2023-04-22T12:48:16.412Z,5.97
2023-04-22T12:50:43.392Z,5.18
2023-04-22T12:53:10.407Z,5.53
2023-04-22T12:55:38.366Z,6.75
2023-04-22T12:58:05.287Z,5.80
2023-04-22T13:00:32.150Z,5.65
2023-04-22T13:02:59.160Z,6.57
2023-04-22T13:05:26.171Z,5.38
2023-04-22T13:07:59.973Z,5.40
2023-04-22T13:10:33.273Z,5.85
2023-04-22T13:13:13.582Z,5.68
2023-04-22T13:15:44.350Z,5.30
2023-04-22T13:18:11.260Z,4.93
2023-04-22T13:20:38.234Z,4.20
2023-04-22T13:23:05.220Z,6.20
2023-04-22T13:25:32.184Z,7.30
2023-04-22T13:27:59.170Z,6.10
2023-04-22T13:30:26.209Z,8.02
2023-04-22T13:32:53.180Z,6.57
2023-04-22T13:35:20.969Z,6.68
2023-04-22T13:37:47.849Z,6.47
2023-04-22T13:40:15.241Z,5.15
2023-04-22T13:42:42.145Z,5.10
2023-04-22T13:45:09.854Z,4.82
2023-04-22T13:47:36.881Z,4.22
2023-04-22T13:50:04.216Z,4.70
2023-04-22T13:52:31.611Z,6.60
2023-04-22T13:54:58.502Z,6.00
2023-04-22T13:57:25.361Z,5.10
2023-04-22T13:59:52.245Z,4.60
2023-04-22T14:02:19.183Z,4.45
2023-04-22T14:04:46.145Z,4.05
2023-04-22T14:07:13.178Z,3.88
2023-04-22T14:09:40.357Z,3.38
2023-04-22T14:12:07.879Z,3.10
2023-04-22T14:14:34.865Z,3.65
2023-04-22T14:17:01.885Z,3.80
2023-04-22T14:19:29.046Z,3.70
2023-04-22T14:21:56.481Z,4.75
2023-04-22T14:24:23.375Z,4.03
2023-04-22T14:26:51.387Z,3.70
2023-04-22T14:29:18.542Z,3.70
2023-04-22T14:31:45.500Z,3.70
2023-04-22T14:34:12.471Z,3.17
2023-04-22T14:36:39.419Z,3.10
2023-04-22T14:39:06.338Z,3.72
2023-04-22T14:41:33.279Z,4.10
2023-04-22T14:44:00.233Z,5.18
2023-04-22T14:46:27.155Z,2.92
2023-04-22T14:48:54.072Z,3.20
2023-04-22T14:51:20.951Z,3.60
2023-04-22T14:53:47.874Z,3.78
2023-04-22T14:56:14.766Z,5.03
2023-04-22T14:58:41.668Z,3.88
2023-04-22T15:01:08.605Z,4.00
2023-04-22T15:03:36.086Z,3.20
2023-04-22T15:06:03.183Z,4.43
2023-04-22T15:08:30.047Z,3.20
2023-04-22T15:10:56.931Z,3.38
2023-04-22T15:13:23.811Z,3.78
2023-04-22T15:15:50.713Z,3.67
2023-04-22T15:18:17.703Z,3.35
2023-04-22T15:20:44.603Z,3.70
2023-04-22T15:23:11.497Z,2.70
2023-04-22T15:25:38.343Z,3.00
2023-04-22T15:28:05.238Z,2.90
2023-04-22T15:30:32.102Z,3.28
2023-04-22T15:32:59.046Z,3.28
2023-04-22T15:35:25.945Z,3.10
2023-04-22T15:37:52.913Z,3.58
2023-04-22T15:40:19.852Z,3.70
2023-04-22T15:42:46.822Z,3.30
2023-04-22T15:45:13.734Z,6.60
2023-04-22T15:47:41.199Z,5.95
2023-04-22T15:50:09.733Z,4.00
2023-04-22T15:52:37.029Z,3.10
2023-04-22T15:55:05.426Z,3.60
2023-04-22T15:57:32.323Z,8.05
2023-04-22T16:00:09.402Z,5.30
2023-04-22T16:02:38.779Z,3.67
2023-04-22T16:05:06.151Z,4.00
2023-04-22T16:07:33.113Z,4.05
2023-04-22T16:10:00.054Z,3.20
2023-04-22T16:12:26.985Z,3.83
2023-04-22T16:14:53.875Z,4.10
2023-04-22T16:17:20.852Z,3.60
2023-04-22T16:19:47.861Z,3.85
2023-04-22T16:22:14.787Z,3.38
2023-04-22T16:24:44.383Z,3.30
2023-04-22T16:27:11.767Z,3.60
2023-04-22T16:29:39.068Z,3.30
2023-04-22T16:32:06.445Z,3.15
2023-04-22T16:34:33.662Z,3.22
2023-04-22T16:37:00.652Z,2.33
2023-04-22T16:39:27.569Z,3.75
2023-04-22T16:41:54.518Z,3.63
2023-04-22T16:44:21.423Z,3.17
2023-04-22T16:46:48.348Z,3.30
2023-04-22T16:49:15.303Z,3.35
2023-04-22T16:51:42.249Z,4.32
2023-04-22T16:54:09.185Z,3.22
2023-04-22T16:56:36.257Z,3.65
2023-04-22T16:59:03.453Z,3.40
2023-04-22T17:01:30.376Z,2.97
2023-04-22T17:03:57.689Z,3.95
2023-04-22T17:06:24.894Z,3.58
2023-04-22T17:08:51.918Z,4.43
2023-04-22T17:11:18.825Z,5.55
2023-04-22T17:13:45.747Z,4.60
2023-04-22T17:16:14.118Z,4.82
2023-04-22T17:18:41.114Z,5.05
2023-04-22T17:21:08.059Z,5.30
2023-04-22T17:23:36.144Z,5.32
2023-04-22T17:26:03.122Z,3.75
2023-04-22T17:28:30.025Z,4.45
2023-04-22T17:30:56.974Z,3.90
2023-04-22T17:33:23.902Z,3.90
2023-04-22T17:35:50.883Z,3.92
2023-04-22T17:38:17.852Z,3.63
2023-04-22T17:40:44.733Z,3.70
2023-04-22T17:43:11.721Z,4.10
2023-04-22T17:45:38.719Z,3.28
2023-04-22T17:48:05.763Z,3.58
2023-04-22T17:50:32.707Z,4.68
2023-04-22T17:52:59.592Z,6.20
2023-04-22T17:55:26.436Z,5.95
2023-04-22T17:57:57.137Z,5.13
2023-04-22T18:00:24.201Z,4.57
2023-04-22T18:02:51.230Z,4.88
2023-04-22T18:05:18.305Z,5.50
2023-04-22T18:07:45.222Z,4.95
2023-04-22T18:10:12.428Z,4.00
2023-04-22T18:12:41.588Z,3.97
2023-04-22T18:15:08.727Z,3.85
2023-04-22T18:17:35.635Z,3.72
2023-04-22T18:20:16.638Z,3.92
2023-04-22T18:22:45.654Z,4.22
2023-04-22T18:25:12.585Z,4.53
2023-04-22T18:27:39.504Z,3.85
2023-04-22T18:30:07.214Z,3.60
2023-04-22T18:32:34.205Z,4.00
2023-04-22T18:35:01.187Z,3.50
2023-04-22T18:37:28.214Z,3.72
2023-04-22T18:39:55.174Z,3.05
2023-04-22T18:42:22.093Z,2.55
2023-04-22T18:44:49.046Z,2.83
2023-04-22T18:47:15.995Z,2.60
2023-04-22T18:49:42.964Z,2.88
2023-04-22T18:52:09.866Z,2.80
2023-04-22T18:54:36.801Z,2.75
2023-04-22T18:57:03.757Z,2.70
2023-04-22T18:59:30.709Z,2.58
2023-04-22T19:01:57.660Z,2.85
2023-04-22T19:04:24.804Z,2.63
2023-04-22T19:06:51.772Z,3.25
2023-04-22T19:09:18.708Z,3.60
2023-04-22T19:11:48.472Z,3.95
2023-04-22T19:14:15.377Z,3.90
2023-04-22T19:16:42.497Z,3.72
2023-04-22T19:19:09.461Z,3.50
2023-04-22T19:21:36.381Z,3.13
2023-04-22T19:24:03.547Z,7.75
2023-04-22T19:26:30.605Z,4.88
2023-04-22T19:28:57.539Z,3.20
2023-04-22T19:31:24.554Z,3.10
2023-04-22T19:33:51.555Z,3.13
2023-04-22T19:36:18.585Z,3.10
2023-04-22T19:38:45.584Z,3.08
2023-04-22T19:41:12.528Z,3.65
2023-04-22T19:43:39.544Z,3.30
2023-04-22T19:46:07.302Z,3.00
2023-04-22T19:48:34.776Z,3.00
2023-04-22T19:51:01.748Z,3.83
2023-04-22T19:53:29.581Z,3.50
2023-04-22T19:55:57.196Z,3.28
2023-04-22T19:58:24.379Z,3.70
2023-04-22T20:00:54.691Z,3.67
2023-04-22T20:03:22.242Z,3.15
2023-04-22T20:05:49.375Z,3.10
2023-04-22T20:08:18.632Z,3.58
2023-04-22T20:10:46.292Z,3.63
2023-04-22T20:13:13.516Z,3.60
2023-04-22T20:15:40.655Z,3.60
2023-04-22T20:18:08.091Z,3.63
2023-04-22T20:20:35.247Z,3.75
2023-04-22T20:23:02.381Z,3.67
2023-04-22T20:25:29.366Z,3.97
2023-04-22T20:27:56.406Z,4.43
2023-04-22T20:30:23.607Z,4.03
2023-04-22T20:32:50.787Z,3.72
2023-04-22T20:35:18.198Z,3.75
2023-04-22T20:37:45.388Z,4.15
2023-04-22T20:40:12.667Z,4.30
2023-04-22T20:42:39.784Z,4.72
2023-04-22T20:45:07.725Z,4.47
2023-04-22T20:47:34.754Z,4.20
2023-04-22T20:50:01.698Z,4.53
2023-04-22T20:52:28.752Z,5.07
2023-04-22T20:54:55.752Z,4.65
2023-04-22T20:57:22.780Z,4.70
2023-04-22T20:59:49.712Z,5.03
2023-04-22T21:02:17.439Z,5.35
2023-04-22T21:04:44.437Z,5.22
2023-04-22T21:07:11.632Z,5.65
2023-04-22T21:09:39.026Z,4.90
2023-04-22T21:12:06.823Z,5.78
2023-04-22T21:14:34.099Z,5.00
2023-04-22T21:17:14.715Z,6.50
2023-04-22T21:19:42.473Z,6.55
2023-04-22T21:22:09.324Z,5.90
2023-04-22T21:24:36.364Z,6.10
2023-04-22T21:27:03.797Z,6.50
2023-04-22T21:29:31.064Z,6.03
2023-04-22T21:32:07.803Z,6.25
2023-04-22T21:34:35.592Z,6.00
2023-04-22T21:37:02.525Z,5.32
2023-04-22T21:39:29.883Z,5.43
2023-04-22T21:41:56.835Z,7.03
2023-04-22T21:44:26.526Z,7.22
2023-04-22T21:46:53.496Z,6.20
2023-04-22T21:49:20.406Z,7.28
2023-04-22T21:51:47.395Z,7.13
2023-04-22T21:54:14.297Z,6.35
2023-04-22T21:56:41.258Z,6.60
2023-04-22T21:59:08.141Z,6.88
2023-04-22T22:01:35.080Z,6.90
2023-04-22T22:04:03.244Z,6.40
2023-04-22T22:06:30.684Z,6.35
2023-04-22T22:08:57.615Z,6.75
2023-04-22T22:11:30.689Z,6.60
2023-04-22T22:13:58.707Z,7.18
2023-04-22T22:16:25.877Z,7.03
2023-04-22T22:18:52.847Z,7.10
2023-04-22T22:21:19.839Z,7.07
2023-04-22T22:23:46.780Z,7.57
2023-04-22T22:26:13.749Z,6.60
2023-04-22T22:28:40.769Z,6.05
2023-04-22T22:31:07.710Z,7.25
2023-04-22T22:33:34.694Z,7.90
2023-04-22T22:36:01.630Z,7.90
2023-04-22T22:38:28.523Z,7.80
2023-04-22T22:40:55.381Z,8.30
2023-04-22T22:43:22.335Z,7.20
2023-04-22T22:45:49.260Z,8.55
2023-04-22T22:48:16.253Z,7.18
2023-04-22T22:50:43.608Z,7.03
2023-04-22T22:53:10.546Z,7.57
2023-04-22T22:55:37.523Z,7.05
2023-04-22T22:58:04.800Z,7.07
2023-04-22T23:00:31.738Z,6.80
2023-04-22T23:02:58.921Z,7.28
2023-04-22T23:05:26.072Z,7.78
2023-04-22T23:07:53.053Z,7.90
2023-04-22T23:10:20.028Z,8.38
2023-04-22T23:12:46.952Z,9.30
2023-04-22T23:15:13.815Z,9.95
2023-04-22T23:17:40.875Z,10.80
2023-04-22T23:20:08.653Z,11.88
2023-04-22T23:22:38.115Z,11.05
2023-04-22T23:25:06.749Z,10.77
2023-04-22T23:27:34.195Z,11.60
2023-04-22T23:30:01.487Z,14.75
2023-04-22T23:32:28.685Z,15.45
2023-04-22T23:34:55.562Z,16.42
2023-04-22T23:37:22.593Z,14.60
2023-04-22T23:39:49.947Z,14.95
2023-04-22T23:42:16.892Z,15.35
2023-04-22T23:44:43.974Z,13.90
2023-04-22T23:47:11.011Z,14.85
2023-04-22T23:49:38.010Z,14.45
2023-04-22T23:52:04.964Z,13.45
2023-04-22T23:54:32.194Z,14.10
2023-04-22T23:56:59.518Z,13.18
2023-04-22T23:59:26.865Z,12.02
