createdAt,value
2023-04-28T00:00:29.103Z,66.68
2023-04-28T00:02:58.351Z,64.97
2023-04-28T00:05:28.253Z,71.00
2023-04-28T00:07:58.683Z,64.20
2023-04-28T00:10:27.704Z,72.27
2023-04-28T00:12:56.673Z,72.20
2023-04-28T00:15:25.952Z,76.75
2023-04-28T00:17:55.425Z,75.50
2023-04-28T00:20:24.660Z,77.00
2023-04-28T00:22:53.654Z,77.63
2023-04-28T00:25:24.081Z,82.70
2023-04-28T00:27:53.119Z,73.50
2023-04-28T00:30:22.314Z,71.07
2023-04-28T00:32:51.757Z,74.95
2023-04-28T00:35:21.139Z,74.07
2023-04-28T00:37:50.482Z,72.32
2023-04-28T00:40:19.905Z,76.68
2023-04-28T00:42:50.463Z,78.75
2023-04-28T00:45:19.990Z,70.32
2023-04-28T00:47:49.193Z,69.53
2023-04-28T00:50:18.531Z,79.47
2023-04-28T00:52:48.669Z,61.80
2023-04-28T00:55:18.049Z,59.80
2023-04-28T00:57:49.355Z,59.88
2023-04-28T01:02:47.414Z,56.63
2023-04-28T01:05:17.798Z,55.22
2023-04-28T01:07:47.582Z,59.92
2023-04-28T01:10:16.679Z,49.33
2023-04-28T01:12:46.090Z,52.85
2023-04-28T01:15:19.271Z,48.63
2023-04-28T01:17:49.945Z,49.40
2023-04-28T01:20:19.073Z,54.90
2023-04-28T01:22:48.216Z,49.58
2023-04-28T01:25:18.932Z,50.97
2023-04-28T01:27:48.047Z,57.13
2023-04-28T01:30:17.274Z,53.72
2023-04-28T01:32:46.347Z,52.17
2023-04-28T01:35:15.519Z,46.60
2023-04-28T01:37:44.667Z,45.45
2023-04-28T01:40:14.650Z,53.53
2023-04-28T01:42:45.133Z,57.53
2023-04-28T01:45:14.227Z,59.07
2023-04-28T01:47:43.277Z,52.13
2023-04-28T01:50:12.614Z,58.63
2023-04-28T01:52:41.611Z,57.00
2023-04-28T01:55:11.053Z,56.40
2023-04-28T01:57:40.789Z,62.40
2023-04-28T02:00:12.553Z,60.65
2023-04-28T02:02:51.486Z,64.90
2023-04-28T02:05:20.599Z,70.38
2023-04-28T02:07:50.437Z,63.53
2023-04-28T02:10:19.483Z,62.40
2023-04-28T02:12:48.564Z,58.63
2023-04-28T02:15:20.649Z,63.63
2023-04-28T02:17:49.747Z,66.75
2023-04-28T02:20:18.923Z,61.45
2023-04-28T02:22:47.912Z,66.93
2023-04-28T02:25:16.952Z,60.33
2023-04-28T02:27:46.152Z,69.50
2023-04-28T02:30:15.421Z,74.68
2023-04-28T02:32:46.025Z,71.63
2023-04-28T02:35:17.929Z,67.68
2023-04-28T02:37:46.926Z,73.10
2023-04-28T02:40:16.233Z,75.75
2023-04-28T02:42:45.272Z,76.30
2023-04-28T02:45:14.467Z,79.35
2023-04-28T02:47:43.489Z,93.65
2023-04-28T02:50:13.961Z,89.85
2023-04-28T02:52:43.015Z,86.83
2023-04-28T02:55:12.045Z,88.97
2023-04-28T02:57:41.166Z,82.75
2023-04-28T03:00:11.505Z,95.95
2023-04-28T03:02:47.312Z,90.93
2023-04-28T03:05:17.903Z,85.72
2023-04-28T03:07:47.129Z,97.25
2023-04-28T03:10:17.328Z,96.07
2023-04-28T03:12:46.397Z,81.43
2023-04-28T03:15:15.515Z,79.57
2023-04-28T03:17:45.316Z,77.20
2023-04-28T03:20:14.710Z,70.60
2023-04-28T03:22:45.137Z,73.35
2023-04-28T03:25:14.508Z,79.20
2023-04-28T03:27:53.939Z,77.38
2023-04-28T03:30:23.122Z,84.03
2023-04-28T03:32:52.228Z,82.80
2023-04-28T03:35:21.643Z,83.28
2023-04-28T03:37:52.344Z,96.85
2023-04-28T03:40:21.635Z,87.05
2023-04-28T03:43:09.392Z,93.13
2023-04-28T03:45:43.232Z,87.22
2023-04-28T03:48:12.440Z,96.20
2023-04-28T03:50:42.641Z,92.53
2023-04-28T03:53:13.127Z,91.03
2023-04-28T03:55:42.323Z,93.13
2023-04-28T03:58:11.347Z,95.60
2023-04-28T04:00:40.405Z,93.65
2023-04-28T04:03:09.733Z,105.93
2023-04-28T04:05:40.816Z,104.68
2023-04-28T04:08:10.397Z,115.97
2023-04-28T04:10:40.786Z,101.78
2023-04-28T04:13:09.893Z,108.00
2023-04-28T04:15:38.934Z,109.05
2023-04-28T04:18:08.050Z,110.03
2023-04-28T04:20:57.273Z,113.15
2023-04-28T04:23:26.435Z,101.20
2023-04-28T04:25:57.660Z,101.30
2023-04-28T04:28:26.723Z,104.13
2023-04-28T04:30:55.799Z,100.85
2023-04-28T04:33:25.187Z,112.55
2023-04-28T04:35:55.044Z,103.82
2023-04-28T04:38:24.843Z,100.50
2023-04-28T04:40:53.971Z,100.25
2023-04-28T04:43:24.407Z,97.18
2023-04-28T04:45:53.512Z,96.10
2023-04-28T04:48:22.654Z,102.78
2023-04-28T04:50:51.684Z,99.65
2023-04-28T04:53:20.684Z,89.20
2023-04-28T04:55:49.876Z,92.93
2023-04-28T04:58:19.115Z,95.35
2023-04-28T05:01:18.894Z,90.65
2023-04-28T05:03:48.108Z,105.70
2023-04-28T05:06:17.220Z,102.20
2023-04-28T05:08:48.864Z,98.35
2023-04-28T05:11:17.987Z,100.10
2023-04-28T05:13:47.140Z,92.78
2023-04-28T05:16:16.685Z,92.45
2023-04-28T05:19:13.494Z,96.75
2023-04-28T05:21:42.723Z,112.18
2023-04-28T05:24:11.734Z,105.40
2023-04-28T05:26:40.803Z,98.72
2023-04-28T05:31:40.996Z,102.03
2023-04-28T05:34:12.734Z,98.23
2023-04-28T05:36:42.326Z,107.15
2023-04-28T05:39:13.259Z,99.68
2023-04-28T05:41:43.799Z,100.15
2023-04-28T05:44:13.453Z,98.30
2023-04-28T05:46:42.675Z,89.18
2023-04-28T05:49:13.403Z,97.82
2023-04-28T05:51:42.900Z,98.80
2023-04-28T05:54:11.900Z,105.72
2023-04-28T05:56:46.032Z,91.90
2023-04-28T05:59:15.964Z,100.82
2023-04-28T06:01:45.150Z,100.07
2023-04-28T06:04:16.109Z,96.70
2023-04-28T06:06:45.699Z,103.97
2023-04-28T06:09:15.144Z,98.93
2023-04-28T06:11:44.463Z,86.00
2023-04-28T06:14:13.624Z,99.80
2023-04-28T06:16:44.504Z,91.45
2023-04-28T06:19:16.146Z,96.40
2023-04-28T06:21:46.732Z,92.35
2023-04-28T06:24:23.411Z,89.93
2023-04-28T06:26:55.768Z,91.45
2023-04-28T06:29:25.348Z,90.45
2023-04-28T06:31:57.658Z,86.57
2023-04-28T06:34:31.731Z,87.47
2023-04-28T06:37:00.956Z,88.50
2023-04-28T06:39:30.159Z,85.38
2023-04-28T06:41:59.256Z,92.15
2023-04-28T06:44:30.382Z,89.32
2023-04-28T06:46:59.630Z,89.57
2023-04-28T06:49:30.089Z,90.32
2023-04-28T06:52:03.441Z,83.72
2023-04-28T06:54:32.827Z,81.63
2023-04-28T06:57:02.276Z,80.32
2023-04-28T06:59:32.397Z,79.93
2023-04-28T07:02:01.635Z,80.88
2023-04-28T07:04:32.188Z,75.00
2023-04-28T07:07:01.508Z,79.23
2023-04-28T07:09:31.567Z,71.55
2023-04-28T07:12:00.762Z,74.45
2023-04-28T07:14:29.941Z,71.63
2023-04-28T07:16:58.953Z,82.72
2023-04-28T07:19:27.994Z,75.55
2023-04-28T07:21:58.370Z,72.55
2023-04-28T07:24:27.441Z,71.60
2023-04-28T07:26:57.209Z,71.80
2023-04-28T07:29:28.929Z,74.65
2023-04-28T07:31:58.060Z,67.35
2023-04-28T07:34:27.528Z,65.00
2023-04-28T07:36:58.666Z,60.00
2023-04-28T07:39:27.832Z,62.75
2023-04-28T07:41:58.111Z,55.72
2023-04-28T07:44:27.120Z,53.30
2023-04-28T07:46:56.376Z,53.97
2023-04-28T07:49:25.482Z,50.67
2023-04-28T07:51:55.792Z,46.08
2023-04-28T07:54:26.848Z,44.33
2023-04-28T07:56:57.986Z,46.42
2023-04-28T07:59:27.094Z,41.53
2023-04-28T08:01:57.019Z,41.60
2023-04-28T08:04:26.889Z,41.20
2023-04-28T08:06:56.375Z,72.10
2023-04-28T08:09:26.864Z,75.65
2023-04-28T08:11:55.910Z,80.30
2023-04-28T08:14:25.118Z,82.53
2023-04-28T08:16:54.146Z,85.82
2023-04-28T08:19:23.166Z,81.15
2023-04-28T08:21:52.180Z,87.43
2023-04-28T08:24:21.309Z,85.28
2023-04-28T08:26:51.812Z,83.18
2023-04-28T08:29:20.826Z,77.03
2023-04-28T08:31:49.867Z,81.38
2023-04-28T08:34:19.088Z,81.80
2023-04-28T08:36:48.477Z,75.43
2023-04-28T08:39:17.935Z,81.82
2023-04-28T08:41:47.199Z,81.82
2023-04-28T08:44:17.911Z,83.75
2023-04-28T08:46:50.952Z,77.10
2023-04-28T08:49:20.332Z,84.57
2023-04-28T08:51:57.314Z,84.15
2023-04-28T08:54:31.259Z,88.25
2023-04-28T08:57:01.287Z,101.43
2023-04-28T08:59:32.519Z,102.30
2023-04-28T09:04:31.029Z,104.32
2023-04-28T09:07:00.185Z,109.70
2023-04-28T09:09:34.178Z,105.82
2023-04-28T09:12:06.326Z,111.93
2023-04-28T09:14:38.658Z,111.88
2023-04-28T09:17:13.080Z,116.30
2023-04-28T09:19:43.557Z,131.80
2023-04-28T09:22:24.667Z,99.07
2023-04-28T09:24:56.408Z,97.35
2023-04-28T09:27:29.357Z,100.70
2023-04-28T09:29:59.942Z,95.18
2023-04-28T09:32:29.592Z,96.03
2023-04-28T09:34:59.731Z,100.07
2023-04-28T09:37:31.090Z,89.90
2023-04-28T09:42:35.296Z,83.90
2023-04-28T09:45:07.831Z,74.40
2023-04-28T09:47:39.295Z,80.95
2023-04-28T09:52:38.723Z,64.82
2023-04-28T09:55:09.741Z,67.32
2023-04-28T09:57:39.352Z,63.05
2023-04-28T10:00:10.840Z,68.10
2023-04-28T10:02:43.888Z,66.47
2023-04-28T10:05:14.080Z,67.18
2023-04-28T10:07:43.262Z,60.92
2023-04-28T10:10:14.787Z,59.63
2023-04-28T10:12:44.959Z,89.45
2023-04-28T10:15:15.354Z,59.88
2023-04-28T10:17:44.443Z,57.13
2023-04-28T10:20:16.540Z,58.70
2023-04-28T10:23:00.078Z,67.30
2023-04-28T10:25:32.450Z,59.25
2023-04-28T10:28:02.424Z,58.03
2023-04-28T10:30:33.044Z,55.85
2023-04-28T10:33:26.546Z,57.28
2023-04-28T10:35:56.082Z,56.45
2023-04-28T10:38:25.180Z,56.40
2023-04-28T10:40:55.236Z,50.13
2023-04-28T10:43:39.704Z,52.03
2023-04-28T10:46:13.351Z,52.83
2023-04-28T10:48:58.950Z,54.47
2023-04-28T10:51:33.179Z,57.63
2023-04-28T10:54:21.363Z,58.13
2023-04-28T10:57:21.918Z,54.38
2023-04-28T10:59:51.702Z,49.08
2023-04-28T11:02:44.527Z,52.72
2023-04-28T11:05:19.324Z,48.10
2023-04-28T11:08:31.757Z,49.00
2023-04-28T11:11:21.617Z,44.25
2023-04-28T11:13:51.128Z,44.25
2023-04-28T11:16:25.791Z,41.58
2023-04-28T11:19:04.849Z,42.60
2023-04-28T11:21:34.885Z,39.88
2023-04-28T11:24:11.246Z,36.95
2023-04-28T11:26:40.324Z,37.58
2023-04-28T11:29:09.715Z,36.65
2023-04-28T11:31:39.486Z,34.10
2023-04-28T11:34:14.550Z,38.17
2023-04-28T11:36:43.760Z,39.70
2023-04-28T11:39:13.882Z,41.85
2023-04-28T11:41:44.059Z,43.20
2023-04-28T11:44:14.126Z,42.67
2023-04-28T11:46:50.594Z,41.92
2023-04-28T11:49:21.869Z,41.75
2023-04-28T11:51:50.943Z,42.55
2023-04-28T11:54:25.151Z,38.35
2023-04-28T11:56:55.231Z,40.70
2023-04-28T11:59:28.487Z,35.40
2023-04-28T12:01:59.536Z,35.30
2023-04-28T12:04:32.006Z,37.88
2023-04-28T12:07:03.844Z,39.45
2023-04-28T12:09:33.529Z,39.30
2023-04-28T12:12:04.963Z,39.83
2023-04-28T12:14:54.578Z,44.35
2023-04-28T12:17:27.522Z,39.92
2023-04-28T12:20:00.989Z,38.75
2023-04-28T12:22:31.064Z,39.38
2023-04-28T12:25:08.284Z,36.70
2023-04-28T12:27:39.302Z,38.97
2023-04-28T12:30:26.506Z,38.22
2023-04-28T12:32:56.214Z,34.47
2023-04-28T12:35:28.056Z,35.38
2023-04-28T12:37:59.129Z,38.00
2023-04-28T12:40:28.450Z,38.13
2023-04-28T12:42:57.888Z,37.17
2023-04-28T12:45:28.110Z,37.58
2023-04-28T12:47:58.535Z,39.20
2023-04-28T12:50:32.401Z,34.17
2023-04-28T12:53:01.487Z,37.60
2023-04-28T12:55:30.931Z,36.15
2023-04-28T12:58:00.552Z,37.40
2023-04-28T13:00:29.657Z,43.13
2023-04-28T13:03:01.023Z,36.90
2023-04-28T13:08:01.531Z,35.72
2023-04-28T13:10:32.518Z,35.88
2023-04-28T13:13:02.060Z,34.28
2023-04-28T13:15:36.748Z,37.95
2023-04-28T13:18:08.107Z,35.33
2023-04-28T13:20:40.970Z,34.08
2023-04-28T13:23:10.152Z,39.35
2023-04-28T13:25:39.175Z,40.42
2023-04-28T13:28:08.249Z,36.20
2023-04-28T13:30:37.317Z,39.75
2023-04-28T13:33:06.465Z,37.45
2023-04-28T13:35:35.603Z,38.47
2023-04-28T13:38:07.101Z,39.40
2023-04-28T13:40:36.410Z,41.40
2023-04-28T13:43:05.530Z,41.10
2023-04-28T13:45:34.574Z,42.88
2023-04-28T13:48:04.161Z,39.72
2023-04-28T13:50:33.286Z,39.75
2023-04-28T13:53:05.068Z,42.10
2023-04-28T13:55:35.610Z,36.55
2023-04-28T13:58:06.043Z,34.90
2023-04-28T14:00:37.498Z,30.83
2023-04-28T14:05:48.255Z,30.17
2023-04-28T14:08:20.121Z,32.75
2023-04-28T14:10:51.939Z,35.58
2023-04-28T14:13:21.469Z,34.67
2023-04-28T14:15:58.481Z,35.50
2023-04-28T14:18:28.005Z,38.45
2023-04-28T14:20:57.213Z,31.60
2023-04-28T14:23:26.831Z,33.97
2023-04-28T14:25:58.194Z,34.58
2023-04-28T14:30:57.446Z,29.00
2023-04-28T14:33:27.025Z,26.63
2023-04-28T14:35:56.264Z,32.55
2023-04-28T14:38:25.632Z,33.67
2023-04-28T14:40:56.154Z,33.20
2023-04-28T14:43:25.758Z,34.93
2023-04-28T14:45:55.056Z,34.42
2023-04-28T14:48:24.325Z,35.92
2023-04-28T14:50:53.576Z,34.20
2023-04-28T14:53:23.741Z,32.25
2023-04-28T14:55:53.721Z,37.80
2023-04-28T14:58:25.901Z,34.50
2023-04-28T15:00:55.075Z,32.63
2023-04-28T15:03:24.488Z,34.33
2023-04-28T15:05:54.503Z,31.25
2023-04-28T15:08:23.668Z,30.90
2023-04-28T15:10:52.704Z,32.28
2023-04-28T15:13:22.237Z,29.17
2023-04-28T15:15:52.771Z,26.27
2023-04-28T15:18:22.245Z,27.45
2023-04-28T15:20:51.997Z,28.08
2023-04-28T15:23:21.157Z,29.23
2023-04-28T15:25:53.405Z,25.70
2023-04-28T15:28:22.886Z,25.58
2023-04-28T15:30:53.492Z,25.23
2023-04-28T15:33:22.782Z,26.73
2023-04-28T15:35:51.928Z,25.65
2023-04-28T15:38:21.019Z,25.77
2023-04-28T15:40:50.010Z,23.00
2023-04-28T15:43:19.110Z,26.02
2023-04-28T15:45:48.153Z,23.13
2023-04-28T15:48:18.642Z,23.73
2023-04-28T15:50:47.880Z,23.93
2023-04-28T15:53:17.472Z,21.60
2023-04-28T15:55:46.691Z,22.00
2023-04-28T15:58:15.866Z,18.65
2023-04-28T16:00:45.935Z,18.70
2023-04-28T16:03:15.315Z,20.55
2023-04-28T16:05:46.326Z,17.52
2023-04-28T16:08:15.910Z,19.73
2023-04-28T16:10:45.210Z,19.10
2023-04-28T16:13:14.650Z,15.27
2023-04-28T16:15:43.708Z,15.38
2023-04-28T16:18:12.954Z,13.88
2023-04-28T16:20:42.293Z,16.30
2023-04-28T16:23:14.153Z,12.52
2023-04-28T16:25:43.559Z,12.23
2023-04-28T16:28:12.698Z,13.00
2023-04-28T16:30:42.100Z,9.88
2023-04-28T16:33:11.364Z,9.63
2023-04-28T16:35:40.456Z,9.25
2023-04-28T16:38:09.528Z,9.20
2023-04-28T16:40:40.045Z,9.18
2023-04-28T16:43:09.042Z,8.70
2023-04-28T16:45:38.088Z,8.43
2023-04-28T16:48:07.372Z,8.73
2023-04-28T16:50:37.722Z,7.07
2023-04-28T16:55:36.729Z,6.57
2023-04-28T16:58:07.586Z,10.00
2023-04-28T17:00:36.615Z,6.35
2023-04-28T17:03:05.978Z,8.43
2023-04-28T17:05:35.152Z,8.82
2023-04-28T17:08:04.217Z,9.23
2023-04-28T17:10:33.553Z,11.10
2023-04-28T17:13:02.568Z,7.43
2023-04-28T17:15:33.092Z,8.50
2023-04-28T17:18:02.316Z,8.77
2023-04-28T17:20:31.564Z,5.68
2023-04-28T17:23:00.586Z,6.28
2023-04-28T17:25:29.709Z,6.10
2023-04-28T17:27:59.681Z,7.05
2023-04-28T17:30:28.719Z,10.45
2023-04-28T17:32:59.855Z,6.45
2023-04-28T17:35:29.134Z,5.95
2023-04-28T17:37:58.260Z,6.78
2023-04-28T17:40:28.014Z,6.35
2023-04-28T17:42:57.390Z,8.50
2023-04-28T17:45:26.447Z,8.13
2023-04-28T17:47:57.767Z,6.30
2023-04-28T17:52:56.978Z,8.07
2023-04-28T17:55:26.372Z,6.55
2023-04-28T17:57:55.364Z,7.80
2023-04-28T18:00:24.606Z,4.90
2023-04-28T18:02:55.207Z,6.80
2023-04-28T18:05:26.086Z,7.13
2023-04-28T18:07:57.143Z,7.15
2023-04-28T18:10:28.200Z,8.77
2023-04-28T18:12:58.160Z,11.85
2023-04-28T18:15:27.735Z,6.70
2023-04-28T18:17:56.951Z,6.93
2023-04-28T18:20:26.237Z,7.25
2023-04-28T18:22:57.326Z,6.65
2023-04-28T18:25:26.387Z,10.63
2023-04-28T18:27:55.454Z,4.13
2023-04-28T18:30:27.382Z,2.90
2023-04-28T18:32:56.467Z,1.30
2023-04-28T18:35:25.458Z,2.53
2023-04-28T18:37:54.940Z,8.32
2023-04-28T18:40:26.264Z,6.72
2023-04-28T18:45:24.203Z,9.32
2023-04-28T18:47:53.451Z,11.02
2023-04-28T18:50:24.263Z,14.65
2023-04-28T18:52:53.605Z,12.90
2023-04-28T18:55:24.198Z,14.23
2023-04-28T18:57:54.023Z,14.65
2023-04-28T19:00:23.601Z,14.45
2023-04-28T19:02:52.751Z,16.05
2023-04-28T19:05:22.520Z,12.70
2023-04-28T19:07:51.531Z,11.40
2023-04-28T19:10:20.808Z,13.32
2023-04-28T19:12:51.227Z,14.88
2023-04-28T19:15:20.536Z,16.43
2023-04-28T19:17:49.734Z,13.27
2023-04-28T19:20:19.139Z,11.60
2023-04-28T19:22:48.330Z,10.82
2023-04-28T19:25:17.823Z,12.30
2023-04-28T19:27:47.024Z,15.75
2023-04-28T19:30:17.818Z,12.75
2023-04-28T19:32:46.835Z,14.77
2023-04-28T19:35:16.499Z,13.07
2023-04-28T19:37:45.660Z,15.48
2023-04-28T19:40:15.001Z,18.50
2023-04-28T19:42:44.035Z,15.55
2023-04-28T19:45:13.305Z,20.02
2023-04-28T19:47:43.791Z,17.60
2023-04-28T19:50:13.030Z,21.13
2023-04-28T19:52:42.059Z,21.60
2023-04-28T19:55:11.584Z,20.15
2023-04-28T19:57:41.051Z,17.83
2023-04-28T20:00:11.173Z,23.60
2023-04-28T20:02:40.523Z,24.02
2023-04-28T20:05:11.672Z,22.35
2023-04-28T20:07:40.876Z,20.35
2023-04-28T20:10:10.516Z,22.40
2023-04-28T20:12:39.689Z,20.65
2023-04-28T20:15:09.964Z,25.08
2023-04-28T20:17:39.017Z,24.13
2023-04-28T20:20:13.572Z,29.65
2023-04-28T20:22:42.583Z,27.05
2023-04-28T20:25:12.216Z,29.90
2023-04-28T20:27:41.225Z,27.60
2023-04-28T20:30:11.146Z,32.95
2023-04-28T20:32:40.319Z,28.38
2023-04-28T20:35:11.304Z,25.73
2023-04-28T20:37:40.362Z,26.67
2023-04-28T20:40:11.717Z,28.77
2023-04-28T20:45:10.108Z,22.83
2023-04-28T20:47:39.160Z,26.45
2023-04-28T20:50:13.409Z,32.75
2023-04-28T20:52:42.521Z,35.50
2023-04-28T20:55:12.139Z,51.35
2023-04-28T20:57:41.193Z,52.38
2023-04-28T21:00:11.622Z,48.33
2023-04-28T21:02:41.019Z,40.88
2023-04-28T21:05:10.790Z,34.75
2023-04-28T21:07:41.207Z,29.50
2023-04-28T21:10:11.383Z,36.97
2023-04-28T21:12:41.455Z,35.92
2023-04-28T21:15:11.008Z,38.55
2023-04-28T21:17:40.048Z,37.90
2023-04-28T21:20:09.986Z,37.55
2023-04-28T21:22:40.386Z,36.85
2023-04-28T21:25:10.179Z,37.27
2023-04-28T21:27:39.243Z,33.28
2023-04-28T21:30:10.309Z,36.67
2023-04-28T21:32:39.470Z,34.67
2023-04-28T21:35:09.209Z,31.48
2023-04-28T21:37:38.332Z,31.42
2023-04-28T21:40:10.344Z,32.45
2023-04-28T21:42:39.395Z,29.83
2023-04-28T21:45:09.924Z,24.65
2023-04-28T21:47:42.071Z,24.23
2023-04-28T21:50:12.623Z,22.05
2023-04-28T21:52:41.640Z,23.83
2023-04-28T21:55:12.207Z,23.23
2023-04-28T21:57:41.261Z,21.20
2023-04-28T22:00:12.660Z,20.58
2023-04-28T22:02:44.850Z,18.90
2023-04-28T22:05:13.961Z,22.92
2023-04-28T22:07:43.416Z,18.98
2023-04-28T22:10:14.358Z,25.88
2023-04-28T22:12:43.362Z,24.88
2023-04-28T22:15:12.754Z,20.17
2023-04-28T22:17:41.842Z,28.00
2023-04-28T22:20:11.514Z,31.30
2023-04-28T22:22:40.916Z,31.35
2023-04-28T22:25:10.556Z,23.17
2023-04-28T22:27:41.134Z,21.65
2023-04-28T22:30:11.153Z,25.55
2023-04-28T22:32:40.269Z,28.75
2023-04-28T22:35:10.214Z,24.70
2023-04-28T22:37:39.237Z,20.55
2023-04-28T22:40:09.363Z,18.80
2023-04-28T22:42:39.019Z,16.17
2023-04-28T22:45:10.993Z,15.70
2023-04-28T22:47:41.775Z,13.60
2023-04-28T22:50:11.510Z,16.67
2023-04-28T22:52:40.783Z,15.57
2023-04-28T22:55:10.658Z,15.68
2023-04-28T22:57:39.792Z,13.90
2023-04-28T23:00:11.742Z,17.27
2023-04-28T23:02:40.812Z,19.77
2023-04-28T23:05:10.309Z,18.35
2023-04-28T23:07:39.312Z,18.95
2023-04-28T23:10:09.715Z,22.88
2023-04-28T23:12:38.715Z,18.73
2023-04-28T23:15:10.185Z,25.02
2023-04-28T23:17:39.249Z,26.80
2023-04-28T23:20:09.223Z,26.95
2023-04-28T23:22:38.207Z,29.45
2023-04-28T23:25:07.992Z,27.35
2023-04-28T23:27:37.569Z,24.73
2023-04-28T23:30:07.675Z,22.33
2023-04-28T23:32:38.720Z,21.25
2023-04-28T23:35:08.419Z,17.52
2023-04-28T23:37:37.429Z,18.05
2023-04-28T23:40:07.705Z,13.00
2023-04-28T23:42:37.286Z,12.93
2023-04-28T23:45:07.276Z,12.77
2023-04-28T23:47:37.783Z,20.10
2023-04-28T23:50:08.276Z,17.30
2023-04-28T23:52:38.739Z,17.85
2023-04-28T23:55:09.596Z,15.53
2023-04-28T23:57:38.958Z,17.45
