createdAt,value
2018-06-11T04:10:05.706Z,86.36
2018-06-11T04:10:31.193Z,86.31
2018-06-11T04:10:56.803Z,85.79
2018-06-11T04:11:22.159Z,85.6
2018-06-11T04:11:47.699Z,85.54
2018-06-11T04:12:13.191Z,85.69
2018-06-11T04:12:38.641Z,85.6
2018-06-11T04:13:04.107Z,86.17
2018-06-11T04:13:29.631Z,86.17
2018-06-11T04:13:55.088Z,85.98
2018-06-11T04:14:20.534Z,86.27
2018-06-11T04:14:46.006Z,86.27
2018-06-11T04:15:11.486Z,86.55
2018-06-11T04:15:36.975Z,86.27
2018-06-11T04:16:02.402Z,86.08
2018-06-11T04:16:27.876Z,86.17
2018-06-11T04:16:53.359Z,86.46
2018-06-11T04:17:18.840Z,86.46
2018-06-11T04:17:44.296Z,86.27
2018-06-11T04:18:09.769Z,86.17
2018-06-11T04:18:35.261Z,85.98
2018-06-11T04:19:00.745Z,85.98
2018-06-11T04:19:26.246Z,85.88
2018-06-11T04:19:51.706Z,86.27
2018-06-11T04:20:17.183Z,86.12
2018-06-11T04:20:42.658Z,86.36
2018-06-11T04:21:08.090Z,86.27
2018-06-11T04:21:33.594Z,86.21
2018-06-11T04:21:59.054Z,86.21
2018-06-11T04:22:24.529Z,86.31
2018-06-11T04:22:50.066Z,86.02
2018-06-11T04:23:15.569Z,85.74
2018-06-11T04:23:41.038Z,85.79
2018-06-11T04:24:06.492Z,85.98
2018-06-11T04:24:32.021Z,85.5
2018-06-11T04:24:57.461Z,85.6
2018-06-11T04:25:22.941Z,85.88
2018-06-11T04:25:48.350Z,85.69
2018-06-11T04:26:13.847Z,85.79
2018-06-11T04:26:39.284Z,85.69
2018-06-11T04:27:04.738Z,85.69
2018-06-11T04:27:30.252Z,85.69
2018-06-11T04:27:55.714Z,85.98
2018-06-11T04:28:21.188Z,86.31
2018-06-11T04:28:46.654Z,86.02
2018-06-11T04:29:12.169Z,85.93
2018-06-11T04:29:37.614Z,85.31
2018-06-11T04:30:03.084Z,85.21
2018-06-11T04:30:28.610Z,85.31
2018-06-11T04:30:54.069Z,85.35
2018-06-11T04:31:19.556Z,84.97
2018-06-11T04:31:45.012Z,85.64
2018-06-11T04:32:10.527Z,85.12
2018-06-11T04:32:36.005Z,85.69
2018-06-11T04:33:01.473Z,85.12
2018-06-11T04:33:26.933Z,84.97
2018-06-11T04:33:52.430Z,85.25
2018-06-11T04:34:17.896Z,84.88
2018-06-11T04:34:43.461Z,85.02
2018-06-11T04:35:08.925Z,85.5
2018-06-11T04:35:34.367Z,85.45
2018-06-11T04:35:59.816Z,85.06
2018-06-11T04:36:25.297Z,85.35
2018-06-11T04:36:50.777Z,85.16
2018-06-11T04:37:16.258Z,85.69
2018-06-11T04:37:41.723Z,85.69
2018-06-11T04:38:07.199Z,85.35
2018-06-11T04:38:32.658Z,85.25
2018-06-11T04:38:58.152Z,85.06
2018-06-11T04:39:23.634Z,85.25
2018-06-11T04:39:49.036Z,85.06
2018-06-11T04:40:14.539Z,84.97
2018-06-11T04:40:39.990Z,85.06
2018-06-11T04:41:05.440Z,84.88
2018-06-11T04:41:30.945Z,84.78
2018-06-11T04:41:56.375Z,85.25
2018-06-11T04:42:21.859Z,84.49
2018-06-11T04:42:47.317Z,85.16
2018-06-11T04:43:12.804Z,84.83
2018-06-11T04:43:38.309Z,84.58
2018-06-11T04:44:03.796Z,84.78
2018-06-11T04:44:29.239Z,84.97
2018-06-11T04:44:54.851Z,84.78
2018-06-11T04:45:20.388Z,84.58
2018-06-11T04:45:45.849Z,84.97
2018-06-11T04:46:11.343Z,85.12
2018-06-11T04:46:36.783Z,84.64
2018-06-11T04:47:02.284Z,84.58
2018-06-11T04:47:27.749Z,84.74
2018-06-11T04:47:53.217Z,84.92
2018-06-11T04:48:18.661Z,84.58
2018-06-11T04:48:44.197Z,84.92
2018-06-11T04:49:09.701Z,85.21
2018-06-11T04:49:35.248Z,85.02
2018-06-11T04:50:00.718Z,85.35
2018-06-11T04:50:26.250Z,85.16
2018-06-11T04:50:51.714Z,85.31
2018-06-11T04:51:17.182Z,85.35
2018-06-11T04:51:42.728Z,85.25
2018-06-11T04:52:08.186Z,84.88
2018-06-11T04:52:33.847Z,85.02
2018-06-11T04:52:59.160Z,85.12
2018-06-11T04:53:24.662Z,85.21
2018-06-11T04:53:50.095Z,85.41
2018-06-11T04:54:15.623Z,85.02
2018-06-11T04:54:41.079Z,85.21
2018-06-11T04:55:06.568Z,84.92
2018-06-11T04:55:32.008Z,84.92
2018-06-11T04:55:57.509Z,84.26
2018-06-11T04:56:22.957Z,84.83
2018-06-11T04:56:48.467Z,84.83
2018-06-11T04:57:13.892Z,84.83
2018-06-11T04:57:39.354Z,85.21
2018-06-11T04:58:04.853Z,84.74
2018-06-11T04:58:30.291Z,84.83
2018-06-11T04:58:55.851Z,85.12
2018-06-11T04:59:21.328Z,84.83
2018-06-11T04:59:46.739Z,85.21
2018-06-11T05:00:12.289Z,85.02
2018-06-11T05:00:37.702Z,85.12
2018-06-11T05:01:03.182Z,85.31
2018-06-11T05:01:28.683Z,84.92
2018-06-11T05:01:54.169Z,85.21
2018-06-11T05:02:19.665Z,85.31
2018-06-11T05:02:45.134Z,85.31
2018-06-11T05:03:10.617Z,85.41
2018-06-11T05:03:36.116Z,85.5
2018-06-11T05:04:01.599Z,85.69
2018-06-11T05:04:27.046Z,85.79
2018-06-11T05:04:52.605Z,85.6
2018-06-11T05:05:17.988Z,85.69
2018-06-11T05:05:43.487Z,85.5
2018-06-11T05:06:09.025Z,85.69
2018-06-11T05:06:34.432Z,85.98
2018-06-11T05:06:59.970Z,85.12
2018-06-11T05:07:25.405Z,85.5
2018-06-11T05:07:50.841Z,85.12
2018-06-11T05:08:16.374Z,85.12
2018-06-11T05:08:41.982Z,85.12
2018-06-11T05:09:07.490Z,85.69
2018-06-11T05:09:33.017Z,85.21
2018-06-11T05:09:58.507Z,85.41
2018-06-11T05:10:23.889Z,85.06
2018-06-11T05:10:49.378Z,85.5
2018-06-11T05:11:14.904Z,85.12
2018-06-11T05:11:40.459Z,86.08
2018-06-11T05:12:05.959Z,86.02
2018-06-11T05:12:31.456Z,86.12
2018-06-11T05:12:56.971Z,85.54
2018-06-11T05:13:22.728Z,85.54
2018-06-11T05:13:48.211Z,85.45
2018-06-11T05:14:13.680Z,84.97
2018-06-11T05:14:39.160Z,85.06
2018-06-11T05:15:04.698Z,85.25
2018-06-11T05:15:30.194Z,85.16
2018-06-11T05:15:55.642Z,85.35
2018-06-11T05:16:21.140Z,84.78
2018-06-11T05:16:46.605Z,84.78
2018-06-11T05:17:12.085Z,84.3
2018-06-11T05:17:37.580Z,84.97
2018-06-11T05:18:03.091Z,84.78
2018-06-11T05:18:28.549Z,84.97
2018-06-11T05:18:54.158Z,84.78
2018-06-11T05:19:19.755Z,85.06
2018-06-11T05:19:45.508Z,84.39
2018-06-11T05:20:11.038Z,84.2
2018-06-11T05:20:36.496Z,83.92
2018-06-11T05:21:01.922Z,83.92
2018-06-11T05:21:27.469Z,84.01
2018-06-11T05:21:52.977Z,83.82
2018-06-11T05:22:18.481Z,83.82
2018-06-11T05:22:43.965Z,83.63
2018-06-11T05:23:09.543Z,83.44
2018-06-11T05:23:34.940Z,84.2
2018-06-11T05:24:00.385Z,84.2
2018-06-11T05:24:25.898Z,84.01
2018-06-11T05:24:51.378Z,83.82
2018-06-11T05:25:16.903Z,84.01
2018-06-11T05:25:42.364Z,84.01
2018-06-11T05:26:07.988Z,84.11
2018-06-11T05:26:33.869Z,84.01
2018-06-11T05:26:59.448Z,84.11
2018-06-11T05:27:25.239Z,84.49
2018-06-11T05:27:50.941Z,84.78
2018-06-11T05:28:16.237Z,84.78
2018-06-11T05:28:41.747Z,84.78
2018-06-11T05:29:07.273Z,84.78
2018-06-11T05:29:32.740Z,84.88
2018-06-11T05:29:58.188Z,84.97
2018-06-11T05:30:23.740Z,84.58
2018-06-11T05:30:49.250Z,84.58
2018-06-11T05:31:14.838Z,84.39
2018-06-11T05:31:40.307Z,84.2
2018-06-11T05:32:05.754Z,83.53
2018-06-11T05:32:31.248Z,83.82
2018-06-11T05:32:56.789Z,83.72
2018-06-11T05:33:22.305Z,83.72
2018-06-11T05:33:47.738Z,83.72
2018-06-11T05:34:13.309Z,83.63
2018-06-11T05:34:38.860Z,84.2
2018-06-11T05:35:04.255Z,84.39
2018-06-11T05:35:29.756Z,83.63
2018-06-11T05:35:55.200Z,83.72
2018-06-11T05:36:20.695Z,83.72
2018-06-11T05:36:46.136Z,83.63
2018-06-11T05:37:11.600Z,83.63
2018-06-11T05:37:37.117Z,84.2
2018-06-11T05:38:02.778Z,84.2
2018-06-11T05:38:28.108Z,83.82
2018-06-11T05:38:53.659Z,84.3
2018-06-11T05:39:19.208Z,84.11
2018-06-11T05:39:44.675Z,84.39
2018-06-11T05:40:10.257Z,84.01
2018-06-11T05:40:35.771Z,83.72
2018-06-11T05:41:01.160Z,83.92
2018-06-11T05:41:26.654Z,83.92
2018-06-11T05:41:52.109Z,83.34
2018-06-11T05:42:17.580Z,83.44
2018-06-11T05:42:43.062Z,83.53
2018-06-11T05:43:08.560Z,83.53
2018-06-11T05:43:34.112Z,82.96
2018-06-11T05:43:59.694Z,82.96
2018-06-11T05:44:25.405Z,82.76
2018-06-11T05:44:50.902Z,82.57
2018-06-11T05:45:16.424Z,82.76
2018-06-11T05:45:41.939Z,82.76
2018-06-11T05:46:07.453Z,82.76
2018-06-11T05:46:32.893Z,82.57
2018-06-11T05:46:58.435Z,82.67
2018-06-11T05:47:24.020Z,82.76
2018-06-11T05:47:49.562Z,83.53
2018-06-11T05:48:15.066Z,83.34
2018-06-11T05:48:40.674Z,83.25
2018-06-11T05:49:06.090Z,83.25
2018-06-11T05:49:31.629Z,83.09
2018-06-11T05:49:57.022Z,82.52
2018-06-11T05:50:22.623Z,83.19
2018-06-11T05:50:48.133Z,82.62
2018-06-11T05:51:13.778Z,83.19
2018-06-11T05:51:39.237Z,82.52
2018-06-11T05:52:04.658Z,82.29
2018-06-11T05:52:30.141Z,82.42
2018-06-11T05:52:55.626Z,83.09
2018-06-11T05:53:21.153Z,83.09
2018-06-11T05:53:46.573Z,82.81
2018-06-11T05:54:12.062Z,82.32
2018-06-11T05:54:37.541Z,82.23
2018-06-11T05:55:03.051Z,82.42
2018-06-11T05:55:28.523Z,82.32
2018-06-11T05:55:54.044Z,81.75
2018-06-11T05:56:19.522Z,82.32
2018-06-11T05:56:44.925Z,81.95
2018-06-11T05:57:10.399Z,82.14
2018-06-11T05:57:35.831Z,82.14
2018-06-11T05:58:01.339Z,82.23
2018-06-11T05:58:26.809Z,82.32
2018-06-11T05:58:52.292Z,82.52
2018-06-11T05:59:17.792Z,83
2018-06-11T05:59:43.247Z,83.19
2018-06-11T06:00:08.787Z,82.9
2018-06-11T06:00:34.213Z,82.81
2018-06-11T06:00:59.697Z,82.52
2018-06-11T06:01:25.199Z,83.09
2018-06-11T06:01:50.696Z,82.42
2018-06-11T06:02:16.127Z,82.23
2018-06-11T06:02:41.614Z,82.08
2018-06-11T06:03:07.085Z,81.46
2018-06-11T06:03:32.573Z,81.6
2018-06-11T06:03:58.203Z,81.27
2018-06-11T06:04:23.679Z,81.08
2018-06-11T06:04:49.156Z,81.27
2018-06-11T06:05:14.620Z,81.46
2018-06-11T06:05:40.132Z,81.6
2018-06-11T06:06:05.692Z,81.46
2018-06-11T06:06:31.063Z,81.56
2018-06-11T06:06:56.551Z,81.46
2018-06-11T06:07:22.072Z,81.37
2018-06-11T06:07:47.542Z,81.56
2018-06-11T06:08:13.041Z,81.95
2018-06-11T06:08:38.548Z,81.56
2018-06-11T06:09:03.963Z,82.04
2018-06-11T06:09:29.466Z,81.85
2018-06-11T06:09:54.926Z,81.66
2018-06-11T06:10:20.405Z,81.46
2018-06-11T06:10:45.880Z,81.56
2018-06-11T06:11:11.392Z,81.56
2018-06-11T06:11:36.864Z,82.04
2018-06-11T06:12:02.398Z,81.95
2018-06-11T06:12:27.815Z,81.66
2018-06-11T06:12:53.310Z,81.75
2018-06-11T06:13:18.778Z,81.85
2018-06-11T06:13:44.274Z,81.85
2018-06-11T06:14:09.769Z,81.85
2018-06-11T06:14:35.219Z,81.37
2018-06-11T06:15:00.795Z,81.37
2018-06-11T06:15:26.191Z,81.66
2018-06-11T06:15:51.666Z,81.22
2018-06-11T06:16:17.128Z,81.51
2018-06-11T06:16:42.602Z,81.08
2018-06-11T06:17:08.030Z,81.02
2018-06-11T06:17:33.506Z,81.22
2018-06-11T06:17:58.992Z,80.7
2018-06-11T06:18:24.452Z,80.99
2018-06-11T06:18:49.880Z,81.08
2018-06-11T06:19:15.342Z,81.18
2018-06-11T06:19:40.860Z,81.27
2018-06-11T06:20:06.299Z,80.51
2018-06-11T06:20:31.782Z,80.83
2018-06-11T06:20:57.265Z,80.45
2018-06-11T06:21:22.722Z,81.31
2018-06-11T06:21:48.196Z,80.64
2018-06-11T06:22:13.660Z,80.83
2018-06-11T06:22:39.173Z,80.74
2018-06-11T06:23:04.668Z,80.64
2018-06-11T06:23:30.165Z,81.02
2018-06-11T06:23:55.621Z,81.02
2018-06-11T06:24:21.087Z,81.31
2018-06-11T06:24:46.591Z,81.31
2018-06-11T06:25:12.059Z,80.83
2018-06-11T06:25:37.516Z,80.35
2018-06-11T06:26:02.954Z,80.51
2018-06-11T06:26:28.448Z,80.41
2018-06-11T06:26:53.946Z,80.35
2018-06-11T06:27:19.451Z,80.51
2018-06-11T06:27:44.940Z,80.83
2018-06-11T06:28:10.394Z,80.83
2018-06-11T06:28:35.922Z,80.32
2018-06-11T06:29:01.366Z,80.32
2018-06-11T06:29:26.866Z,80.79
2018-06-11T06:29:52.354Z,81.37
2018-06-11T06:30:17.843Z,81.18
2018-06-11T06:30:43.332Z,80.99
2018-06-11T06:31:08.832Z,80.79
2018-06-11T06:31:34.279Z,81.37
2018-06-11T06:31:59.883Z,81.56
2018-06-11T06:32:25.393Z,81.52
2018-06-11T06:32:50.831Z,81.46
2018-06-11T06:33:16.286Z,81.52
2018-06-11T06:33:41.814Z,81.85
2018-06-11T06:34:07.282Z,81.85
2018-06-11T06:34:32.898Z,81.27
2018-06-11T06:34:58.189Z,81.37
2018-06-11T06:35:23.715Z,81.37
2018-06-11T06:35:49.211Z,81.18
2018-06-11T06:36:14.644Z,81.46
2018-06-11T06:36:40.192Z,81.37
2018-06-11T06:37:05.636Z,81.56
2018-06-11T06:37:31.096Z,81.66
2018-06-11T06:37:56.634Z,81.46
2018-06-11T06:38:22.058Z,81.46
2018-06-11T06:38:47.556Z,81.46
2018-06-11T06:39:13.042Z,81.37
2018-06-11T06:39:38.542Z,81.46
2018-06-11T06:40:04.035Z,81.6
2018-06-11T06:40:29.507Z,81.85
2018-06-11T06:40:54.935Z,81.89
2018-06-11T06:41:20.438Z,82.08
2018-06-11T06:41:45.900Z,81.89
2018-06-11T06:42:11.482Z,81.51
2018-06-11T06:42:36.928Z,81.6
2018-06-11T06:43:02.392Z,80.83
2018-06-11T06:43:27.834Z,81.22
2018-06-11T06:43:53.279Z,80.49
2018-06-11T06:44:18.832Z,80.2
2018-06-11T06:44:44.286Z,80.3
2018-06-11T06:45:09.749Z,80.4
2018-06-11T06:45:35.247Z,80.78
2018-06-11T06:46:00.750Z,79.91
2018-06-11T06:46:26.214Z,79.24
2018-06-11T06:46:51.689Z,79.14
2018-06-11T06:47:17.197Z,79.24
2018-06-11T06:47:42.666Z,78.77
2018-06-11T06:48:08.158Z,78.67
2018-06-11T06:48:33.600Z,78.67
2018-06-11T06:48:59.061Z,78.67
2018-06-11T06:49:24.528Z,79.14
2018-06-11T06:49:50.026Z,79.05
2018-06-11T06:50:15.507Z,79.14
2018-06-11T06:50:40.963Z,79.82
2018-06-11T06:51:06.424Z,79.82
2018-06-11T06:51:31.876Z,79.53
2018-06-11T06:51:57.364Z,79.24
2018-06-11T06:52:22.847Z,79.34
2018-06-11T06:52:48.372Z,78.96
2018-06-11T06:53:13.860Z,78.86
2018-06-11T06:53:39.382Z,79.63
2018-06-11T06:54:04.840Z,79.53
2018-06-11T06:54:30.303Z,79.34
2018-06-11T06:54:55.782Z,79.63
2018-06-11T06:55:21.223Z,79.63
2018-06-11T06:55:46.698Z,80.01
2018-06-11T06:56:12.197Z,80.49
2018-06-11T06:56:37.674Z,80.11
2018-06-11T06:57:03.144Z,80.11
2018-06-11T06:57:28.614Z,80.2
2018-06-11T06:57:54.077Z,80.3
2018-06-11T06:58:19.547Z,80.2
2018-06-11T06:58:45.044Z,79.72
2018-06-11T06:59:10.539Z,79.19
2018-06-11T06:59:36.246Z,79.28
2018-06-11T07:00:01.790Z,79.47
2018-06-11T07:00:27.273Z,79.09
2018-06-11T07:00:52.771Z,78.13
2018-06-11T07:01:18.257Z,77.94
2018-06-11T07:01:43.788Z,77.65
2018-06-11T07:02:09.191Z,77.84
2018-06-11T07:02:34.723Z,77.75
2018-06-11T07:03:00.167Z,77.26
2018-06-11T07:03:25.632Z,77.26
2018-06-11T07:03:51.120Z,77.46
2018-06-11T07:04:16.609Z,77.56
2018-06-11T07:04:42.066Z,76.79
2018-06-11T07:05:07.558Z,76.69
2018-06-11T07:05:33.066Z,76.59
2018-06-11T07:05:58.528Z,77.46
2018-06-11T07:06:23.933Z,77.65
2018-06-11T07:06:49.475Z,77.36
2018-06-11T07:07:14.966Z,77.08
2018-06-11T07:07:40.577Z,77.65
2018-06-11T07:08:06.159Z,76.59
2018-06-11T07:08:31.569Z,76.79
2018-06-11T07:08:57.114Z,76.69
2018-06-11T07:09:22.561Z,77.26
2018-06-11T07:09:48.055Z,77.08
2018-06-11T07:10:13.565Z,77.08
2018-06-11T07:10:39.056Z,76.88
2018-06-11T07:11:04.579Z,77.36
2018-06-11T07:11:30.047Z,77.26
2018-06-11T07:11:55.515Z,77.46
2018-06-11T07:12:21.063Z,77.26
2018-06-11T07:12:46.624Z,76.79
2018-06-11T07:13:12.063Z,76.88
2018-06-11T07:13:37.584Z,77.26
2018-06-11T07:14:03.054Z,77.08
2018-06-11T07:14:28.536Z,77.26
2018-06-11T07:14:54.050Z,77.75
2018-06-11T07:15:19.519Z,77.08
2018-06-11T07:15:45.031Z,77.17
2018-06-11T07:16:10.496Z,77.46
2018-06-11T07:16:35.971Z,77.26
2018-06-11T07:17:01.443Z,77.84
2018-06-11T07:17:26.952Z,77.94
2018-06-11T07:17:52.437Z,77.17
2018-06-11T07:18:17.945Z,77.08
2018-06-11T07:18:43.377Z,77.65
2018-06-11T07:19:08.852Z,77.94
2018-06-11T07:19:34.347Z,77.65
2018-06-11T07:19:59.901Z,77.94
2018-06-11T07:20:25.368Z,77.46
2018-06-11T07:20:50.833Z,77.94
2018-06-11T07:21:16.388Z,78.03
2018-06-11T07:21:41.822Z,76.88
2018-06-11T07:22:07.325Z,77.26
2018-06-11T07:22:32.804Z,77.26
2018-06-11T07:22:58.240Z,77.26
2018-06-11T07:23:23.734Z,77.94
2018-06-11T07:23:49.217Z,77.65
2018-06-11T07:24:14.707Z,78.03
2018-06-11T07:24:40.214Z,77.75
2018-06-11T07:25:05.668Z,77.56
2018-06-11T07:25:31.228Z,77.94
2018-06-11T07:25:56.688Z,77.94
2018-06-11T07:26:22.271Z,77.46
2018-06-11T07:26:47.738Z,77.46
2018-06-11T07:27:13.321Z,77.65
2018-06-11T07:27:38.712Z,77.94
2018-06-11T07:28:04.181Z,77.56
2018-06-11T07:28:29.766Z,77.26
2018-06-11T07:28:55.299Z,76.88
2018-06-11T07:29:20.788Z,76.88
2018-06-11T07:29:46.283Z,76.5
2018-06-11T07:30:11.736Z,76.59
2018-06-11T07:30:37.279Z,76.4
2018-06-11T07:31:02.756Z,76.21
2018-06-11T07:31:28.191Z,75.48
2018-06-11T07:31:53.658Z,75.67
2018-06-11T07:32:19.254Z,76.02
2018-06-11T07:32:44.754Z,76.54
2018-06-11T07:33:10.212Z,76.54
2018-06-11T07:33:35.716Z,76.15
2018-06-11T07:34:01.208Z,76.06
2018-06-11T07:34:26.661Z,76.06
2018-06-11T07:34:52.185Z,75.77
2018-06-11T07:35:17.640Z,76.67
2018-06-11T07:35:43.064Z,76.57
2018-06-11T07:36:08.832Z,76.39
2018-06-11T07:36:34.322Z,75.52
2018-06-11T07:36:59.754Z,75.23
2018-06-11T07:37:25.330Z,75.17
2018-06-11T07:37:50.958Z,75.07
2018-06-11T07:38:16.340Z,74.69
2018-06-11T07:38:41.816Z,74.69
2018-06-11T07:39:07.292Z,74.98
2018-06-11T07:39:32.790Z,74.98
2018-06-11T07:39:58.239Z,75.07
2018-06-11T07:40:23.720Z,74.88
2018-06-11T07:40:49.243Z,73.73
2018-06-11T07:41:14.714Z,74.02
2018-06-11T07:41:40.203Z,73.63
2018-06-11T07:42:06.047Z,73.63
2018-06-11T07:42:31.185Z,73.35
2018-06-11T07:42:56.610Z,73.47
2018-06-11T07:43:22.379Z,72.67
2018-06-11T07:43:47.815Z,72.67
2018-06-11T07:44:13.308Z,72.67
2018-06-11T07:44:38.786Z,73.28
2018-06-11T07:45:04.205Z,73.57
2018-06-11T07:45:29.663Z,73.67
2018-06-11T07:45:55.167Z,73.67
2018-06-11T07:46:20.582Z,73.77
2018-06-11T07:46:46.098Z,73.67
2018-06-11T07:47:11.579Z,73.96
2018-06-11T07:47:37.047Z,73.47
2018-06-11T07:48:02.605Z,73.67
2018-06-11T07:48:28.021Z,73.38
2018-06-11T07:48:53.511Z,73.28
2018-06-11T07:49:19.014Z,72.71
2018-06-11T07:49:44.474Z,72.23
2018-06-11T07:50:09.985Z,72.03
2018-06-11T07:50:35.497Z,72.52
2018-06-11T07:51:00.910Z,72.23
2018-06-11T07:51:26.424Z,72.42
2018-06-11T07:51:51.904Z,71.94
2018-06-11T07:52:17.343Z,71.94
2018-06-11T07:52:42.872Z,71.94
2018-06-11T07:53:08.363Z,71.94
2018-06-11T07:53:33.857Z,71.46
2018-06-11T07:53:59.335Z,71.55
2018-06-11T07:54:24.848Z,70.78
2018-06-11T07:54:50.301Z,70.88
2018-06-11T07:55:15.781Z,70.5
2018-06-11T07:55:41.267Z,70.11
2018-06-11T07:56:06.746Z,70.21
2018-06-11T07:56:32.211Z,70.56
2018-06-11T07:56:57.691Z,70.59
2018-06-11T07:57:23.139Z,71.14
2018-06-11T07:57:48.621Z,71.52
2018-06-11T07:58:14.090Z,71.33
2018-06-11T07:58:39.583Z,71.42
2018-06-11T07:59:05.076Z,71.26
2018-06-11T07:59:30.549Z,71.26
2018-06-11T07:59:56.050Z,71.17
2018-06-11T08:00:21.524Z,71.26
2018-06-11T08:00:46.996Z,71.36
2018-06-11T08:01:12.475Z,71.36
2018-06-11T08:01:37.913Z,71.26
2018-06-11T08:02:03.391Z,71.36
2018-06-11T08:02:28.862Z,71.46
2018-06-11T08:02:54.298Z,71.55
2018-06-11T08:03:19.780Z,71.55
2018-06-11T08:03:45.254Z,71.36
2018-06-11T08:04:10.738Z,71.17
2018-06-11T08:04:36.234Z,71.08
2018-06-11T08:05:01.712Z,71.46
2018-06-11T08:05:27.121Z,71.46
2018-06-11T08:05:52.576Z,71.46
2018-06-11T08:06:18.070Z,71.65
2018-06-11T08:06:43.559Z,71.55
2018-06-11T08:07:09.009Z,71.55
2018-06-11T08:07:34.583Z,71.46
2018-06-11T08:07:59.998Z,71.36
2018-06-11T08:08:25.410Z,71.17
2018-06-11T08:08:50.875Z,71.36
2018-06-11T08:09:16.388Z,71.26
2018-06-11T08:09:41.845Z,71.33
2018-06-11T08:10:07.315Z,71.33
2018-06-11T08:10:32.800Z,71.33
2018-06-11T08:10:58.287Z,71.23
2018-06-11T08:11:23.737Z,71.23
2018-06-11T08:11:49.235Z,71.42
2018-06-11T08:12:14.729Z,70.94
2018-06-11T08:12:40.232Z,71.14
2018-06-11T08:13:05.686Z,71.33
2018-06-11T08:13:31.217Z,71.23
2018-06-11T08:13:56.657Z,71.42
2018-06-11T08:14:22.119Z,70.56
2018-06-11T08:14:47.616Z,71.14
2018-06-11T08:15:13.087Z,71.81
2018-06-11T08:15:38.495Z,71.42
2018-06-11T08:16:03.958Z,71.33
2018-06-11T08:16:29.470Z,71.23
2018-06-11T08:16:54.995Z,71.14
2018-06-11T08:17:20.445Z,71.33
2018-06-11T08:17:45.900Z,71.33
2018-06-11T08:18:11.402Z,71.42
2018-06-11T08:18:36.886Z,71.61
2018-06-11T08:19:02.378Z,72.09
2018-06-11T08:19:27.816Z,72
2018-06-11T08:19:53.292Z,71.61
2018-06-11T08:20:18.790Z,71.36
2018-06-11T08:20:44.302Z,71.26
2018-06-11T08:21:09.739Z,70.98
2018-06-11T08:21:35.174Z,70.68
2018-06-11T08:22:00.674Z,71.17
2018-06-11T08:22:26.115Z,71.17
2018-06-11T08:22:51.763Z,71.46
2018-06-11T08:23:17.226Z,71.69
2018-06-11T08:23:42.770Z,70.82
2018-06-11T08:24:08.291Z,70.53
2018-06-11T08:24:33.755Z,71.01
2018-06-11T08:24:59.304Z,71.11
2018-06-11T08:25:24.760Z,70.24
2018-06-11T08:25:50.252Z,70.15
2018-06-11T08:26:15.747Z,70.05
2018-06-11T08:26:41.173Z,70.43
2018-06-11T08:27:06.713Z,70.82
2018-06-11T08:27:32.350Z,69.76
2018-06-11T08:27:57.672Z,68.9
2018-06-11T08:28:23.171Z,68.7
2018-06-11T08:28:48.649Z,68.41
2018-06-11T08:29:14.214Z,68.7
2018-06-11T08:29:39.635Z,68.99
2018-06-11T08:30:05.114Z,69.47
2018-06-11T08:30:30.666Z,69.85
2018-06-11T08:30:56.089Z,69.28
2018-06-11T08:31:21.548Z,69.47
2018-06-11T08:31:47.072Z,69.63
2018-06-11T08:32:12.567Z,69.76
2018-06-11T08:32:38.088Z,70.4
2018-06-11T08:33:03.633Z,70.15
2018-06-11T08:33:29.170Z,70.15
2018-06-11T08:33:54.676Z,70.11
2018-06-11T08:34:20.219Z,70.34
2018-06-11T08:34:45.768Z,70.3
2018-06-11T08:35:11.388Z,70.43
2018-06-11T08:35:36.873Z,70.82
2018-06-11T08:36:02.356Z,70.92
2018-06-11T08:36:27.923Z,70.92
2018-06-11T08:36:53.474Z,71.01
2018-06-11T08:37:18.984Z,70.92
2018-06-11T08:37:44.508Z,70.92
2018-06-11T08:38:09.992Z,70.62
2018-06-11T08:38:35.426Z,70.28
2018-06-11T08:39:00.995Z,69.38
2018-06-11T08:39:26.499Z,68.26
2018-06-11T08:39:51.947Z,68.54
2018-06-11T08:40:17.452Z,68.74
2018-06-11T08:40:42.926Z,69.12
2018-06-11T08:41:08.476Z,69.7
2018-06-11T08:41:33.973Z,70.28
2018-06-11T08:41:59.440Z,68.74
2018-06-11T08:42:24.941Z,68.74
2018-06-11T08:42:50.490Z,67.87
2018-06-11T08:43:16.055Z,67.68
2018-06-11T08:43:41.486Z,67
2018-06-11T08:44:06.974Z,67.49
2018-06-11T08:44:32.438Z,67.49
2018-06-11T08:44:57.997Z,67.58
2018-06-11T08:45:23.479Z,67.1
2018-06-11T08:45:48.983Z,67.29
2018-06-11T08:46:14.462Z,67.1
2018-06-11T08:46:40.009Z,67.1
2018-06-11T08:47:05.491Z,66.91
2018-06-11T08:47:30.930Z,67.29
2018-06-11T08:47:56.441Z,67.77
2018-06-11T08:48:22.006Z,67.97
2018-06-11T08:48:47.476Z,67.49
2018-06-11T08:49:12.984Z,66.91
2018-06-11T08:49:38.423Z,67.87
2018-06-11T08:50:03.918Z,67.49
2018-06-11T08:50:29.329Z,67.19
2018-06-11T08:50:54.867Z,67.1
2018-06-11T08:51:20.297Z,67.68
2018-06-11T08:51:45.741Z,67.87
2018-06-11T08:52:11.213Z,67.77
2018-06-11T08:52:36.722Z,67.58
2018-06-11T08:53:02.191Z,67.97
2018-06-11T08:53:27.680Z,66.91
2018-06-11T08:53:53.147Z,66.91
2018-06-11T08:54:18.583Z,67.58
2018-06-11T08:54:44.063Z,67.49
2018-06-11T08:55:09.554Z,67.77
2018-06-11T08:55:35.106Z,67.39
2018-06-11T08:56:00.738Z,67.39
2018-06-11T08:56:26.157Z,67.77
2018-06-11T08:56:51.656Z,67.97
2018-06-11T08:57:17.232Z,67.58
2018-06-11T08:57:42.651Z,67.68
2018-06-11T08:58:08.090Z,68.26
2018-06-11T08:58:33.673Z,67.68
2018-06-11T08:58:59.048Z,67.58
2018-06-11T08:59:24.558Z,67.77
2018-06-11T08:59:50.111Z,67.68
2018-06-11T09:00:15.523Z,67.03
2018-06-11T09:00:41.036Z,67.03
2018-06-11T09:01:06.502Z,67.19
2018-06-11T09:01:31.934Z,65.94
2018-06-11T09:01:57.486Z,65.75
2018-06-11T09:02:22.926Z,65.69
2018-06-11T09:02:48.495Z,65.27
2018-06-11T09:03:13.988Z,65.94
2018-06-11T09:03:39.439Z,66.04
2018-06-11T09:04:04.967Z,65.98
2018-06-11T09:04:30.364Z,66.75
2018-06-11T09:04:55.852Z,67.03
2018-06-11T09:05:21.348Z,67.13
2018-06-11T09:05:46.778Z,67.03
2018-06-11T09:06:12.236Z,66.94
2018-06-11T09:06:37.762Z,67.42
2018-06-11T09:07:03.283Z,67.33
2018-06-11T09:07:28.663Z,66.88
2018-06-11T09:07:54.152Z,66.27
2018-06-11T09:08:19.654Z,66.88
2018-06-11T09:08:45.122Z,66.85
2018-06-11T09:09:10.563Z,67.46
2018-06-11T09:09:36.029Z,67.07
2018-06-11T09:10:01.498Z,66.3
2018-06-11T09:10:26.999Z,66.59
2018-06-11T09:10:52.471Z,66.2
2018-06-11T09:11:18.011Z,65.53
2018-06-11T09:11:43.463Z,65.24
2018-06-11T09:12:08.984Z,64.56
2018-06-11T09:12:34.542Z,64.05
2018-06-11T09:12:59.943Z,64.25
2018-06-11T09:13:25.413Z,64.25
2018-06-11T09:13:50.936Z,64.15
2018-06-11T09:14:16.463Z,64.76
2018-06-11T09:14:41.918Z,65.3
2018-06-11T09:15:07.419Z,65.4
2018-06-11T09:15:32.942Z,65.4
2018-06-11T09:15:58.421Z,65.01
2018-06-11T09:16:23.912Z,65.5
2018-06-11T09:16:49.423Z,65.01
2018-06-11T09:17:14.920Z,65.2
2018-06-11T09:17:40.377Z,64.53
2018-06-11T09:18:05.962Z,64.92
2018-06-11T09:18:31.386Z,64.53
2018-06-11T09:18:56.799Z,65.5
2018-06-11T09:19:22.292Z,65.5
2018-06-11T09:19:47.745Z,65.88
2018-06-11T09:20:13.302Z,65.88
2018-06-11T09:20:38.789Z,65.33
2018-06-11T09:21:04.221Z,64.63
2018-06-11T09:21:29.690Z,64.05
2018-06-11T09:21:55.204Z,64.08
2018-06-11T09:22:20.689Z,64.15
2018-06-11T09:22:46.090Z,63.47
2018-06-11T09:23:11.565Z,64.28
2018-06-11T09:23:37.052Z,64.76
2018-06-11T09:24:02.582Z,64.63
2018-06-11T09:24:28.072Z,64.66
2018-06-11T09:24:53.490Z,63.89
2018-06-11T09:25:18.976Z,64.66
2018-06-11T09:25:44.498Z,64.56
2018-06-11T09:26:09.988Z,64.56
2018-06-11T09:26:35.522Z,64.76
2018-06-11T09:27:00.925Z,64.86
2018-06-11T09:27:26.435Z,65.05
2018-06-11T09:27:51.949Z,65.33
2018-06-11T09:28:17.462Z,65.24
2018-06-11T09:28:42.900Z,65.14
2018-06-11T09:29:08.386Z,65.72
2018-06-11T09:29:33.928Z,65.91
2018-06-11T09:29:59.351Z,65.14
2018-06-11T09:30:24.879Z,64.86
2018-06-11T09:30:50.354Z,64.08
2018-06-11T09:31:15.821Z,65.63
2018-06-11T09:31:41.284Z,64.66
2018-06-11T09:32:06.737Z,64.59
2018-06-11T09:32:32.235Z,64.56
2018-06-11T09:32:57.660Z,64.08
2018-06-11T09:33:23.124Z,64.47
2018-06-11T09:33:48.617Z,64.79
2018-06-11T09:34:14.093Z,64.5
2018-06-11T09:34:39.616Z,64.37
2018-06-11T09:35:05.044Z,64.21
2018-06-11T09:35:30.592Z,64.11
2018-06-11T09:35:56.030Z,63.73
2018-06-11T09:36:21.524Z,63.5
2018-06-11T09:36:46.971Z,63.12
2018-06-11T09:37:12.492Z,62.45
2018-06-11T09:37:37.955Z,62.35
2018-06-11T09:38:03.461Z,62.54
2018-06-11T09:38:28.916Z,62.83
2018-06-11T09:38:54.415Z,63.79