createdAt,value
2022-10-30T00:02:24.633Z,93.60
2022-10-30T00:04:51.127Z,94.06
2022-10-30T00:07:17.550Z,94.08
2022-10-30T00:09:43.937Z,93.72
2022-10-30T00:12:10.363Z,94.36
2022-10-30T00:14:36.872Z,94.65
2022-10-30T00:17:03.332Z,94.36
2022-10-30T00:19:29.754Z,94.47
2022-10-30T00:24:23.285Z,94.33
2022-10-30T00:26:49.786Z,94.70
2022-10-30T00:29:16.165Z,95.10
2022-10-30T00:31:42.533Z,95.74
2022-10-30T00:34:08.835Z,95.21
2022-10-30T00:36:35.825Z,95.25
2022-10-30T00:39:02.354Z,95.57
2022-10-30T00:41:28.861Z,95.26
2022-10-30T00:43:55.163Z,95.24
2022-10-30T00:46:28.130Z,95.40
2022-10-30T00:49:10.596Z,96.04
2022-10-30T00:51:38.973Z,95.56
2022-10-30T00:54:07.247Z,94.92
2022-10-30T00:56:34.116Z,94.94
2022-10-30T00:59:02.999Z,95.41
2022-10-30T01:01:32.331Z,96.06
2022-10-30T01:04:00.176Z,95.72
2022-10-30T01:06:28.827Z,95.89
2022-10-30T01:08:58.979Z,96.15
2022-10-30T01:11:27.002Z,95.99
2022-10-30T01:13:55.094Z,95.45
2022-10-30T01:16:21.389Z,96.15
2022-10-30T01:19:06.811Z,96.31
2022-10-30T01:21:48.514Z,95.38
2022-10-30T01:24:47.969Z,95.48
2022-10-30T01:27:33.843Z,95.26
2022-10-30T01:30:22.743Z,95.86
2022-10-30T01:32:58.732Z,96.78
2022-10-30T01:35:47.105Z,97.15
2022-10-30T01:38:35.452Z,97.62
2022-10-30T01:41:02.095Z,96.65
2022-10-30T01:43:28.570Z,97.04
2022-10-30T01:46:15.696Z,97.07
2022-10-30T01:48:42.011Z,97.28
2022-10-30T01:51:24.530Z,97.42
2022-10-30T01:53:51.206Z,96.60
2022-10-30T01:56:23.621Z,96.63
2022-10-30T01:58:55.149Z,95.72
2022-10-30T02:01:23.800Z,94.04
2022-10-30T02:03:51.216Z,94.05
2022-10-30T02:06:18.909Z,93.93
2022-10-30T02:08:46.575Z,94.13
2022-10-30T02:11:15.094Z,94.57
2022-10-30T02:13:41.897Z,94.46
2022-10-30T02:16:09.198Z,94.08
2022-10-30T02:18:35.921Z,93.93
2022-10-30T02:21:02.873Z,94.37
2022-10-30T02:23:29.276Z,95.30
2022-10-30T02:25:55.715Z,95.26
2022-10-30T02:28:22.070Z,94.81
2022-10-30T02:30:48.707Z,94.23
2022-10-30T02:33:15.195Z,93.60
2022-10-30T02:35:41.646Z,92.99
2022-10-30T02:38:07.994Z,92.68
2022-10-30T02:40:34.365Z,92.60
2022-10-30T02:43:01.903Z,91.45
2022-10-30T02:45:29.297Z,91.29
2022-10-30T02:47:56.217Z,91.32
2022-10-30T02:50:22.921Z,91.86
2022-10-30T02:52:51.264Z,91.63
2022-10-30T02:55:17.871Z,90.73
2022-10-30T02:57:44.446Z,90.68
2022-10-30T03:00:11.358Z,90.70
2022-10-30T03:02:37.746Z,90.56
2022-10-30T03:05:04.286Z,91.04
2022-10-30T03:07:31.563Z,90.81
2022-10-30T03:09:57.948Z,91.06
2022-10-30T03:12:24.330Z,91.58
2022-10-30T03:15:00.149Z,90.85
2022-10-30T03:17:35.961Z,90.83
2022-10-30T03:20:02.372Z,90.41
2022-10-30T03:22:29.837Z,89.94
2022-10-30T03:24:57.743Z,90.83
2022-10-30T03:27:24.046Z,91.58
2022-10-30T03:29:50.571Z,92.04
2022-10-30T03:32:16.967Z,91.93
2022-10-30T03:34:46.858Z,91.44
2022-10-30T03:37:13.223Z,91.27
2022-10-30T03:39:39.857Z,91.67
2022-10-30T03:42:06.225Z,91.60
2022-10-30T03:44:32.617Z,91.82
2022-10-30T03:46:59.056Z,91.56
2022-10-30T03:49:32.616Z,92.03
2022-10-30T03:52:01.410Z,91.52
2022-10-30T03:54:27.798Z,91.50
2022-10-30T03:56:54.291Z,91.72
2022-10-30T03:59:22.340Z,90.10
2022-10-30T04:02:10.414Z,89.65
2022-10-30T04:04:37.042Z,87.91
2022-10-30T04:07:03.387Z,88.39
2022-10-30T04:09:29.799Z,88.11
2022-10-30T04:11:56.438Z,88.15
2022-10-30T04:14:22.822Z,88.32
2022-10-30T04:16:49.160Z,88.49
2022-10-30T04:19:15.582Z,88.40
2022-10-30T04:21:47.646Z,88.45
2022-10-30T04:24:16.732Z,88.13
2022-10-30T04:26:44.995Z,87.31
2022-10-30T04:29:11.473Z,88.04
2022-10-30T04:31:37.805Z,88.14
2022-10-30T04:34:04.170Z,88.51
2022-10-30T04:36:33.815Z,88.50
2022-10-30T04:39:00.669Z,88.31
2022-10-30T04:41:27.929Z,88.61
2022-10-30T04:44:02.483Z,87.89
2022-10-30T04:46:31.904Z,87.58
2022-10-30T04:49:05.371Z,87.63
2022-10-30T04:51:31.722Z,87.08
2022-10-30T04:53:58.664Z,86.97
2022-10-30T04:56:26.238Z,86.74
2022-10-30T04:58:53.410Z,86.57
2022-10-30T05:01:20.164Z,87.43
2022-10-30T05:03:48.131Z,86.69
2022-10-30T05:06:24.809Z,86.86
2022-10-30T05:08:51.319Z,85.88
2022-10-30T05:11:27.813Z,85.82
2022-10-30T05:13:55.100Z,86.42
2022-10-30T05:16:21.466Z,86.70
2022-10-30T05:18:47.968Z,85.64
2022-10-30T05:21:14.483Z,86.39
2022-10-30T05:23:40.932Z,87.30
2022-10-30T05:26:07.364Z,87.41
2022-10-30T05:28:34.268Z,86.84
2022-10-30T05:31:00.583Z,86.00
2022-10-30T05:33:47.216Z,85.58
2022-10-30T05:36:13.748Z,85.55
2022-10-30T05:38:41.002Z,85.42
2022-10-30T05:41:11.340Z,86.55
2022-10-30T05:43:37.788Z,87.17
2022-10-30T05:46:04.198Z,87.66
2022-10-30T05:48:31.266Z,87.73
2022-10-30T05:50:57.693Z,87.02
2022-10-30T05:53:27.418Z,89.00
2022-10-30T05:55:58.951Z,90.24
2022-10-30T05:58:29.426Z,87.99
2022-10-30T06:00:58.128Z,87.64
2022-10-30T06:03:38.687Z,87.05
2022-10-30T06:06:05.889Z,87.21
2022-10-30T06:08:32.225Z,88.11
2022-10-30T06:11:02.504Z,88.20
2022-10-30T06:13:36.248Z,88.49
2022-10-30T06:16:08.708Z,88.43
2022-10-30T06:19:17.484Z,88.94
2022-10-30T06:21:45.922Z,88.70
2022-10-30T06:24:35.242Z,88.86
2022-10-30T06:27:24.584Z,89.26
2022-10-30T06:29:51.117Z,88.84
2022-10-30T06:32:17.479Z,89.16
2022-10-30T06:34:44.842Z,89.39
2022-10-30T06:37:12.877Z,89.18
2022-10-30T06:39:39.796Z,89.58
2022-10-30T06:42:32.261Z,88.99
2022-10-30T06:45:08.006Z,89.02
2022-10-30T06:47:35.563Z,88.78
2022-10-30T06:50:03.135Z,88.49
2022-10-30T06:52:30.180Z,88.27
2022-10-30T06:54:56.506Z,88.63
2022-10-30T06:57:53.846Z,87.94
2022-10-30T07:00:46.804Z,87.37
2022-10-30T07:03:34.717Z,87.77
2022-10-30T07:06:01.767Z,87.91
2022-10-30T07:08:28.333Z,88.63
2022-10-30T07:10:56.779Z,89.10
2022-10-30T07:13:42.955Z,87.69
2022-10-30T07:16:29.147Z,87.86
2022-10-30T07:18:58.232Z,87.10
2022-10-30T07:21:27.092Z,86.83
2022-10-30T07:23:53.426Z,86.06
2022-10-30T07:26:39.412Z,85.98
2022-10-30T07:29:23.107Z,85.62
2022-10-30T07:32:11.679Z,84.52
2022-10-30T07:34:56.779Z,84.50
2022-10-30T07:37:52.759Z,85.19
2022-10-30T07:40:20.270Z,84.81
2022-10-30T07:42:57.071Z,85.01
2022-10-30T07:45:32.412Z,84.95
2022-10-30T07:48:17.197Z,84.49
2022-10-30T07:50:55.718Z,83.16
2022-10-30T07:53:22.272Z,83.08
2022-10-30T07:55:49.467Z,82.87
2022-10-30T07:58:34.459Z,83.49
2022-10-30T08:01:34.894Z,84.07
2022-10-30T08:04:21.594Z,82.03
2022-10-30T08:06:48.009Z,82.65
2022-10-30T08:09:14.358Z,81.25
2022-10-30T08:11:40.815Z,80.83
2022-10-30T08:14:07.323Z,80.89
2022-10-30T08:16:33.688Z,79.97
2022-10-30T08:19:00.342Z,79.98
2022-10-30T08:21:27.272Z,79.78
2022-10-30T08:23:58.045Z,79.56
2022-10-30T08:26:27.505Z,79.16
2022-10-30T08:28:54.234Z,78.95
2022-10-30T08:31:21.912Z,78.74
2022-10-30T08:34:20.245Z,78.18
2022-10-30T08:36:51.479Z,77.01
2022-10-30T08:39:18.935Z,77.64
2022-10-30T08:41:52.331Z,79.42
2022-10-30T08:44:20.017Z,80.29
2022-10-30T08:47:06.511Z,76.46
2022-10-30T08:49:32.883Z,74.49
2022-10-30T08:52:01.366Z,72.21
2022-10-30T08:54:27.745Z,67.81
2022-10-30T08:56:54.812Z,69.36
2022-10-30T08:59:22.619Z,66.61
2022-10-30T09:01:51.313Z,65.05
2022-10-30T09:04:18.383Z,64.57
2022-10-30T09:07:13.582Z,61.96
2022-10-30T09:10:09.029Z,60.48
2022-10-30T09:12:36.908Z,60.70
2022-10-30T09:15:03.736Z,57.57
2022-10-30T09:17:37.784Z,55.06
2022-10-30T09:20:04.389Z,54.26
2022-10-30T09:22:39.688Z,55.47
2022-10-30T09:25:06.269Z,55.37
2022-10-30T09:27:55.599Z,56.97
2022-10-30T09:30:25.162Z,56.05
2022-10-30T09:32:56.544Z,53.09
2022-10-30T09:35:30.989Z,51.25
2022-10-30T09:37:57.665Z,51.44
2022-10-30T09:40:59.895Z,51.17
2022-10-30T09:43:29.553Z,51.23
2022-10-30T09:46:05.197Z,52.63
2022-10-30T09:48:50.425Z,56.42
2022-10-30T09:51:38.156Z,58.27
2022-10-30T09:54:09.085Z,58.98
2022-10-30T09:56:51.431Z,58.71
2022-10-30T09:59:17.781Z,58.40
2022-10-30T10:01:53.994Z,58.84
2022-10-30T10:04:27.620Z,56.77
2022-10-30T10:07:22.678Z,54.68
2022-10-30T10:10:05.464Z,55.72
2022-10-30T10:12:49.599Z,56.71
2022-10-30T10:15:28.232Z,56.85
2022-10-30T10:17:55.145Z,56.44
2022-10-30T10:20:32.546Z,57.78
2022-10-30T10:23:03.476Z,59.19
2022-10-30T10:25:30.914Z,60.05
2022-10-30T10:27:57.249Z,61.62
2022-10-30T10:30:24.278Z,61.33
2022-10-30T10:33:29.610Z,60.00
2022-10-30T10:36:02.530Z,61.48
2022-10-30T10:38:38.784Z,60.30
2022-10-30T10:41:23.836Z,63.34
2022-10-30T10:44:05.348Z,60.66
2022-10-30T10:46:31.653Z,59.81
2022-10-30T10:49:00.999Z,62.02
2022-10-30T10:51:31.692Z,63.42
2022-10-30T10:54:00.605Z,63.99
2022-10-30T10:56:33.683Z,64.59
2022-10-30T10:59:03.251Z,63.98
2022-10-30T11:01:36.984Z,61.96
2022-10-30T11:04:05.547Z,64.86
2022-10-30T11:06:34.812Z,63.84
2022-10-30T11:09:19.817Z,67.01
2022-10-30T11:11:47.007Z,65.19
2022-10-30T11:14:14.876Z,64.51
2022-10-30T11:16:56.581Z,65.94
2022-10-30T11:19:23.090Z,64.39
2022-10-30T11:21:51.656Z,64.52
2022-10-30T11:24:27.321Z,64.73
2022-10-30T11:26:55.126Z,66.23
2022-10-30T11:29:25.988Z,67.59
2022-10-30T11:32:01.611Z,68.83
2022-10-30T11:34:31.176Z,68.10
2022-10-30T11:36:57.964Z,71.58
2022-10-30T11:39:25.696Z,71.19
2022-10-30T11:41:56.813Z,69.72
2022-10-30T11:44:25.215Z,67.13
2022-10-30T11:46:51.746Z,65.84
2022-10-30T11:49:44.922Z,67.05
2022-10-30T11:52:12.635Z,66.33
2022-10-30T11:54:40.783Z,64.72
2022-10-30T11:57:22.763Z,62.46
2022-10-30T11:59:51.693Z,64.54
2022-10-30T12:02:22.431Z,65.10
2022-10-30T12:04:50.237Z,65.54
2022-10-30T12:07:25.617Z,61.39
2022-10-30T12:09:51.925Z,61.58
2022-10-30T12:12:18.247Z,60.17
2022-10-30T12:14:44.660Z,59.36
2022-10-30T12:17:14.158Z,61.95
2022-10-30T12:19:45.222Z,59.48
2022-10-30T12:22:23.923Z,63.22
2022-10-30T12:24:50.971Z,64.36
2022-10-30T12:27:21.392Z,64.61
2022-10-30T12:30:10.312Z,59.26
2022-10-30T12:32:52.681Z,62.97
2022-10-30T12:35:21.784Z,62.93
2022-10-30T12:37:50.615Z,62.63
2022-10-30T12:40:21.266Z,65.05
2022-10-30T12:43:00.882Z,65.47
2022-10-30T12:45:41.059Z,60.83
2022-10-30T12:48:10.960Z,58.73
2022-10-30T12:50:42.853Z,59.41
2022-10-30T12:53:27.898Z,59.20
2022-10-30T12:56:03.728Z,57.99
2022-10-30T12:58:30.428Z,58.21
2022-10-30T13:01:17.090Z,58.70
2022-10-30T13:03:50.805Z,59.71
2022-10-30T13:06:19.105Z,59.27
2022-10-30T13:09:04.378Z,61.26
2022-10-30T13:11:36.945Z,60.71
2022-10-30T13:14:04.371Z,59.74
2022-10-30T13:16:31.635Z,58.06
2022-10-30T13:19:00.112Z,57.17
2022-10-30T13:21:47.741Z,57.04
2022-10-30T13:24:26.300Z,59.39
2022-10-30T13:26:56.121Z,59.92
2022-10-30T13:29:37.475Z,59.48
2022-10-30T13:32:13.807Z,57.50
2022-10-30T13:34:55.783Z,57.57
2022-10-30T13:37:27.204Z,57.30
2022-10-30T13:40:25.758Z,56.95
2022-10-30T13:43:01.088Z,57.78
2022-10-30T13:45:27.508Z,57.25
2022-10-30T13:48:10.209Z,56.85
2022-10-30T13:50:55.460Z,57.24
2022-10-30T13:53:26.228Z,55.86
2022-10-30T13:55:54.401Z,55.72
2022-10-30T13:58:26.381Z,54.99
2022-10-30T14:01:04.689Z,53.40
2022-10-30T14:03:40.138Z,54.57
2022-10-30T14:06:13.667Z,52.22
2022-10-30T14:08:43.277Z,52.04
2022-10-30T14:11:12.379Z,52.14
2022-10-30T14:13:46.255Z,53.65
2022-10-30T14:16:31.250Z,54.21
2022-10-30T14:18:57.620Z,54.07
2022-10-30T14:21:29.991Z,54.03
2022-10-30T14:24:04.047Z,54.21
2022-10-30T14:26:30.607Z,55.12
2022-10-30T14:28:57.096Z,56.72
2022-10-30T14:31:34.039Z,56.27
2022-10-30T14:34:00.522Z,56.26
2022-10-30T14:36:46.859Z,56.26
2022-10-30T14:39:16.150Z,58.37
2022-10-30T14:41:45.604Z,58.57
2022-10-30T14:44:12.161Z,59.87
2022-10-30T14:46:50.359Z,60.34
2022-10-30T14:49:34.852Z,61.20
2022-10-30T14:52:20.337Z,63.88
2022-10-30T14:54:58.952Z,63.69
2022-10-30T14:59:33.705Z,64.76
2022-10-30T15:02:00.242Z,65.45
2022-10-30T15:04:45.481Z,65.16
2022-10-30T15:07:18.772Z,66.07
2022-10-30T15:10:08.573Z,66.57
2022-10-30T15:13:02.345Z,66.86
2022-10-30T15:15:29.527Z,70.94
2022-10-30T15:17:58.315Z,67.73
2022-10-30T15:20:32.293Z,68.45
2022-10-30T15:23:08.684Z,67.76
2022-10-30T15:25:45.652Z,66.69
2022-10-30T15:28:16.864Z,67.87
2022-10-30T15:30:58.110Z,72.52
2022-10-30T15:33:24.441Z,73.43
2022-10-30T15:35:50.741Z,74.41
2022-10-30T15:38:17.058Z,76.79
2022-10-30T15:40:43.765Z,77.63
2022-10-30T15:43:15.671Z,77.74
2022-10-30T15:45:45.910Z,80.77
2022-10-30T15:48:23.403Z,81.37
2022-10-30T15:50:56.002Z,82.55
2022-10-30T15:53:24.892Z,83.45
2022-10-30T15:55:51.397Z,85.25
2022-10-30T15:58:21.511Z,85.52
2022-10-30T16:00:55.361Z,86.23
2022-10-30T16:03:22.228Z,84.99
2022-10-30T16:05:48.779Z,87.10
2022-10-30T16:08:19.238Z,87.50
2022-10-30T16:10:46.524Z,88.36
2022-10-30T16:13:17.799Z,88.17
2022-10-30T16:15:47.274Z,90.28
2022-10-30T16:18:16.566Z,91.66
2022-10-30T16:20:44.199Z,92.17
2022-10-30T16:23:11.894Z,91.96
2022-10-30T16:25:44.461Z,92.59
2022-10-30T16:28:34.399Z,93.86
2022-10-30T16:31:02.520Z,93.69
2022-10-30T16:33:30.466Z,93.27
2022-10-30T16:36:00.322Z,92.83
2022-10-30T16:38:28.130Z,92.60
2022-10-30T16:40:55.019Z,92.94
2022-10-30T16:43:24.483Z,92.83
2022-10-30T16:45:52.339Z,91.28
2022-10-30T16:48:27.733Z,90.36
2022-10-30T16:51:01.596Z,90.69
2022-10-30T16:53:28.702Z,89.55
2022-10-30T16:55:56.247Z,88.25
2022-10-30T16:58:28.043Z,88.09
2022-10-30T17:00:55.551Z,88.27
2022-10-30T17:03:28.226Z,88.28
2022-10-30T17:06:04.386Z,88.75
2022-10-30T17:08:35.198Z,88.88
2022-10-30T17:11:06.154Z,89.94
2022-10-30T17:13:36.050Z,91.13
2022-10-30T17:16:31.966Z,92.00
2022-10-30T17:19:21.169Z,92.58
2022-10-30T17:21:51.872Z,92.20
2022-10-30T17:24:35.026Z,92.10
2022-10-30T17:27:03.408Z,93.05
2022-10-30T17:29:42.074Z,93.35
2022-10-30T17:32:25.520Z,93.11
2022-10-30T17:35:00.649Z,92.16
2022-10-30T17:37:27.699Z,91.48
2022-10-30T17:39:54.493Z,91.31
2022-10-30T17:42:21.030Z,95.04
2022-10-30T17:44:47.884Z,95.27
2022-10-30T17:47:16.859Z,94.55
2022-10-30T17:49:44.099Z,94.88
2022-10-30T17:52:14.983Z,93.75
2022-10-30T17:54:41.897Z,93.14
2022-10-30T17:57:12.086Z,91.99
2022-10-30T17:59:39.437Z,92.84
2022-10-30T18:02:16.284Z,93.16
2022-10-30T18:04:44.173Z,92.28
2022-10-30T18:07:11.574Z,91.99
2022-10-30T18:09:38.882Z,91.35
2022-10-30T18:12:06.465Z,90.93
2022-10-30T18:14:33.338Z,91.71
2022-10-30T18:17:00.372Z,92.62
2022-10-30T18:19:27.407Z,93.50
2022-10-30T18:21:54.730Z,95.24
2022-10-30T18:24:21.569Z,94.73
2022-10-30T18:26:48.131Z,96.88
2022-10-30T18:29:14.812Z,96.78
2022-10-30T18:31:41.387Z,97.76
2022-10-30T18:34:14.410Z,98.10
2022-10-30T18:36:41.368Z,98.45
2022-10-30T18:39:08.104Z,97.21
2022-10-30T18:41:36.767Z,96.09
2022-10-30T18:44:03.627Z,94.75
2022-10-30T18:46:31.052Z,94.38
2022-10-30T18:48:57.858Z,93.38
2022-10-30T18:51:25.597Z,93.63
2022-10-30T18:53:52.718Z,94.90
2022-10-30T18:56:23.635Z,95.17
2022-10-30T18:58:54.759Z,95.04
2022-10-30T19:01:25.289Z,95.27
2022-10-30T19:03:51.870Z,95.00
2022-10-30T19:06:20.248Z,92.96
2022-10-30T19:08:48.025Z,93.75
2022-10-30T19:11:18.771Z,93.05
2022-10-30T19:13:48.887Z,91.71
2022-10-30T19:16:17.291Z,91.61
2022-10-30T19:18:44.139Z,92.41
2022-10-30T19:21:21.242Z,92.24
2022-10-30T19:23:48.409Z,92.11
2022-10-30T19:26:16.269Z,92.13
2022-10-30T19:28:43.812Z,92.34
2022-10-30T19:31:15.026Z,92.12
2022-10-30T19:33:42.156Z,94.45
2022-10-30T19:36:27.382Z,95.99
2022-10-30T19:38:54.513Z,96.86
2022-10-30T19:41:21.105Z,97.63
2022-10-30T19:43:47.845Z,98.25
2022-10-30T19:46:14.915Z,98.17
2022-10-30T19:48:58.571Z,98.29
2022-10-30T19:51:27.225Z,98.09
2022-10-30T19:53:53.960Z,97.95
2022-10-30T19:56:21.164Z,97.31
2022-10-30T19:59:13.722Z,97.31
2022-10-30T20:01:41.514Z,97.85
2022-10-30T20:04:08.580Z,97.52
2022-10-30T20:06:35.309Z,97.35
2022-10-30T20:09:02.722Z,95.36
2022-10-30T20:11:29.437Z,94.36
2022-10-30T20:13:56.102Z,95.08
2022-10-30T20:16:22.870Z,94.04
2022-10-30T20:18:50.785Z,93.54
2022-10-30T20:21:19.228Z,93.21
2022-10-30T20:23:46.050Z,91.51
2022-10-30T20:26:18.754Z,91.88
2022-10-30T20:28:45.190Z,93.31
2022-10-30T20:31:12.294Z,94.64
2022-10-30T20:33:38.821Z,95.61
2022-10-30T20:36:05.747Z,95.97
2022-10-30T20:38:33.141Z,96.21
2022-10-30T20:41:00.384Z,97.13
2022-10-30T20:43:31.741Z,97.77
2022-10-30T20:45:59.168Z,98.70
2022-10-30T20:48:26.011Z,98.95
2022-10-30T20:50:52.836Z,99.10
2022-10-30T20:53:19.404Z,98.88
2022-10-30T20:55:45.850Z,98.72
2022-10-30T20:58:12.420Z,99.34
2022-10-30T21:00:38.934Z,98.05
2022-10-30T21:03:06.982Z,97.97
2022-10-30T21:05:49.837Z,96.82
2022-10-30T21:08:16.439Z,97.50
2022-10-30T21:10:42.843Z,97.42
2022-10-30T21:13:10.728Z,97.35
2022-10-30T21:15:39.711Z,98.06
2022-10-30T21:18:06.309Z,98.37
2022-10-30T21:20:32.707Z,99.60
2022-10-30T21:23:00.455Z,99.76
2022-10-30T21:25:26.939Z,100.00
2022-10-30T21:27:55.710Z,99.81
2022-10-30T21:30:22.026Z,99.51
2022-10-30T21:32:48.405Z,99.29
2022-10-30T21:35:14.884Z,98.70
2022-10-30T21:37:41.342Z,99.00
2022-10-30T21:40:08.404Z,99.25
2022-10-30T21:42:34.814Z,99.16
2022-10-30T21:45:01.259Z,98.96
2022-10-30T21:47:28.729Z,98.98
2022-10-30T21:49:55.229Z,98.90
2022-10-30T21:52:22.072Z,98.00
2022-10-30T21:54:48.672Z,98.07
2022-10-30T21:57:15.053Z,98.30
2022-10-30T21:59:42.627Z,98.08
2022-10-30T22:02:13.014Z,98.49
2022-10-30T22:04:39.419Z,98.64
2022-10-30T22:07:05.733Z,98.56
2022-10-30T22:09:32.177Z,98.90
2022-10-30T22:11:58.704Z,99.20
2022-10-30T22:14:25.450Z,98.17
2022-10-30T22:16:51.839Z,96.93
2022-10-30T22:19:18.182Z,96.82
2022-10-30T22:21:44.536Z,96.67
2022-10-30T22:24:12.959Z,98.01
2022-10-30T22:26:39.262Z,98.74
2022-10-30T22:29:05.686Z,98.46
2022-10-30T22:31:32.017Z,98.17
2022-10-30T22:33:59.277Z,99.21
2022-10-30T22:36:26.829Z,98.43
2022-10-30T22:39:00.559Z,99.40
2022-10-30T22:41:29.934Z,100.00
2022-10-30T22:44:00.019Z,100.00
2022-10-30T22:46:27.412Z,100.00
2022-10-30T22:48:54.198Z,100.00
2022-10-30T22:51:20.673Z,100.00
2022-10-30T22:53:48.120Z,100.00
2022-10-30T22:56:17.437Z,100.00
2022-10-30T22:58:44.294Z,100.00
2022-10-30T23:01:10.588Z,100.00
2022-10-30T23:03:37.086Z,100.00
2022-10-30T23:06:03.729Z,100.00
2022-10-30T23:08:30.334Z,100.00
2022-10-30T23:10:56.802Z,100.00
2022-10-30T23:13:23.580Z,100.00
2022-10-30T23:15:50.301Z,100.00
2022-10-30T23:18:17.036Z,100.00
2022-10-30T23:20:44.193Z,100.00
2022-10-30T23:23:10.942Z,100.00
2022-10-30T23:25:38.111Z,100.00
2022-10-30T23:28:05.767Z,100.00
2022-10-30T23:30:32.351Z,100.00
2022-10-30T23:32:59.016Z,100.00
2022-10-30T23:35:25.798Z,100.00
2022-10-30T23:37:52.298Z,100.00
2022-10-30T23:40:18.754Z,100.00
2022-10-30T23:42:45.299Z,100.00
2022-10-30T23:45:11.644Z,100.00
2022-10-30T23:47:42.524Z,100.00
2022-10-30T23:50:09.429Z,100.00
2022-10-30T23:52:35.789Z,100.00
2022-10-30T23:55:02.311Z,100.00
2022-10-30T23:57:28.632Z,100.00
2022-10-30T23:59:54.988Z,100.00
