createdAt,value
2023-05-01T00:00:08.692Z,93051.03
2023-05-01T00:02:38.769Z,93075.69
2023-05-01T00:05:08.913Z,93086.53
2023-05-01T00:07:37.571Z,93065.31
2023-05-01T00:10:06.508Z,93054.66
2023-05-01T00:12:35.147Z,93085.28
2023-05-01T00:15:04.069Z,93073.81
2023-05-01T00:17:32.473Z,93073.94
2023-05-01T00:20:01.113Z,93066.84
2023-05-01T00:22:30.681Z,93068.44
2023-05-01T00:24:59.294Z,93075.47
2023-05-01T00:27:28.702Z,93072.13
2023-05-01T00:29:57.599Z,93071.00
2023-05-01T00:32:26.611Z,93073.66
2023-05-01T00:34:56.196Z,93062.25
2023-05-01T00:37:25.580Z,93051.53
2023-05-01T00:39:55.330Z,93044.22
2023-05-01T00:42:24.243Z,93071.03
2023-05-01T00:44:52.839Z,93067.88
2023-05-01T00:47:21.572Z,93076.44
2023-05-01T00:49:52.848Z,93071.84
2023-05-01T00:52:21.533Z,93061.66
2023-05-01T00:54:53.509Z,93059.09
2023-05-01T00:57:23.426Z,93057.63
2023-05-01T00:59:52.314Z,93055.75
2023-05-01T01:02:21.088Z,93051.50
2023-05-01T01:04:50.090Z,93048.69
2023-05-01T01:07:37.033Z,93041.00
2023-05-01T01:10:31.724Z,93024.94
2023-05-01T01:13:27.348Z,93031.94
2023-05-01T01:16:11.250Z,93029.63
2023-05-01T01:18:50.509Z,93037.91
2023-05-01T01:21:33.520Z,93044.03
2023-05-01T01:24:10.577Z,93039.66
2023-05-01T01:27:00.196Z,93022.00
2023-05-01T01:30:05.668Z,93046.34
2023-05-01T01:33:08.226Z,93044.81
2023-05-01T01:35:40.388Z,92998.97
2023-05-01T01:38:17.390Z,93038.25
2023-05-01T01:41:13.225Z,93003.81
2023-05-01T01:43:46.295Z,93004.84
2023-05-01T01:46:18.931Z,93035.81
2023-05-01T01:48:50.216Z,93031.06
2023-05-01T01:51:20.953Z,93030.53
2023-05-01T01:53:54.717Z,93030.31
2023-05-01T01:56:26.911Z,93031.75
2023-05-01T01:58:55.752Z,93019.81
2023-05-01T02:01:27.144Z,93015.25
2023-05-01T02:03:57.307Z,93033.00
2023-05-01T02:06:28.305Z,93014.06
2023-05-01T02:08:58.686Z,93024.59
2023-05-01T02:11:28.847Z,93033.41
2023-05-01T02:13:59.022Z,93028.78
2023-05-01T02:16:29.153Z,93012.78
2023-05-01T02:18:59.492Z,93030.88
2023-05-01T02:21:29.089Z,93003.44
2023-05-01T02:23:58.549Z,93009.09
2023-05-01T02:26:30.776Z,93029.91
2023-05-01T02:28:59.914Z,93022.47
2023-05-01T02:31:29.230Z,93025.75
2023-05-01T02:33:58.186Z,93007.13
2023-05-01T02:36:26.832Z,93029.09
2023-05-01T02:38:56.397Z,93027.09
2023-05-01T02:41:27.783Z,93013.50
2023-05-01T02:44:02.717Z,93043.44
2023-05-01T02:46:34.812Z,93029.50
2023-05-01T02:49:04.915Z,93019.19
2023-05-01T02:51:34.300Z,92999.78
2023-05-01T02:54:04.316Z,93018.53
2023-05-01T02:56:33.987Z,93027.97
2023-05-01T02:59:02.532Z,93018.00
2023-05-01T03:01:31.255Z,93022.25
2023-05-01T03:03:59.917Z,92999.31
2023-05-01T03:06:30.638Z,93025.78
2023-05-01T03:08:59.271Z,93012.38
2023-05-01T03:11:27.905Z,93030.13
2023-05-01T03:13:56.671Z,93026.38
2023-05-01T03:16:25.291Z,92994.63
2023-05-01T03:18:53.979Z,93035.50
2023-05-01T03:21:23.305Z,93005.56
2023-05-01T03:23:52.022Z,93030.44
2023-05-01T03:26:20.638Z,93029.13
2023-05-01T03:28:49.146Z,93025.78
2023-05-01T03:31:18.738Z,93020.75
2023-05-01T03:33:47.337Z,93031.31
2023-05-01T03:36:15.556Z,93025.69
2023-05-01T03:38:43.825Z,93004.63
2023-05-01T03:41:12.444Z,93006.03
2023-05-01T03:43:41.446Z,93029.22
2023-05-01T03:46:10.105Z,93039.47
2023-05-01T03:48:38.789Z,93009.44
2023-05-01T03:51:07.589Z,93028.47
2023-05-01T03:53:37.964Z,93036.91
2023-05-01T03:56:07.500Z,93041.34
2023-05-01T03:58:36.672Z,93007.47
2023-05-01T04:01:05.424Z,93041.34
2023-05-01T04:03:34.074Z,93037.06
2023-05-01T04:06:03.051Z,93031.06
2023-05-01T04:08:34.804Z,93043.41
2023-05-01T04:11:03.496Z,93024.69
2023-05-01T04:13:32.516Z,93014.09
2023-05-01T04:16:01.498Z,93025.56
2023-05-01T04:18:30.413Z,93000.00
2023-05-01T04:20:59.060Z,93031.44
2023-05-01T04:23:27.656Z,93041.59
2023-05-01T04:25:55.880Z,93004.78
2023-05-01T04:28:24.844Z,93031.28
2023-05-01T04:30:53.577Z,93030.53
2023-05-01T04:33:22.256Z,93037.81
2023-05-01T04:35:51.002Z,93002.94
2023-05-01T04:38:19.578Z,93026.53
2023-05-01T04:40:48.113Z,93022.84
2023-05-01T04:43:16.695Z,93028.38
2023-05-01T04:45:45.598Z,93031.34
2023-05-01T04:48:14.294Z,93029.19
2023-05-01T04:50:43.047Z,93023.94
2023-05-01T04:53:11.588Z,93027.63
2023-05-01T04:55:39.797Z,93020.41
2023-05-01T04:58:09.468Z,93015.47
2023-05-01T05:00:38.316Z,93023.31
2023-05-01T05:03:08.007Z,92991.16
2023-05-01T05:05:36.876Z,93026.72
2023-05-01T05:08:05.088Z,93018.41
2023-05-01T05:10:33.762Z,93017.81
2023-05-01T05:13:01.932Z,93002.09
2023-05-01T05:15:30.495Z,93028.28
2023-05-01T05:17:59.290Z,93027.22
2023-05-01T05:20:27.911Z,93030.47
2023-05-01T05:22:56.493Z,93034.94
2023-05-01T05:25:27.123Z,93036.94
2023-05-01T05:27:55.482Z,92989.19
2023-05-01T05:30:24.152Z,93008.16
2023-05-01T05:32:52.707Z,93031.72
2023-05-01T05:35:21.489Z,93034.81
2023-05-01T05:37:50.149Z,93008.91
2023-05-01T05:40:18.739Z,93026.03
2023-05-01T05:42:48.286Z,93029.72
2023-05-01T05:45:17.005Z,93027.41
2023-05-01T05:47:45.630Z,93030.66
2023-05-01T05:50:14.298Z,93033.72
2023-05-01T05:52:43.267Z,93032.94
2023-05-01T05:55:11.851Z,93035.56
2023-05-01T05:57:41.580Z,93031.22
2023-05-01T06:00:11.524Z,93031.09
2023-05-01T06:02:40.245Z,93034.44
2023-05-01T06:05:09.194Z,93029.09
2023-05-01T06:07:38.837Z,93025.84
2023-05-01T06:10:08.080Z,93030.88
2023-05-01T06:12:37.889Z,93033.34
2023-05-01T06:15:10.272Z,93033.03
2023-05-01T06:17:38.958Z,93009.59
2023-05-01T06:20:08.196Z,93030.41
2023-05-01T06:22:36.818Z,92994.47
2023-05-01T06:25:05.655Z,93035.31
2023-05-01T06:27:34.403Z,93007.56
2023-05-01T06:30:03.042Z,93026.84
2023-05-01T06:32:31.160Z,93025.84
2023-05-01T06:34:59.708Z,93031.56
2023-05-01T06:37:28.282Z,93029.25
2023-05-01T06:39:57.315Z,93030.75
2023-05-01T06:42:26.072Z,93001.13
2023-05-01T06:44:54.259Z,93007.44
2023-05-01T06:47:23.287Z,93028.22
2023-05-01T06:49:52.985Z,93027.41
2023-05-01T06:52:21.610Z,93008.41
2023-05-01T06:54:50.282Z,93022.44
2023-05-01T06:57:19.048Z,93015.19
2023-05-01T06:59:47.961Z,92991.34
2023-05-01T07:02:16.282Z,93023.22
2023-05-01T07:04:45.661Z,93018.09
2023-05-01T07:07:15.227Z,93014.97
2023-05-01T07:09:43.777Z,93018.66
2023-05-01T07:12:12.245Z,93018.28
2023-05-01T07:14:40.861Z,93017.22
2023-05-01T07:17:10.581Z,93019.25
2023-05-01T07:19:39.365Z,92980.69
2023-05-01T07:22:07.966Z,93015.63
2023-05-01T07:24:36.470Z,93013.38
2023-05-01T07:27:05.088Z,92998.94
2023-05-01T07:29:33.703Z,93013.56
2023-05-01T07:32:02.607Z,92980.38
2023-05-01T07:34:32.314Z,92992.47
2023-05-01T07:37:01.045Z,93004.69
2023-05-01T07:39:29.654Z,92994.69
2023-05-01T07:42:01.421Z,92992.06
2023-05-01T07:44:30.166Z,93003.88
2023-05-01T07:47:05.602Z,92991.69
2023-05-01T07:49:40.754Z,92969.16
2023-05-01T07:52:09.935Z,92983.72
2023-05-01T07:54:38.651Z,92958.84
2023-05-01T07:57:11.462Z,92996.31
2023-05-01T07:59:40.237Z,92970.09
2023-05-01T08:02:08.549Z,92997.69
2023-05-01T08:04:37.248Z,92979.84
2023-05-01T08:07:05.882Z,92990.56
2023-05-01T08:09:34.490Z,92963.81
2023-05-01T08:12:05.258Z,92987.94
2023-05-01T08:14:33.859Z,92989.97
2023-05-01T08:17:02.420Z,92995.28
2023-05-01T08:19:31.053Z,92995.78
2023-05-01T08:21:59.460Z,92994.81
2023-05-01T08:24:28.798Z,92987.84
2023-05-01T08:26:58.375Z,92981.59
2023-05-01T08:29:27.124Z,92968.38
2023-05-01T08:31:58.434Z,92987.09
2023-05-01T08:34:28.102Z,92969.88
2023-05-01T08:36:56.257Z,92991.50
2023-05-01T08:39:24.936Z,92985.31
2023-05-01T08:41:54.346Z,92986.09
2023-05-01T08:44:26.163Z,92980.41
2023-05-01T08:47:14.675Z,92983.59
2023-05-01T08:49:44.460Z,92950.56
2023-05-01T08:52:14.748Z,92978.03
2023-05-01T08:54:48.437Z,92968.78
2023-05-01T08:57:18.994Z,92977.16
2023-05-01T08:59:49.497Z,92970.59
2023-05-01T09:02:18.877Z,92966.34
2023-05-01T09:04:48.796Z,92973.44
2023-05-01T09:07:18.405Z,92971.91
2023-05-01T09:09:47.103Z,92974.31
2023-05-01T09:12:28.525Z,92980.00
2023-05-01T09:14:58.454Z,92961.00
2023-05-01T09:17:27.215Z,92968.47
2023-05-01T09:19:56.516Z,92965.81
2023-05-01T09:22:25.930Z,92974.25
2023-05-01T09:24:54.711Z,92962.16
2023-05-01T09:27:24.233Z,92940.94
2023-05-01T09:29:53.019Z,92967.94
2023-05-01T09:32:22.416Z,92965.97
2023-05-01T09:34:53.153Z,92960.34
2023-05-01T09:37:32.742Z,92961.59
2023-05-01T09:40:15.880Z,92953.72
2023-05-01T09:42:53.998Z,92957.53
2023-05-01T09:45:23.030Z,92925.91
2023-05-01T09:47:51.781Z,92962.94
2023-05-01T09:50:34.007Z,92950.16
2023-05-01T09:53:07.830Z,92954.38
2023-05-01T09:55:37.074Z,92903.03
2023-05-01T09:58:05.849Z,92951.56
2023-05-01T10:00:50.843Z,92942.56
2023-05-01T10:03:19.788Z,92935.97
2023-05-01T10:05:48.412Z,92904.56
2023-05-01T10:08:17.302Z,92902.59
2023-05-01T10:10:45.888Z,92926.19
2023-05-01T10:13:18.941Z,92928.78
2023-05-01T10:15:51.490Z,92924.72
2023-05-01T10:18:20.675Z,92932.56
2023-05-01T10:20:49.461Z,92905.84
2023-05-01T10:23:18.385Z,92930.38
2023-05-01T10:25:49.914Z,92898.63
2023-05-01T10:28:18.316Z,92891.44
2023-05-01T10:30:49.020Z,92933.88
2023-05-01T10:33:18.403Z,92894.06
2023-05-01T10:35:57.130Z,92921.22
2023-05-01T10:38:32.728Z,92927.06
2023-05-01T10:41:01.351Z,92925.31
2023-05-01T10:43:32.213Z,92926.84
2023-05-01T10:46:10.687Z,92934.91
2023-05-01T10:48:43.583Z,92934.75
2023-05-01T10:51:13.251Z,92933.75
2023-05-01T10:53:47.365Z,92931.44
2023-05-01T10:56:35.320Z,92934.06
2023-05-01T10:59:08.785Z,92939.06
2023-05-01T11:01:41.399Z,92936.25
2023-05-01T11:04:25.899Z,92951.34
2023-05-01T11:07:03.435Z,92936.34
2023-05-01T11:09:40.369Z,92906.72
2023-05-01T11:12:10.895Z,92937.75
2023-05-01T11:15:05.530Z,92949.22
2023-05-01T11:17:43.545Z,92941.50
2023-05-01T11:20:13.123Z,92955.28
2023-05-01T11:22:48.217Z,92951.72
2023-05-01T11:25:31.903Z,92945.81
2023-05-01T11:28:03.299Z,92940.66
2023-05-01T11:30:41.782Z,92944.00
2023-05-01T11:33:11.251Z,92948.47
2023-05-01T11:35:40.752Z,92938.41
2023-05-01T11:38:20.163Z,92941.25
2023-05-01T11:40:57.639Z,92911.88
2023-05-01T11:43:26.381Z,92939.69
2023-05-01T11:45:56.476Z,92937.44
2023-05-01T11:48:25.305Z,92939.81
2023-05-01T11:50:53.989Z,92908.31
2023-05-01T11:53:22.580Z,92939.81
2023-05-01T11:55:51.332Z,92937.22
2023-05-01T11:58:20.740Z,92931.31
2023-05-01T12:00:52.248Z,92934.69
2023-05-01T12:03:21.951Z,92902.22
2023-05-01T12:05:51.029Z,92913.59
2023-05-01T12:08:25.006Z,92927.50
2023-05-01T12:10:57.666Z,92890.81
2023-05-01T12:13:28.249Z,92927.47
2023-05-01T12:15:58.145Z,92931.84
2023-05-01T12:18:26.410Z,92925.88
2023-05-01T12:20:56.447Z,92901.38
2023-05-01T12:23:38.839Z,92934.16
2023-05-01T12:26:30.124Z,92934.44
2023-05-01T12:28:59.629Z,92928.47
2023-05-01T12:31:29.237Z,92930.53
2023-05-01T12:34:06.066Z,92935.94
2023-05-01T12:36:36.806Z,92906.03
2023-05-01T12:39:13.723Z,92936.19
2023-05-01T12:41:51.173Z,92938.50
2023-05-01T12:44:26.790Z,92935.66
2023-05-01T12:46:57.630Z,92940.84
2023-05-01T12:49:27.098Z,92942.16
2023-05-01T12:51:57.932Z,92935.09
2023-05-01T12:54:30.734Z,92931.94
2023-05-01T12:57:19.322Z,92938.69
2023-05-01T12:59:50.822Z,92938.16
2023-05-01T13:02:20.533Z,92943.78
2023-05-01T13:04:52.584Z,92906.59
2023-05-01T13:07:21.385Z,92936.22
2023-05-01T13:09:57.826Z,92938.78
2023-05-01T13:12:28.048Z,92947.28
2023-05-01T13:14:57.360Z,92911.63
2023-05-01T13:17:30.022Z,92954.94
2023-05-01T13:20:01.392Z,92900.72
2023-05-01T13:22:39.698Z,92942.63
2023-05-01T13:25:21.954Z,92939.66
2023-05-01T13:27:52.157Z,92945.81
2023-05-01T13:30:34.737Z,92944.94
2023-05-01T13:33:04.341Z,92944.41
2023-05-01T13:35:33.225Z,92948.41
2023-05-01T13:38:14.056Z,92943.09
2023-05-01T13:40:43.204Z,92941.72
2023-05-01T13:43:17.295Z,92944.53
2023-05-01T13:45:46.921Z,92913.72
2023-05-01T13:48:19.059Z,92932.75
2023-05-01T13:50:47.695Z,92924.47
2023-05-01T13:53:16.696Z,92950.69
2023-05-01T13:55:45.314Z,92956.59
2023-05-01T13:58:14.370Z,92957.56
2023-05-01T14:00:45.985Z,92956.13
2023-05-01T14:03:17.156Z,92933.34
2023-05-01T14:05:46.783Z,92955.22
2023-05-01T14:08:16.826Z,92933.06
2023-05-01T14:10:45.438Z,92967.72
2023-05-01T14:13:15.392Z,92939.25
2023-05-01T14:15:47.258Z,92949.94
2023-05-01T14:18:20.790Z,92926.41
2023-05-01T14:20:49.600Z,92954.25
2023-05-01T14:23:18.290Z,92946.66
2023-05-01T14:25:47.652Z,92931.84
2023-05-01T14:28:16.977Z,92956.00
2023-05-01T14:30:45.732Z,92941.63
2023-05-01T14:33:15.656Z,92958.84
2023-05-01T14:35:50.287Z,92954.00
2023-05-01T14:38:22.091Z,92923.59
2023-05-01T14:40:50.859Z,92950.16
2023-05-01T14:43:21.319Z,92949.09
2023-05-01T14:45:50.841Z,92947.66
2023-05-01T14:48:31.954Z,92954.25
2023-05-01T14:51:00.424Z,92951.16
2023-05-01T14:53:33.844Z,92939.78
2023-05-01T14:56:02.395Z,92942.69
2023-05-01T14:58:31.179Z,92945.88
2023-05-01T15:00:59.999Z,92944.25
2023-05-01T15:03:28.713Z,92943.66
2023-05-01T15:05:58.267Z,92919.94
2023-05-01T15:08:26.875Z,92944.31
2023-05-01T15:10:55.482Z,92945.19
2023-05-01T15:13:23.524Z,92944.13
2023-05-01T15:15:52.891Z,92948.84
2023-05-01T15:18:21.590Z,92946.03
2023-05-01T15:20:50.284Z,92946.69
2023-05-01T15:23:18.802Z,92925.06
2023-05-01T15:25:48.573Z,92920.22
2023-05-01T15:28:17.609Z,92951.94
2023-05-01T15:30:48.069Z,92956.94
2023-05-01T15:33:19.151Z,92962.34
2023-05-01T15:35:50.002Z,92946.69
2023-05-01T15:38:18.875Z,92933.81
2023-05-01T15:40:47.774Z,92953.97
2023-05-01T15:43:16.364Z,92950.81
2023-05-01T15:45:45.985Z,92950.31
2023-05-01T15:48:14.678Z,92944.22
2023-05-01T15:50:43.334Z,92945.97
2023-05-01T15:53:12.111Z,92920.34
2023-05-01T15:55:40.790Z,92918.38
2023-05-01T15:58:10.515Z,92918.38
2023-05-01T16:00:40.996Z,92919.00
2023-05-01T16:03:10.380Z,92934.50
2023-05-01T16:05:40.580Z,92930.81
2023-05-01T16:08:09.200Z,92910.81
2023-05-01T16:10:42.156Z,92935.00
2023-05-01T16:13:09.940Z,92935.53
2023-05-01T16:15:39.164Z,92901.44
2023-05-01T16:18:08.562Z,92921.44
2023-05-01T16:20:43.795Z,92923.06
2023-05-01T16:23:13.870Z,92909.34
2023-05-01T16:25:45.604Z,92922.47
2023-05-01T16:28:14.681Z,92915.81
2023-05-01T16:30:44.271Z,92912.88
2023-05-01T16:33:37.856Z,92914.78
2023-05-01T16:36:06.695Z,92912.38
2023-05-01T16:38:36.350Z,92914.13
2023-05-01T16:41:05.479Z,92915.97
2023-05-01T16:43:34.035Z,92894.84
2023-05-01T16:46:03.190Z,92905.28
2023-05-01T16:48:33.034Z,92901.97
2023-05-01T16:51:01.838Z,92903.44
2023-05-01T16:53:30.141Z,92925.69
2023-05-01T16:55:58.424Z,92933.53
2023-05-01T16:58:28.957Z,92916.66
2023-05-01T17:00:58.912Z,92923.44
2023-05-01T17:03:27.724Z,92933.63
2023-05-01T17:05:57.105Z,92930.50
2023-05-01T17:08:26.145Z,92903.13
2023-05-01T17:10:54.917Z,92925.19
2023-05-01T17:13:23.601Z,92901.34
2023-05-01T17:15:53.912Z,92932.19
2023-05-01T17:18:22.539Z,92936.06
2023-05-01T17:20:51.233Z,92930.78
2023-05-01T17:23:19.891Z,92922.13
2023-05-01T17:25:47.986Z,92926.59
2023-05-01T17:28:16.768Z,92922.28
2023-05-01T17:30:45.430Z,92913.94
2023-05-01T17:33:14.037Z,92906.59
2023-05-01T17:35:42.401Z,92888.31
2023-05-01T17:38:10.767Z,92899.19
2023-05-01T17:40:39.401Z,92878.22
2023-05-01T17:43:07.776Z,92899.59
2023-05-01T17:45:36.499Z,92887.41
2023-05-01T17:48:05.036Z,92860.34
2023-05-01T17:50:33.870Z,92872.63
2023-05-01T17:53:02.452Z,92873.03
2023-05-01T17:55:31.115Z,92876.13
2023-05-01T17:57:59.381Z,92881.69
2023-05-01T18:00:29.090Z,92860.28
2023-05-01T18:02:57.092Z,92881.25
2023-05-01T18:05:25.723Z,92850.72
2023-05-01T18:07:53.935Z,92865.28
2023-05-01T18:10:22.490Z,92858.84
2023-05-01T18:12:51.212Z,92882.69
2023-05-01T18:15:22.892Z,92862.59
2023-05-01T18:17:52.019Z,92876.75
2023-05-01T18:20:21.107Z,92862.72
2023-05-01T18:22:49.478Z,92880.19
2023-05-01T18:25:18.531Z,92864.34
2023-05-01T18:27:48.567Z,92880.72
2023-05-01T18:30:17.189Z,92855.91
2023-05-01T18:32:48.859Z,92852.47
2023-05-01T18:35:18.782Z,92860.34
2023-05-01T18:37:47.849Z,92876.16
2023-05-01T18:40:16.456Z,92845.94
2023-05-01T18:42:45.249Z,92847.59
2023-05-01T18:45:14.077Z,92854.13
2023-05-01T18:47:42.647Z,92863.28
2023-05-01T18:50:11.833Z,92876.19
2023-05-01T18:52:40.487Z,92857.13
2023-05-01T18:55:12.641Z,92866.50
2023-05-01T18:57:44.829Z,92852.78
2023-05-01T19:00:15.284Z,92864.56
2023-05-01T19:02:44.843Z,92836.69
2023-05-01T19:05:15.286Z,92854.34
2023-05-01T19:07:43.687Z,92839.91
2023-05-01T19:10:12.125Z,92834.94
2023-05-01T19:12:41.141Z,92830.94
2023-05-01T19:15:10.408Z,92850.19
2023-05-01T19:17:38.594Z,92839.50
2023-05-01T19:20:08.483Z,92832.84
2023-05-01T19:22:37.189Z,92837.69
2023-05-01T19:25:06.051Z,92804.56
2023-05-01T19:27:34.697Z,92814.56
2023-05-01T19:30:03.374Z,92828.31
2023-05-01T19:32:32.130Z,92820.34
2023-05-01T19:35:00.829Z,92815.41
2023-05-01T19:37:29.107Z,92808.56
2023-05-01T19:39:58.030Z,92806.28
2023-05-01T19:42:26.978Z,92812.78
2023-05-01T19:44:55.857Z,92811.56
2023-05-01T19:47:24.061Z,92791.09
2023-05-01T19:49:54.027Z,92797.91
2023-05-01T19:52:22.624Z,92788.03
2023-05-01T19:54:51.260Z,92787.66
2023-05-01T19:57:19.940Z,92789.94
2023-05-01T19:59:48.933Z,92786.13
2023-05-01T20:02:16.960Z,92778.94
2023-05-01T20:04:45.871Z,92783.50
2023-05-01T20:07:14.700Z,92777.03
2023-05-01T20:09:43.432Z,92772.47
2023-05-01T20:12:12.014Z,92753.44
2023-05-01T20:14:40.660Z,92769.75
2023-05-01T20:17:10.798Z,92770.88
2023-05-01T20:19:40.443Z,92768.97
2023-05-01T20:22:09.050Z,92767.47
2023-05-01T20:24:37.658Z,92765.56
2023-05-01T20:27:06.436Z,92756.84
2023-05-01T20:29:35.140Z,92741.25
2023-05-01T20:32:04.739Z,92748.09
2023-05-01T20:34:33.488Z,92760.63
2023-05-01T20:37:02.072Z,92763.63
2023-05-01T20:39:30.422Z,92759.06
2023-05-01T20:42:00.650Z,92756.28
2023-05-01T20:44:29.328Z,92743.78
2023-05-01T20:46:58.011Z,92738.38
2023-05-01T20:49:26.709Z,92749.72
2023-05-01T20:51:55.555Z,92749.34
2023-05-01T20:54:24.343Z,92752.00
2023-05-01T20:56:53.273Z,92745.97
2023-05-01T20:59:22.139Z,92746.69
2023-05-01T21:01:50.564Z,92741.03
2023-05-01T21:04:19.375Z,92738.28
2023-05-01T21:06:48.163Z,92729.53
2023-05-01T21:09:17.494Z,92750.47
2023-05-01T21:11:46.141Z,92755.38
2023-05-01T21:14:14.217Z,92735.19
2023-05-01T21:16:42.956Z,92740.47
2023-05-01T21:19:13.654Z,92730.34
2023-05-01T21:21:41.996Z,92731.47
2023-05-01T21:24:24.048Z,92730.34
2023-05-01T21:26:54.680Z,92731.59
2023-05-01T21:29:23.343Z,92731.03
2023-05-01T21:31:52.204Z,92722.53
2023-05-01T21:34:20.899Z,92722.00
2023-05-01T21:36:50.624Z,92734.53
2023-05-01T21:39:19.235Z,92705.72
2023-05-01T21:41:50.769Z,92710.28
2023-05-01T21:44:19.697Z,92729.66
2023-05-01T21:46:48.075Z,92724.75
2023-05-01T21:49:20.056Z,92726.66
2023-05-01T21:51:48.723Z,92714.59
2023-05-01T21:54:21.530Z,92725.22
2023-05-01T21:56:50.108Z,92727.16
2023-05-01T21:59:19.750Z,92725.59
2023-05-01T22:01:48.099Z,92718.41
2023-05-01T22:04:19.900Z,92697.72
2023-05-01T22:06:48.585Z,92718.22
2023-05-01T22:09:20.533Z,92716.66
2023-05-01T22:11:49.135Z,92713.34
2023-05-01T22:14:18.227Z,92702.03
2023-05-01T22:16:47.180Z,92698.06
2023-05-01T22:19:16.760Z,92709.81
2023-05-01T22:21:45.377Z,92711.00
2023-05-01T22:24:13.983Z,92714.41
2023-05-01T22:26:42.624Z,92716.44
2023-05-01T22:29:12.053Z,92716.50
2023-05-01T22:31:40.673Z,92706.47
2023-05-01T22:34:10.360Z,92708.28
2023-05-01T22:36:39.042Z,92703.03
2023-05-01T22:39:07.238Z,92708.19
2023-05-01T22:41:35.835Z,92692.72
2023-05-01T22:44:04.479Z,92684.72
2023-05-01T22:46:33.236Z,92685.13
2023-05-01T22:49:04.725Z,92702.88
2023-05-01T22:51:33.896Z,92703.75
2023-05-01T22:54:02.454Z,92698.81
2023-05-01T22:56:32.059Z,92677.09
2023-05-01T22:59:00.187Z,92699.72
2023-05-01T23:01:28.794Z,92684.56
2023-05-01T23:03:58.169Z,92694.50
2023-05-01T23:06:28.004Z,92692.09
2023-05-01T23:08:56.728Z,92694.78
2023-05-01T23:11:29.497Z,92696.69
2023-05-01T23:13:58.075Z,92687.66
2023-05-01T23:16:26.748Z,92692.50
2023-05-01T23:18:57.427Z,92701.38
2023-05-01T23:21:27.051Z,92675.28
2023-05-01T23:23:55.224Z,92674.16
2023-05-01T23:26:30.135Z,92690.94
2023-05-01T23:28:59.355Z,92696.31
2023-05-01T23:31:28.963Z,92687.56
2023-05-01T23:33:57.820Z,92684.94
2023-05-01T23:36:26.421Z,92691.78
2023-05-01T23:38:54.746Z,92665.19
2023-05-01T23:41:25.840Z,92688.38
2023-05-01T23:43:54.020Z,92681.91
2023-05-01T23:46:23.937Z,92688.00
2023-05-01T23:48:52.652Z,92678.47
2023-05-01T23:51:21.356Z,92679.22
2023-05-01T23:53:50.193Z,92662.84
2023-05-01T23:56:18.758Z,92659.78
2023-05-01T23:58:47.772Z,92680.25
