createdAt,value
2018-11-21T00:00:07.795Z,17.5
2018-11-21T00:01:09.691Z,17.6
2018-11-21T00:02:11.591Z,17.6
2018-11-21T00:03:12.914Z,17.6
2018-11-21T00:04:14.531Z,17.5
2018-11-21T00:05:16.424Z,17.7
2018-11-21T00:06:18.321Z,17.6
2018-11-21T00:07:19.922Z,17.7
2018-11-21T00:08:21.265Z,17.6
2018-11-21T00:09:23.159Z,17.6
2018-11-21T00:10:24.778Z,17.6
2018-11-21T00:11:26.134Z,17.6
2018-11-21T00:12:28.028Z,17.7
2018-11-21T00:13:29.647Z,17.7
2018-11-21T00:14:30.984Z,17.6
2018-11-21T00:15:32.608Z,17.7
2018-11-21T00:16:33.651Z,17.7
2018-11-21T00:17:35.556Z,17.5
2018-11-21T00:18:37.453Z,17.6
2018-11-21T00:19:39.083Z,17.6
2018-11-21T00:20:40.710Z,17.7
2018-11-21T00:21:41.777Z,17.7
2018-11-21T00:22:43.672Z,17.7
2018-11-21T00:23:45.293Z,17.7
2018-11-21T00:24:46.894Z,17.8
2018-11-21T00:25:48.513Z,17.7
2018-11-21T00:26:49.577Z,17.8
2018-11-21T00:27:51.472Z,17.7
2018-11-21T00:28:53.092Z,17.6
2018-11-21T00:29:54.986Z,17.7
2018-11-21T00:30:56.306Z,17.7
2018-11-21T00:31:57.902Z,17.7
2018-11-21T00:32:59.798Z,17.7
2018-11-21T00:34:01.698Z,17.8
2018-11-21T00:35:03.319Z,17.7
2018-11-21T00:36:04.643Z,17.7
2018-11-21T00:37:06.242Z,17.6
2018-11-21T00:38:07.864Z,17.6
2018-11-21T00:39:09.764Z,17.6
2018-11-21T00:40:11.367Z,17.6
2018-11-21T00:41:12.981Z,17.6
2018-11-21T00:42:14.875Z,17.6
2018-11-21T00:43:16.779Z,17.5
2018-11-21T00:44:18.389Z,17.6
2018-11-21T00:45:20.285Z,17.5
2018-11-21T00:46:21.906Z,17.5
2018-11-21T00:47:23.526Z,17.6
2018-11-21T00:48:24.847Z,17.6
2018-11-21T00:49:26.476Z,17.6
2018-11-21T00:50:27.799Z,17.6
2018-11-21T00:51:29.424Z,17.7
2018-11-21T00:52:30.769Z,17.6
2018-11-21T00:53:32.666Z,17.5
2018-11-21T00:54:34.568Z,17.6
2018-11-21T00:55:36.603Z,17.7
2018-11-21T00:56:37.924Z,17.7
2018-11-21T00:57:39.543Z,17.7
2018-11-21T00:58:41.142Z,17.7
2018-11-21T00:59:42.483Z,17.6
2018-11-21T01:00:44.106Z,17.6
2018-11-21T01:01:45.725Z,17.6
2018-11-21T01:02:47.320Z,17.6
2018-11-21T01:03:49.241Z,17.7
2018-11-21T01:04:50.562Z,17.6
2018-11-21T01:05:51.611Z,17.7
2018-11-21T01:06:53.218Z,17.7
2018-11-21T01:07:54.560Z,17.7
2018-11-21T01:08:56.454Z,17.7
2018-11-21T01:09:57.776Z,17.8
2018-11-21T01:10:59.121Z,17.7
2018-11-21T01:12:00.159Z,17.7
2018-11-21T01:13:01.208Z,17.6
2018-11-21T01:14:02.827Z,17.6
2018-11-21T01:15:04.447Z,17.8
2018-11-21T01:16:06.347Z,17.6
2018-11-21T01:17:07.987Z,17.7
2018-11-21T01:18:09.607Z,17.6
2018-11-21T01:19:11.505Z,17.7
2018-11-21T01:20:13.402Z,17.7
2018-11-21T01:21:15.296Z,17.8
2018-11-21T01:22:16.617Z,17.7
2018-11-21T01:23:18.217Z,17.8
2018-11-21T01:24:20.114Z,17.7
2018-11-21T01:25:21.735Z,17.8
2018-11-21T01:26:23.636Z,17.7
2018-11-21T01:27:25.256Z,17.7
2018-11-21T01:28:27.836Z,17.8
2018-11-21T01:29:29.438Z,17.8
2018-11-21T01:30:31.061Z,17.7
2018-11-21T01:31:32.956Z,17.8
2018-11-21T01:32:34.003Z,17.7
2018-11-21T01:33:35.625Z,17.6
2018-11-21T01:34:37.518Z,17.8
2018-11-21T01:35:38.841Z,17.8
2018-11-21T01:36:40.440Z,17.8
2018-11-21T01:37:41.480Z,17.8
2018-11-21T01:38:43.375Z,17.8
2018-11-21T01:39:44.995Z,17.8
2018-11-21T01:40:46.615Z,17.9
2018-11-21T01:41:48.219Z,17.9
2018-11-21T01:42:49.534Z,17.8
2018-11-21T01:43:50.856Z,17.9
2018-11-21T01:44:52.473Z,17.9
2018-11-21T01:45:54.071Z,17.8
2018-11-21T01:46:55.690Z,17.9
2018-11-21T01:47:57.309Z,17.9
2018-11-21T01:48:58.669Z,17.8
2018-11-21T01:50:00.563Z,18
2018-11-21T01:51:02.186Z,17.8
2018-11-21T01:52:03.805Z,17.8
2018-11-21T01:53:05.428Z,17.8
2018-11-21T01:54:06.747Z,17.8
2018-11-21T01:55:08.643Z,17.8
2018-11-21T01:56:10.539Z,17.9
2018-11-21T01:57:12.137Z,17.9
2018-11-21T01:58:13.464Z,17.9
2018-11-21T01:59:14.521Z,17.8
2018-11-21T02:00:16.127Z,17.9
2018-11-21T02:01:18.026Z,17.8
2018-11-21T02:02:19.921Z,17.7
2018-11-21T02:03:21.539Z,17.8
2018-11-21T02:04:22.880Z,17.9
2018-11-21T02:05:24.499Z,17.9
2018-11-21T02:06:25.820Z,17.8
2018-11-21T02:07:27.145Z,17.9
2018-11-21T02:08:28.482Z,17.9
2018-11-21T02:09:29.825Z,17.9
2018-11-21T02:10:31.719Z,17.9
2018-11-21T02:11:33.345Z,17.9
2018-11-21T02:12:35.239Z,17.9
2018-11-21T02:13:36.588Z,17.9
2018-11-21T02:14:37.925Z,17.9
2018-11-21T02:15:39.822Z,18
2018-11-21T02:16:41.140Z,17.9
2018-11-21T02:17:42.463Z,18
2018-11-21T02:18:44.371Z,17.9
2018-11-21T02:19:46.263Z,17.9
2018-11-21T02:20:47.862Z,17.9
2018-11-21T02:21:48.946Z,17.9
2018-11-21T02:22:50.558Z,17.9
2018-11-21T02:23:52.177Z,17.9
2018-11-21T02:24:53.497Z,17.9
2018-11-21T02:25:55.390Z,17.8
2018-11-21T02:26:57.009Z,17.9
2018-11-21T02:27:58.904Z,17.8
2018-11-21T02:29:00.799Z,17.9
2018-11-21T02:30:02.696Z,17.9
2018-11-21T02:31:04.319Z,17.9
2018-11-21T02:32:05.667Z,17.9
2018-11-21T02:33:07.286Z,17.9
2018-11-21T02:34:08.332Z,17.9
2018-11-21T02:35:09.383Z,17.8
2018-11-21T02:36:10.981Z,17.9
2018-11-21T02:37:12.324Z,17.9
2018-11-21T02:38:13.367Z,17.9
2018-11-21T02:39:14.986Z,17.7
2018-11-21T02:40:16.586Z,17.8
2018-11-21T02:41:18.485Z,17.8
2018-11-21T02:42:20.105Z,17.8
2018-11-21T02:43:21.721Z,17.8
2018-11-21T02:44:23.039Z,17.9
2018-11-21T02:45:24.969Z,17.9
2018-11-21T02:46:26.862Z,17.9
2018-11-21T02:47:28.758Z,17.9
2018-11-21T02:48:30.654Z,17.9
2018-11-21T02:49:32.551Z,17.9
2018-11-21T02:50:34.483Z,18
2018-11-21T02:51:35.819Z,17.9
2018-11-21T02:52:37.722Z,17.9
2018-11-21T02:53:39.614Z,17.9
2018-11-21T02:54:41.242Z,18
2018-11-21T02:55:42.570Z,18
2018-11-21T02:56:44.248Z,17.8
2018-11-21T02:57:46.145Z,17.9
2018-11-21T02:58:47.464Z,17.8
2018-11-21T02:59:48.227Z,17.9
2018-11-21T03:00:49.551Z,17.8
2018-11-21T03:01:51.173Z,17.9
2018-11-21T03:02:52.769Z,17.8
2018-11-21T03:03:54.695Z,17.9
2018-11-21T03:04:56.593Z,17.8
2018-11-21T03:05:58.224Z,17.9
2018-11-21T03:07:00.132Z,17.9
2018-11-21T03:08:01.754Z,17.9
2018-11-21T03:09:03.647Z,17.9
2018-11-21T03:10:05.548Z,17.9
2018-11-21T03:11:06.865Z,17.9
2018-11-21T03:12:08.764Z,17.9
2018-11-21T03:13:10.453Z,18
2018-11-21T03:14:11.521Z,17.9
2018-11-21T03:15:13.418Z,17.9
2018-11-21T03:16:15.041Z,17.9
2018-11-21T03:17:16.637Z,17.9
2018-11-21T03:18:17.985Z,17.9
2018-11-21T03:19:19.603Z,18
2018-11-21T03:20:21.500Z,18
2018-11-21T03:21:23.399Z,18
2018-11-21T03:22:25.294Z,18
2018-11-21T03:23:26.920Z,17.9
2018-11-21T03:24:28.538Z,18
2018-11-21T03:25:30.161Z,17.9
2018-11-21T03:26:31.760Z,17.9
2018-11-21T03:27:33.657Z,17.9
2018-11-21T03:28:35.554Z,17.8
2018-11-21T03:29:36.893Z,17.9
2018-11-21T03:30:38.788Z,17.8
2018-11-21T03:31:40.113Z,17.8
2018-11-21T03:32:41.455Z,17.9
2018-11-21T03:33:43.076Z,17.8
2018-11-21T03:34:44.399Z,17.9
2018-11-21T03:35:46.296Z,17.9
2018-11-21T03:36:47.342Z,17.9
2018-11-21T03:37:48.961Z,17.9
2018-11-21T03:38:50.288Z,17.9
2018-11-21T03:39:51.630Z,17.9
2018-11-21T03:40:53.531Z,17.9
2018-11-21T03:41:55.165Z,17.8
2018-11-21T03:42:57.048Z,17.8
2018-11-21T03:43:58.669Z,17.9
2018-11-21T03:45:00.561Z,17.8
2018-11-21T03:46:02.178Z,18
2018-11-21T03:47:03.223Z,17.9
2018-11-21T03:48:04.547Z,17.9
2018-11-21T03:49:05.867Z,17.9
2018-11-21T03:50:07.490Z,17.8
2018-11-21T03:51:09.387Z,17.7
2018-11-21T03:52:11.007Z,17.8
2018-11-21T03:53:12.623Z,17.8
2018-11-21T03:54:13.965Z,17.8
2018-11-21T03:55:15.288Z,17.8
2018-11-21T03:56:17.187Z,17.8
2018-11-21T03:57:18.812Z,17.8
2018-11-21T03:58:20.411Z,17.8
2018-11-21T03:59:22.041Z,17.9
2018-11-21T04:00:23.658Z,17.7
2018-11-21T04:01:25.554Z,17.7
2018-11-21T04:02:27.448Z,17.9
2018-11-21T04:03:29.343Z,17.8
2018-11-21T04:04:31.242Z,17.9
2018-11-21T04:05:32.863Z,17.9
2018-11-21T04:06:34.761Z,17.9
2018-11-21T04:07:36.083Z,17.9
2018-11-21T04:08:42.454Z,17.9
2018-11-21T04:09:43.908Z,17.8
2018-11-21T04:10:45.527Z,17.8
2018-11-21T04:11:46.572Z,17.8
2018-11-21T04:12:48.190Z,17.7
2018-11-21T04:13:50.084Z,17.8
2018-11-21T04:14:51.686Z,17.9
2018-11-21T04:15:53.034Z,17.8
2018-11-21T04:16:54.373Z,17.7
2018-11-21T04:17:55.698Z,17.8
2018-11-21T04:18:57.064Z,17.7
2018-11-21T04:19:58.686Z,17.8
2018-11-21T04:21:00.308Z,17.8
2018-11-21T04:22:01.928Z,17.8
2018-11-21T04:23:03.248Z,17.7
2018-11-21T04:24:05.145Z,17.6
2018-11-21T04:25:06.765Z,17.6
2018-11-21T04:26:08.386Z,17.7
2018-11-21T04:27:09.708Z,17.6
2018-11-21T04:28:11.330Z,17.8
2018-11-21T04:29:12.978Z,17.6
2018-11-21T04:30:14.597Z,17.6
2018-11-21T04:31:15.920Z,17.8
2018-11-21T04:32:16.964Z,17.8
2018-11-21T04:33:18.859Z,17.8
2018-11-21T04:34:20.182Z,17.7
2018-11-21T04:35:22.078Z,17.7
2018-11-21T04:36:23.148Z,17.7
2018-11-21T04:37:24.768Z,17.8
2018-11-21T04:38:26.664Z,17.9
2018-11-21T04:39:27.985Z,17.8
2018-11-21T04:40:29.613Z,17.7
2018-11-21T04:41:31.234Z,17.8
2018-11-21T04:42:32.580Z,17.7
2018-11-21T04:43:34.199Z,17.7
2018-11-21T04:44:35.818Z,17.8
2018-11-21T04:45:37.162Z,17.7
2018-11-21T04:46:39.061Z,17.8
2018-11-21T04:47:40.683Z,17.7
2018-11-21T04:48:42.577Z,17.8
2018-11-21T04:49:44.177Z,17.8
2018-11-21T04:50:46.074Z,17.6
2018-11-21T04:51:47.136Z,17.7
2018-11-21T04:52:48.205Z,17.8
2018-11-21T04:53:50.097Z,17.8
2018-11-21T04:54:51.726Z,17.8
2018-11-21T04:55:52.768Z,17.9
2018-11-21T04:56:54.666Z,17.9
2018-11-21T04:57:56.285Z,17.9
2018-11-21T04:58:57.886Z,17.9
2018-11-21T04:59:59.503Z,17.9
2018-11-21T05:01:00.848Z,17.8
2018-11-21T05:02:02.220Z,17.8
2018-11-21T05:03:04.114Z,17.9
2018-11-21T05:04:05.433Z,17.9
2018-11-21T05:05:06.757Z,17.8
2018-11-21T05:06:08.095Z,17.9
2018-11-21T05:07:09.715Z,17.9
2018-11-21T05:08:11.612Z,17.8
2018-11-21T05:09:13.509Z,17.9
2018-11-21T05:10:15.405Z,17.9
2018-11-21T05:11:17.025Z,17.9
2018-11-21T05:12:18.923Z,17.9
2018-11-21T05:13:20.545Z,17.9
2018-11-21T05:14:22.463Z,17.9
2018-11-21T05:15:24.082Z,17.9
2018-11-21T05:16:25.710Z,17.9
2018-11-21T05:17:27.597Z,17.9
2018-11-21T05:18:29.491Z,18
2018-11-21T05:19:30.835Z,17.9
2018-11-21T05:20:32.733Z,17.9
2018-11-21T05:21:34.632Z,17.9
2018-11-21T05:22:36.253Z,17.9
2018-11-21T05:23:37.850Z,17.9
2018-11-21T05:24:39.467Z,17.9
2018-11-21T05:25:40.786Z,17.9
2018-11-21T05:26:42.107Z,17.9
2018-11-21T05:27:43.428Z,17.9
2018-11-21T05:28:45.049Z,17.9
2018-11-21T05:29:46.650Z,17.8
2018-11-21T05:30:48.251Z,17.9
2018-11-21T05:31:49.595Z,17.9
2018-11-21T05:32:51.248Z,17.9
2018-11-21T05:33:52.867Z,17.8
2018-11-21T05:34:54.486Z,17.9
2018-11-21T05:35:55.809Z,17.8
2018-11-21T05:36:57.703Z,17.9
2018-11-21T05:37:59.047Z,17.9
2018-11-21T05:39:00.096Z,17.9
2018-11-21T05:40:01.711Z,17.8
2018-11-21T05:41:03.327Z,17.9
2018-11-21T05:42:04.653Z,17.9
2018-11-21T05:43:06.273Z,17.9
2018-11-21T05:44:07.890Z,17.9
2018-11-21T05:45:09.228Z,17.8
2018-11-21T05:46:11.124Z,17.9
2018-11-21T05:47:12.748Z,17.9
2018-11-21T05:48:14.650Z,17.8
2018-11-21T05:49:16.269Z,17.8
2018-11-21T05:50:17.868Z,17.7
2018-11-21T05:51:19.488Z,17.8
2018-11-21T05:52:21.085Z,17.8
2018-11-21T05:53:22.979Z,17.8
2018-11-21T05:54:24.876Z,17.8
2018-11-21T05:55:26.498Z,17.8
2018-11-21T05:56:27.568Z,17.8
2018-11-21T05:57:29.470Z,17.8
2018-11-21T05:58:31.086Z,17.8
2018-11-21T05:59:32.683Z,17.7
2018-11-21T06:00:34.303Z,17.8
2018-11-21T06:01:35.903Z,17.7
2018-11-21T06:02:37.257Z,17.7
2018-11-21T06:03:39.153Z,17.8
2018-11-21T06:04:40.750Z,17.8
2018-11-21T06:05:42.646Z,17.9
2018-11-21T06:06:43.789Z,17.9
2018-11-21T06:07:45.495Z,17.9
2018-11-21T06:08:47.392Z,17.9
2018-11-21T06:09:49.288Z,17.8
2018-11-21T06:10:50.632Z,17.9
2018-11-21T06:11:52.231Z,17.9
2018-11-21T06:12:53.828Z,17.9
2018-11-21T06:13:55.447Z,17.9
2018-11-21T06:14:57.068Z,17.8
2018-11-21T06:15:58.687Z,17.8
2018-11-21T06:17:00.582Z,17.8
2018-11-21T06:18:01.923Z,17.9
2018-11-21T06:19:03.543Z,17.9
2018-11-21T06:20:04.865Z,17.9
2018-11-21T06:21:06.760Z,17.9
2018-11-21T06:22:08.377Z,17.9
2018-11-21T06:23:09.700Z,17.9
2018-11-21T06:24:11.021Z,17.9
2018-11-21T06:25:12.643Z,17.8
2018-11-21T06:26:14.259Z,17.9
2018-11-21T06:27:15.885Z,17.9
2018-11-21T06:28:17.785Z,17.9
2018-11-21T06:29:19.407Z,17.9
2018-11-21T06:30:21.006Z,17.9
2018-11-21T06:31:22.353Z,17.9
2018-11-21T06:32:23.971Z,17.9
2018-11-21T06:33:25.339Z,17.8
2018-11-21T06:34:32.710Z,17.9
2018-11-21T06:35:34.475Z,17.9
2018-11-21T06:36:35.820Z,18
2018-11-21T06:37:37.422Z,18
2018-11-21T06:38:38.766Z,17.9
2018-11-21T06:39:40.665Z,18
2018-11-21T06:40:41.991Z,18
2018-11-21T06:41:43.922Z,18
2018-11-21T06:42:45.818Z,18
2018-11-21T06:43:47.437Z,18
2018-11-21T06:44:49.054Z,18
2018-11-21T06:45:50.957Z,18.1
2018-11-21T06:46:52.577Z,17.9
2018-11-21T06:47:54.196Z,18
2018-11-21T06:48:55.538Z,18
2018-11-21T06:49:57.161Z,18
2018-11-21T06:50:58.266Z,18
2018-11-21T06:52:00.163Z,18
2018-11-21T06:53:02.065Z,18
2018-11-21T06:54:03.451Z,17.9
2018-11-21T06:55:05.440Z,18
2018-11-21T06:56:06.874Z,18
2018-11-21T06:57:09.226Z,18
2018-11-21T06:58:10.848Z,17.9
2018-11-21T06:59:12.745Z,18
2018-11-21T07:00:14.642Z,17.9
2018-11-21T07:01:16.268Z,17.9
2018-11-21T07:02:17.678Z,18
2018-11-21T07:03:19.053Z,17.9
2018-11-21T07:04:20.685Z,17.9
2018-11-21T07:05:22.301Z,18
2018-11-21T07:06:24.324Z,18
2018-11-21T07:07:25.648Z,18
2018-11-21T07:08:27.558Z,18
2018-11-21T07:09:29.185Z,18
2018-11-21T07:10:30.564Z,18
2018-11-21T07:11:32.193Z,17.9
2018-11-21T07:12:33.816Z,17.9
2018-11-21T07:13:35.439Z,17.9
2018-11-21T07:14:37.059Z,18
2018-11-21T07:15:38.965Z,18
2018-11-21T07:16:40.557Z,18
2018-11-21T07:17:42.178Z,18
2018-11-21T07:18:43.833Z,18
2018-11-21T07:19:45.476Z,18
2018-11-21T07:20:46.822Z,18
2018-11-21T07:21:48.723Z,18
2018-11-21T07:22:50.615Z,18
2018-11-21T07:23:51.961Z,18
2018-11-21T07:24:53.862Z,18
2018-11-21T07:25:55.482Z,18
2018-11-21T07:26:57.107Z,18
2018-11-21T07:27:58.440Z,18
2018-11-21T07:29:00.040Z,18
2018-11-21T07:30:01.956Z,18
2018-11-21T07:31:03.280Z,18
2018-11-21T07:32:04.904Z,18.1
2018-11-21T07:33:05.961Z,18.1
2018-11-21T07:34:07.591Z,18
2018-11-21T07:35:08.940Z,18
2018-11-21T07:36:10.388Z,18
2018-11-21T07:37:12.299Z,18
2018-11-21T07:38:13.926Z,18
2018-11-21T07:39:15.831Z,18.1
2018-11-21T07:40:17.179Z,18
2018-11-21T07:41:18.228Z,18
2018-11-21T07:42:19.827Z,18
2018-11-21T07:43:21.467Z,18
2018-11-21T07:44:23.094Z,18
2018-11-21T07:45:24.645Z,18.1
2018-11-21T07:46:26.550Z,18.1
2018-11-21T07:47:27.594Z,18.1
2018-11-21T07:48:29.497Z,18.1
2018-11-21T07:49:31.133Z,18.1
2018-11-21T07:50:33.101Z,18.1
2018-11-21T07:51:34.148Z,18.2
2018-11-21T07:52:35.769Z,18.2
2018-11-21T07:53:37.391Z,18.1
2018-11-21T07:54:39.018Z,18.1
2018-11-21T07:55:40.623Z,18.2
2018-11-21T07:56:42.522Z,18.1
2018-11-21T07:57:44.145Z,18.2
2018-11-21T07:58:45.782Z,18.1
2018-11-21T07:59:46.838Z,18.1
2018-11-21T08:00:48.163Z,18.1
2018-11-21T08:01:50.093Z,18
2018-11-21T08:02:51.419Z,18.1
2018-11-21T08:03:53.041Z,18.1
2018-11-21T08:04:54.392Z,18
2018-11-21T08:05:56.357Z,18.1
2018-11-21T08:06:57.702Z,18
2018-11-21T08:07:59.604Z,18
2018-11-21T08:09:01.222Z,18.1
2018-11-21T08:10:03.123Z,18.1
2018-11-21T08:11:04.472Z,18
2018-11-21T08:12:06.091Z,18.1
2018-11-21T08:13:07.995Z,18.1
2018-11-21T08:14:09.618Z,18
2018-11-21T08:15:11.246Z,18
2018-11-21T08:16:19.726Z,18.1
2018-11-21T08:17:21.328Z,18.1
2018-11-21T08:18:22.952Z,18.1
2018-11-21T08:19:24.277Z,18.1
2018-11-21T08:20:25.607Z,18
2018-11-21T08:21:27.232Z,18.1
2018-11-21T08:22:28.852Z,18.1
2018-11-21T08:23:30.478Z,18.1
2018-11-21T08:24:31.821Z,18
2018-11-21T08:25:33.755Z,18.1
2018-11-21T08:26:35.375Z,18.1
2018-11-21T08:27:37.273Z,18.2
2018-11-21T08:28:39.191Z,18.1
2018-11-21T08:29:40.541Z,18
2018-11-21T08:30:41.893Z,18.1
2018-11-21T08:31:43.561Z,18
2018-11-21T08:32:44.911Z,18
2018-11-21T08:33:46.254Z,18
2018-11-21T08:34:48.152Z,18
2018-11-21T08:35:49.497Z,18
2018-11-21T08:36:51.398Z,18
2018-11-21T08:37:53.022Z,18
2018-11-21T08:38:54.925Z,18.1
2018-11-21T08:39:56.546Z,18
2018-11-21T08:40:58.167Z,18.1
2018-11-21T08:41:59.518Z,18
2018-11-21T08:43:00.842Z,18.1
2018-11-21T08:44:02.188Z,18.1
2018-11-21T08:45:03.258Z,18.1
2018-11-21T08:46:04.883Z,18
2018-11-21T08:47:05.952Z,18.1
2018-11-21T08:48:07.303Z,18.2
2018-11-21T08:49:09.237Z,18.2
2018-11-21T08:50:10.916Z,18.1
2018-11-21T08:51:11.985Z,18.1
2018-11-21T08:52:13.627Z,18.2
2018-11-21T08:53:15.300Z,18.1
2018-11-21T08:54:17.151Z,18.1
2018-11-21T08:55:18.991Z,18.2
2018-11-21T08:56:20.530Z,18.1
2018-11-21T08:57:22.577Z,18.1
2018-11-21T08:58:23.921Z,18.1
2018-11-21T08:59:24.971Z,18.1
2018-11-21T09:00:26.600Z,18.1
2018-11-21T09:01:27.710Z,18.2
2018-11-21T09:02:29.332Z,18.1
2018-11-21T09:03:30.963Z,18.2
2018-11-21T09:04:32.705Z,18.1
2018-11-21T09:05:34.331Z,18.1
2018-11-21T09:06:35.950Z,18.1
2018-11-21T09:07:37.849Z,18.2
2018-11-21T09:08:39.750Z,18.1
2018-11-21T09:09:41.410Z,18.1
2018-11-21T09:10:43.303Z,18.2
2018-11-21T09:11:44.375Z,18.1
2018-11-21T09:12:46.028Z,18.2
2018-11-21T09:13:47.662Z,18.2
2018-11-21T09:14:53.785Z,18.1
2018-11-21T09:15:54.860Z,18.2
2018-11-21T09:16:55.945Z,18.1
2018-11-21T09:17:57.851Z,18.1
2018-11-21T09:18:59.485Z,18.2
2018-11-21T09:20:01.554Z,18.2
2018-11-21T09:21:03.184Z,18.2
2018-11-21T09:22:05.085Z,18.2
2018-11-21T09:23:06.890Z,18.2
2018-11-21T09:24:08.519Z,18.2
2018-11-21T09:25:09.839Z,18.2
2018-11-21T09:26:11.442Z,18.2
2018-11-21T09:27:13.342Z,18.2
2018-11-21T09:28:14.969Z,18.2
2018-11-21T09:29:16.868Z,18.3
2018-11-21T09:30:18.490Z,18.3
2018-11-21T09:31:20.124Z,18.1
2018-11-21T09:32:22.025Z,18.1
2018-11-21T09:33:23.646Z,18.2
2018-11-21T09:34:25.251Z,18.2
2018-11-21T09:35:26.580Z,18.2
2018-11-21T09:36:28.216Z,18.1
2018-11-21T09:37:29.969Z,18.1
2018-11-21T09:38:33.033Z,18.2
2018-11-21T09:39:34.456Z,18.3
2018-11-21T09:40:35.504Z,18.3
2018-11-21T09:41:37.407Z,18.3
2018-11-21T09:42:38.457Z,18.3
2018-11-21T09:43:40.144Z,18.3
2018-11-21T09:44:41.664Z,18.3
2018-11-21T09:45:43.324Z,18.3
2018-11-21T09:46:45.238Z,18.3
2018-11-21T09:47:46.832Z,18.3
2018-11-21T09:48:48.460Z,18.3
2018-11-21T09:49:50.076Z,18.4
2018-11-21T09:50:51.980Z,18.3
2018-11-21T09:51:53.587Z,18.3
2018-11-21T09:52:55.191Z,18.3
2018-11-21T09:53:56.813Z,18.3
2018-11-21T09:54:58.437Z,18.3
2018-11-21T09:56:00.058Z,18.3
2018-11-21T09:57:01.688Z,18.3
2018-11-21T09:58:03.309Z,18.3
2018-11-21T09:59:04.656Z,18.3
2018-11-21T10:00:06.279Z,18.3
2018-11-21T10:01:07.630Z,18.3
2018-11-21T10:02:08.944Z,18.4
2018-11-21T10:03:10.292Z,18.4
2018-11-21T10:04:11.892Z,18.4
2018-11-21T10:05:13.492Z,18.4
2018-11-21T10:06:14.821Z,18.4
2018-11-21T10:07:16.489Z,18.5
2018-11-21T10:08:18.388Z,18.5
2018-11-21T10:09:20.011Z,18.4
2018-11-21T10:10:21.644Z,18.5
2018-11-21T10:11:23.543Z,18.5
2018-11-21T10:12:24.887Z,18.6
2018-11-21T10:13:26.511Z,18.4
2018-11-21T10:14:27.856Z,18.5
2018-11-21T10:15:28.901Z,18.4
2018-11-21T10:16:30.505Z,18.4
2018-11-21T10:17:32.406Z,18.5
2018-11-21T10:18:34.028Z,18.5
2018-11-21T10:19:35.662Z,18.5
2018-11-21T10:20:37.275Z,18.4
2018-11-21T10:21:38.893Z,18.5
2018-11-21T10:22:40.216Z,18.6
2018-11-21T10:23:41.839Z,18.5
2018-11-21T10:24:43.755Z,18.6
2018-11-21T10:25:45.362Z,18.5
2018-11-21T10:26:46.974Z,18.5
2018-11-21T10:27:48.598Z,18.6
2018-11-21T10:28:50.195Z,18.5
2018-11-21T10:29:52.118Z,18.4
2018-11-21T10:30:53.718Z,18.5
2018-11-21T10:31:55.062Z,18.4
2018-11-21T10:32:56.685Z,18.5
2018-11-21T10:33:58.509Z,18.4
2018-11-21T10:35:00.134Z,18.4
2018-11-21T10:36:01.758Z,18.4
2018-11-21T10:37:03.659Z,18.4
2018-11-21T10:38:05.566Z,18.3
2018-11-21T10:39:07.185Z,18.4
2018-11-21T10:40:09.105Z,18.4
2018-11-21T10:41:10.755Z,18.4
2018-11-21T10:42:12.088Z,18.3
2018-11-21T10:43:13.693Z,18.4
2018-11-21T10:44:15.100Z,18.2
2018-11-21T10:45:17.216Z,18.3
2018-11-21T10:46:19.117Z,18.3
2018-11-21T10:47:21.043Z,18.3
2018-11-21T10:48:22.650Z,18.3
2018-11-21T10:49:24.281Z,18.3
2018-11-21T10:50:25.902Z,18.4
2018-11-21T10:51:27.234Z,18.4
2018-11-21T10:52:31.564Z,18.3
2018-11-21T10:53:33.278Z,18.3
2018-11-21T10:54:35.181Z,18.3
2018-11-21T10:55:36.782Z,18.2
2018-11-21T10:56:38.401Z,18.1
2018-11-21T10:57:40.023Z,18.2
2018-11-21T10:58:41.371Z,18.2
2018-11-21T10:59:42.701Z,18.1
2018-11-21T11:00:44.042Z,18.2
2018-11-21T11:01:45.951Z,18.2
2018-11-21T11:02:47.854Z,18.2
2018-11-21T11:03:49.176Z,18.2
2018-11-21T11:04:51.076Z,18.2
2018-11-21T11:05:52.999Z,18.1
2018-11-21T11:06:54.897Z,18.1
2018-11-21T11:07:56.243Z,18.2
2018-11-21T11:08:57.868Z,18.1
2018-11-21T11:10:00.163Z,18.2
2018-11-21T11:11:01.830Z,18.3
2018-11-21T11:12:03.156Z,18.2
2018-11-21T11:13:04.204Z,18.2
2018-11-21T11:14:06.104Z,18.2
2018-11-21T11:15:07.709Z,18.3
2018-11-21T11:16:09.333Z,18.3
2018-11-21T11:17:11.236Z,18.1
2018-11-21T11:18:12.858Z,18.2
2018-11-21T11:19:14.187Z,18.2
2018-11-21T11:20:15.834Z,18.2
2018-11-21T11:21:17.811Z,18.1
2018-11-21T11:22:19.377Z,18.2
2018-11-21T11:23:20.725Z,18.2
2018-11-21T11:24:22.050Z,18.2
2018-11-21T11:25:23.953Z,18.3
2018-11-21T11:26:25.848Z,18.3
2018-11-21T11:27:27.516Z,18.3
2018-11-21T11:28:29.416Z,18.3
2018-11-21T11:29:31.043Z,18.3
2018-11-21T11:30:32.690Z,18.3
2018-11-21T11:31:34.604Z,18.3
2018-11-21T11:32:35.942Z,18.3
2018-11-21T11:33:37.841Z,18.3
2018-11-21T11:34:39.544Z,18.3
2018-11-21T11:35:41.222Z,18.3
2018-11-21T11:36:43.162Z,18.4
2018-11-21T11:37:44.785Z,18.4
2018-11-21T11:38:46.522Z,18.2
2018-11-21T11:39:48.280Z,18.4
2018-11-21T11:40:50.387Z,18.4
2018-11-21T11:41:52.489Z,18.4
2018-11-21T11:42:54.438Z,18.5
2018-11-21T11:43:58.027Z,18.4
2018-11-21T11:44:59.815Z,18.2
2018-11-21T11:46:02.198Z,18.2
2018-11-21T11:47:04.109Z,18.1
2018-11-21T11:48:05.763Z,18.3
2018-11-21T11:49:07.618Z,18.1
2018-11-21T11:50:09.327Z,18.1
2018-11-21T11:51:10.690Z,18.1
2018-11-21T11:52:12.012Z,18.2
2018-11-21T11:53:13.913Z,18.2
2018-11-21T11:54:15.530Z,18.1
2018-11-21T11:55:16.927Z,18.3
2018-11-21T11:56:18.872Z,18.3
2018-11-21T11:57:20.226Z,18.3
2018-11-21T11:58:21.629Z,18.3
2018-11-21T11:59:23.554Z,18.4
2018-11-21T12:00:25.451Z,18.3
2018-11-21T12:01:27.183Z,18.2
2018-11-21T12:02:28.691Z,18.2
2018-11-21T12:03:30.294Z,18.3
2018-11-21T12:04:31.618Z,18.3
2018-11-21T12:05:33.518Z,18.3
2018-11-21T12:06:35.145Z,18.3
2018-11-21T12:07:37.045Z,18.3
2018-11-21T12:08:38.367Z,18.4
2018-11-21T12:09:39.712Z,18.4
2018-11-21T12:10:41.616Z,18.6
2018-11-21T12:11:43.514Z,18.5
2018-11-21T12:12:45.140Z,18.5
2018-11-21T12:13:47.035Z,18.5
2018-11-21T12:14:48.097Z,18.4
2018-11-21T12:15:49.718Z,18.4
2018-11-21T12:16:51.618Z,18.4
2018-11-21T12:17:53.212Z,18.4
2018-11-21T12:18:54.833Z,18.5
2018-11-21T12:19:56.155Z,18.5
2018-11-21T12:20:58.085Z,18.4
2018-11-21T12:21:59.127Z,18.5
2018-11-21T12:23:00.456Z,18.4
2018-11-21T12:24:02.091Z,18.5
2018-11-21T12:25:03.430Z,18.4
2018-11-21T12:26:10.316Z,18.4
2018-11-21T12:27:11.416Z,18.3
2018-11-21T12:28:13.061Z,18.4
2018-11-21T12:29:14.684Z,18.5
2018-11-21T12:30:16.283Z,18.3
2018-11-21T12:31:17.884Z,18.3
2018-11-21T12:32:19.830Z,18.4
2018-11-21T12:33:21.173Z,18.3
2018-11-21T12:34:22.791Z,18.3
2018-11-21T12:35:24.414Z,18.3
2018-11-21T12:36:26.034Z,18.2
2018-11-21T12:37:27.928Z,18.3
2018-11-21T12:38:29.547Z,18.3
2018-11-21T12:39:31.167Z,18.1
2018-11-21T12:40:32.775Z,18.1
2018-11-21T12:41:34.394Z,18.2
2018-11-21T12:42:35.738Z,18.3
2018-11-21T12:43:37.357Z,18.2
2018-11-21T12:44:38.698Z,18.3
2018-11-21T12:45:40.332Z,18.3
2018-11-21T12:46:41.942Z,18.4
2018-11-21T12:47:43.565Z,18.4
2018-11-21T12:48:45.193Z,18.3
2018-11-21T12:49:46.793Z,18.3
2018-11-21T12:50:48.409Z,18.3
2018-11-21T12:51:49.782Z,18.4
2018-11-21T12:52:51.120Z,18.3
2018-11-21T12:53:52.175Z,18.3
2018-11-21T12:54:53.515Z,18.3
2018-11-21T12:55:55.138Z,18.1
2018-11-21T12:56:56.762Z,18.3
2018-11-21T12:57:58.659Z,18.2
2018-11-21T12:59:00.276Z,18.3
2018-11-21T13:00:01.600Z,18.2
2018-11-21T13:01:03.222Z,18.1
2018-11-21T13:02:04.548Z,18.2
2018-11-21T13:03:06.446Z,18.2
2018-11-21T13:04:08.342Z,18.2
2018-11-21T13:05:10.240Z,18.2
2018-11-21T13:06:11.585Z,18
2018-11-21T13:07:12.904Z,18.2
2018-11-21T13:08:14.802Z,18.1
2018-11-21T13:09:16.123Z,18.3
2018-11-21T13:10:17.445Z,18.1
2018-11-21T13:11:19.053Z,18.2
2018-11-21T13:12:20.676Z,18.1
2018-11-21T13:13:21.720Z,18.2
2018-11-21T13:14:23.320Z,18.2
2018-11-21T13:15:24.645Z,18.1
2018-11-21T13:16:26.263Z,18.2
2018-11-21T13:17:27.966Z,18.2
2018-11-21T13:18:29.039Z,18.1
2018-11-21T13:19:30.671Z,18.1
2018-11-21T13:20:31.718Z,18.2
2018-11-21T13:21:33.617Z,18.2
2018-11-21T13:22:34.389Z,18.2
2018-11-21T13:23:36.007Z,18.1
2018-11-21T13:24:37.330Z,18
2018-11-21T13:25:38.951Z,18
2018-11-21T13:26:40.294Z,18.1
2018-11-21T13:27:42.193Z,18.1
2018-11-21T13:28:43.812Z,18
2018-11-21T13:29:45.154Z,18
2018-11-21T13:30:47.049Z,18
2018-11-21T13:31:48.402Z,18
2018-11-21T13:32:50.496Z,18.1
2018-11-21T13:33:52.115Z,18.1
2018-11-21T13:34:53.737Z,18.1
2018-11-21T13:35:55.062Z,18.1
2018-11-21T13:36:56.766Z,18
2018-11-21T13:37:57.824Z,18
2018-11-21T13:38:59.151Z,18
2018-11-21T13:40:01.050Z,18
2018-11-21T13:41:02.368Z,17.9
2018-11-21T13:42:04.266Z,18
2018-11-21T13:43:05.893Z,18
2018-11-21T13:44:07.235Z,18.1
2018-11-21T13:45:09.131Z,18
2018-11-21T13:46:11.027Z,18.1
2018-11-21T13:47:12.652Z,18.2