createdAt,value
2023-01-29T04:02:28.187Z,6.22
2023-01-29T04:05:06.376Z,6.35
2023-01-29T04:07:41.356Z,7.40
2023-01-29T04:10:17.541Z,5.85
2023-01-29T04:12:56.873Z,6.03
2023-01-29T04:15:26.495Z,5.57
2023-01-29T04:17:56.138Z,8.30
2023-01-29T04:20:47.162Z,5.18
2023-01-29T04:23:23.189Z,5.22
2023-01-29T04:26:21.917Z,4.80
2023-01-29T04:29:05.525Z,5.43
2023-01-29T04:31:42.190Z,5.50
2023-01-29T04:34:23.909Z,5.10
2023-01-29T04:37:10.590Z,5.70
2023-01-29T04:39:53.178Z,5.07
2023-01-29T04:42:25.431Z,6.50
2023-01-29T04:45:16.612Z,4.88
2023-01-29T04:47:50.440Z,4.53
2023-01-29T04:50:21.136Z,4.75
2023-01-29T04:53:07.790Z,5.63
2023-01-29T04:55:45.040Z,4.93
2023-01-29T04:58:14.793Z,6.70
2023-01-29T05:00:44.526Z,5.53
2023-01-29T05:03:14.336Z,6.35
2023-01-29T05:05:45.451Z,4.35
2023-01-29T05:08:17.547Z,5.07
2023-01-29T05:13:14.907Z,5.28
2023-01-29T05:15:47.505Z,4.97
2023-01-29T05:18:15.800Z,4.40
2023-01-29T05:20:45.224Z,5.50
2023-01-29T05:23:17.900Z,6.13
2023-01-29T05:25:47.076Z,5.05
2023-01-29T05:28:17.833Z,6.10
2023-01-29T05:30:47.634Z,9.25
2023-01-29T05:33:19.965Z,4.88
2023-01-29T05:35:48.881Z,4.07
2023-01-29T05:38:17.865Z,4.07
2023-01-29T05:40:46.290Z,3.95
2023-01-29T05:43:22.451Z,4.57
2023-01-29T05:45:58.047Z,3.78
2023-01-29T05:48:27.801Z,5.03
2023-01-29T05:51:00.741Z,6.07
2023-01-29T05:53:32.301Z,4.53
2023-01-29T05:56:04.515Z,3.47
2023-01-29T05:58:33.237Z,3.90
2023-01-29T06:01:14.644Z,4.82
2023-01-29T06:03:42.679Z,2.58
2023-01-29T06:06:10.438Z,5.75
2023-01-29T06:08:38.325Z,5.03
2023-01-29T06:11:08.695Z,4.63
2023-01-29T06:13:36.607Z,4.22
2023-01-29T06:16:08.875Z,3.90
2023-01-29T06:18:37.622Z,4.55
2023-01-29T06:21:07.075Z,3.15
2023-01-29T06:23:34.767Z,4.05
2023-01-29T06:26:12.177Z,5.88
2023-01-29T06:28:40.387Z,3.28
2023-01-29T06:31:27.170Z,5.18
2023-01-29T06:33:57.397Z,3.95
2023-01-29T06:36:25.156Z,3.92
2023-01-29T06:38:53.004Z,3.55
2023-01-29T06:41:25.456Z,3.70
2023-01-29T06:43:53.391Z,3.38
2023-01-29T06:46:21.700Z,4.38
2023-01-29T06:48:49.445Z,2.83
2023-01-29T06:51:21.423Z,4.40
2023-01-29T06:53:49.849Z,3.15
2023-01-29T06:56:17.592Z,3.65
2023-01-29T06:58:45.451Z,3.40
2023-01-29T07:01:29.069Z,2.70
2023-01-29T07:04:01.404Z,3.78
2023-01-29T07:06:29.890Z,5.28
2023-01-29T07:08:57.797Z,3.40
2023-01-29T07:11:25.598Z,3.08
2023-01-29T07:13:53.319Z,3.95
2023-01-29T07:16:21.055Z,3.45
2023-01-29T07:18:49.026Z,2.88
2023-01-29T07:21:16.669Z,3.75
2023-01-29T07:23:44.569Z,3.17
2023-01-29T07:26:12.591Z,6.28
2023-01-29T07:28:41.089Z,3.35
2023-01-29T07:31:09.423Z,5.60
2023-01-29T07:33:37.158Z,5.80
2023-01-29T07:36:11.640Z,4.03
2023-01-29T07:38:39.444Z,4.40
2023-01-29T07:41:07.498Z,4.18
2023-01-29T07:43:35.227Z,3.50
2023-01-29T07:46:05.411Z,3.22
2023-01-29T07:48:33.392Z,4.32
2023-01-29T07:51:01.374Z,3.45
2023-01-29T07:53:29.343Z,5.20
2023-01-29T07:55:57.248Z,2.70
2023-01-29T07:58:24.943Z,3.30
2023-01-29T08:00:52.826Z,3.85
2023-01-29T08:03:20.978Z,3.47
2023-01-29T08:05:49.101Z,3.50
2023-01-29T08:08:17.251Z,3.15
2023-01-29T08:10:45.390Z,4.63
2023-01-29T08:13:13.519Z,4.47
2023-01-29T08:15:46.004Z,4.72
2023-01-29T08:18:14.853Z,5.22
2023-01-29T08:20:43.125Z,3.72
2023-01-29T08:23:15.245Z,4.32
2023-01-29T08:28:11.970Z,3.55
2023-01-29T08:30:39.755Z,3.25
2023-01-29T08:33:07.537Z,3.63
2023-01-29T08:35:35.613Z,5.70
2023-01-29T08:38:05.151Z,3.13
2023-01-29T08:40:34.593Z,4.78
2023-01-29T08:43:06.294Z,4.35
2023-01-29T08:45:37.566Z,4.70
2023-01-29T08:48:06.046Z,3.63
2023-01-29T08:50:35.157Z,4.20
2023-01-29T08:53:07.811Z,9.45
2023-01-29T08:55:40.038Z,6.18
2023-01-29T09:00:35.834Z,11.65
2023-01-29T09:03:04.031Z,5.82
2023-01-29T09:05:31.764Z,5.32
2023-01-29T09:07:59.530Z,3.97
2023-01-29T09:10:27.406Z,4.43
2023-01-29T09:12:55.086Z,5.75
2023-01-29T09:15:23.221Z,6.07
2023-01-29T09:17:51.047Z,4.60
2023-01-29T09:20:19.876Z,5.18
2023-01-29T09:22:48.135Z,4.82
2023-01-29T09:25:16.015Z,4.78
2023-01-29T09:27:43.824Z,5.70
2023-01-29T09:30:12.122Z,6.13
2023-01-29T09:32:55.409Z,5.88
2023-01-29T09:35:23.677Z,5.28
2023-01-29T09:37:51.856Z,5.20
2023-01-29T09:40:22.612Z,5.70
2023-01-29T09:42:55.444Z,5.35
2023-01-29T09:45:25.459Z,5.40
2023-01-29T09:47:54.141Z,5.88
2023-01-29T09:50:40.308Z,5.95
2023-01-29T09:53:19.120Z,5.25
2023-01-29T09:55:51.074Z,4.65
2023-01-29T09:58:24.423Z,5.25
2023-01-29T10:01:02.081Z,4.53
2023-01-29T10:03:48.475Z,4.75
2023-01-29T10:06:23.957Z,5.30
2023-01-29T10:09:22.889Z,5.90
2023-01-29T10:12:16.727Z,5.75
2023-01-29T10:15:19.997Z,5.55
2023-01-29T10:18:01.359Z,4.93
2023-01-29T10:20:55.601Z,5.40
2023-01-29T10:23:35.928Z,6.45
2023-01-29T10:26:03.804Z,5.43
2023-01-29T10:28:37.571Z,5.97
2023-01-29T10:31:11.929Z,5.30
2023-01-29T10:34:11.782Z,6.20
2023-01-29T10:36:46.132Z,5.57
2023-01-29T10:39:18.912Z,6.00
2023-01-29T10:42:07.028Z,6.35
2023-01-29T10:44:53.154Z,5.75
2023-01-29T10:47:52.808Z,6.40
2023-01-29T10:50:44.490Z,6.40
2023-01-29T10:53:40.216Z,6.30
2023-01-29T10:56:23.132Z,5.72
2023-01-29T10:58:57.213Z,6.43
2023-01-29T11:01:26.938Z,6.40
2023-01-29T11:04:07.021Z,6.43
2023-01-29T11:06:36.386Z,7.13
2023-01-29T11:09:19.342Z,6.57
2023-01-29T11:11:50.848Z,6.88
2023-01-29T11:14:31.628Z,7.20
2023-01-29T11:16:59.480Z,6.18
2023-01-29T11:19:41.705Z,7.15
2023-01-29T11:22:13.980Z,7.70
2023-01-29T11:27:26.098Z,7.55
2023-01-29T11:29:54.403Z,6.88
2023-01-29T11:32:22.116Z,8.48
2023-01-29T11:35:08.128Z,8.15
2023-01-29T11:37:38.169Z,8.15
2023-01-29T11:40:24.331Z,9.50
2023-01-29T11:42:53.883Z,9.38
2023-01-29T11:45:30.093Z,8.73
2023-01-29T11:47:58.891Z,8.52
2023-01-29T11:50:29.772Z,8.45
2023-01-29T11:52:59.961Z,9.27
2023-01-29T11:55:48.111Z,8.77
2023-01-29T11:58:26.796Z,9.15
2023-01-29T12:00:55.824Z,9.13
2023-01-29T12:03:33.643Z,8.82
2023-01-29T12:06:08.725Z,8.25
2023-01-29T12:08:38.603Z,9.02
2023-01-29T12:11:09.367Z,9.27
2023-01-29T12:13:37.197Z,8.63
2023-01-29T12:16:11.099Z,9.30
2023-01-29T12:18:42.893Z,9.50
2023-01-29T12:21:45.989Z,7.85
2023-01-29T12:24:38.380Z,10.73
2023-01-29T12:27:21.512Z,9.18
2023-01-29T12:30:06.501Z,8.63
2023-01-29T12:32:43.042Z,7.93
2023-01-29T12:35:13.062Z,8.98
2023-01-29T12:37:58.475Z,8.93
2023-01-29T12:40:35.293Z,9.32
2023-01-29T12:43:11.267Z,9.02
2023-01-29T12:45:39.673Z,8.52
2023-01-29T12:48:11.922Z,8.65
2023-01-29T12:53:16.320Z,8.85
2023-01-29T12:55:48.102Z,8.93
2023-01-29T12:58:18.195Z,9.77
2023-01-29T13:00:47.301Z,9.82
2023-01-29T13:03:21.223Z,8.80
2023-01-29T13:05:58.278Z,11.32
2023-01-29T13:08:28.851Z,9.23
2023-01-29T13:10:59.016Z,9.15
2023-01-29T13:13:36.459Z,7.93
2023-01-29T13:16:06.720Z,7.55
2023-01-29T13:19:03.668Z,8.07
2023-01-29T13:21:35.931Z,7.53
2023-01-29T13:24:25.737Z,7.85
2023-01-29T13:26:53.910Z,8.40
2023-01-29T13:29:31.581Z,7.95
2023-01-29T13:32:05.007Z,8.43
2023-01-29T13:34:45.413Z,8.40
2023-01-29T13:37:28.387Z,8.68
2023-01-29T13:39:57.582Z,7.32
2023-01-29T13:42:44.891Z,9.32
2023-01-29T13:45:45.098Z,9.05
2023-01-29T13:48:23.883Z,6.80
2023-01-29T13:50:51.870Z,7.72
2023-01-29T13:53:29.717Z,8.45
2023-01-29T13:56:35.609Z,8.35
2023-01-29T13:59:05.681Z,6.88
2023-01-29T14:02:04.144Z,8.27
2023-01-29T14:04:33.427Z,7.22
2023-01-29T14:07:06.673Z,7.82
2023-01-29T14:10:14.088Z,8.27
2023-01-29T14:12:42.771Z,7.55
2023-01-29T14:15:29.616Z,6.95
2023-01-29T14:18:06.744Z,8.30
2023-01-29T14:20:48.809Z,7.70
2023-01-29T14:23:41.644Z,8.27
2023-01-29T14:26:29.790Z,7.68
2023-01-29T14:29:14.560Z,7.40
2023-01-29T14:31:50.380Z,7.70
2023-01-29T14:34:21.169Z,8.48
2023-01-29T14:36:55.445Z,7.40
2023-01-29T14:39:36.028Z,9.63
2023-01-29T14:42:15.125Z,9.70
2023-01-29T14:44:45.963Z,7.43
2023-01-29T14:47:32.878Z,8.90
2023-01-29T14:50:03.332Z,8.15
2023-01-29T14:52:39.060Z,7.95
2023-01-29T14:55:31.966Z,7.78
2023-01-29T14:57:59.786Z,7.88
2023-01-29T15:00:30.087Z,7.78
2023-01-29T15:03:02.023Z,7.93
2023-01-29T15:08:05.097Z,6.90
2023-01-29T15:10:44.510Z,7.38
2023-01-29T15:13:42.348Z,7.55
2023-01-29T15:16:16.473Z,7.30
2023-01-29T15:18:44.639Z,7.13
2023-01-29T15:21:17.407Z,8.50
2023-01-29T15:23:48.010Z,7.88
2023-01-29T15:26:21.027Z,7.30
2023-01-29T15:29:22.216Z,7.80
2023-01-29T15:31:50.107Z,10.98
2023-01-29T15:34:17.907Z,8.60
2023-01-29T15:36:47.990Z,9.25
2023-01-29T15:39:21.773Z,13.20
2023-01-29T15:41:51.909Z,12.93
2023-01-29T15:44:23.099Z,15.38
2023-01-29T15:46:53.604Z,12.77
2023-01-29T15:49:30.732Z,13.65
2023-01-29T15:52:00.915Z,16.40
2023-01-29T15:54:31.727Z,12.75
2023-01-29T15:56:59.706Z,11.10
2023-01-29T15:59:31.191Z,11.48
2023-01-29T16:01:58.920Z,10.93
2023-01-29T16:04:29.181Z,13.32
2023-01-29T16:06:58.785Z,10.82
2023-01-29T16:09:27.736Z,11.15
2023-01-29T16:11:58.278Z,10.85
2023-01-29T16:14:27.086Z,11.90
2023-01-29T16:16:54.971Z,14.68
2023-01-29T16:19:29.802Z,11.32
2023-01-29T16:22:03.261Z,11.10
2023-01-29T16:24:32.424Z,16.17
2023-01-29T16:27:02.599Z,12.85
2023-01-29T16:29:32.224Z,10.43
2023-01-29T16:32:02.610Z,9.10
2023-01-29T16:34:42.375Z,12.95
2023-01-29T16:37:20.413Z,9.15
2023-01-29T16:39:50.417Z,9.98
2023-01-29T16:42:20.963Z,11.32
2023-01-29T16:44:53.669Z,14.93
2023-01-29T16:47:37.011Z,18.02
2023-01-29T16:50:54.702Z,14.60
2023-01-29T16:53:27.506Z,18.50
2023-01-29T16:56:04.718Z,12.98
2023-01-29T16:58:36.154Z,15.60
2023-01-29T17:01:12.598Z,14.60
2023-01-29T17:03:43.266Z,14.15
2023-01-29T17:06:25.726Z,15.77
2023-01-29T17:08:54.112Z,11.65
2023-01-29T17:11:35.026Z,12.77
2023-01-29T17:14:03.387Z,13.88
2023-01-29T17:16:34.056Z,11.93
2023-01-29T17:19:02.308Z,10.48
2023-01-29T17:21:30.838Z,10.80
2023-01-29T17:23:58.745Z,9.55
2023-01-29T17:26:26.659Z,13.02
2023-01-29T17:28:55.172Z,8.73
2023-01-29T17:31:23.094Z,8.93
2023-01-29T17:33:50.989Z,11.95
2023-01-29T17:36:19.175Z,10.30
2023-01-29T17:38:47.256Z,10.77
2023-01-29T17:41:25.116Z,10.00
2023-01-29T17:43:53.023Z,8.30
2023-01-29T17:46:21.198Z,10.45
2023-01-29T17:48:52.630Z,10.57
2023-01-29T17:51:20.235Z,9.02
2023-01-29T17:53:47.878Z,8.95
2023-01-29T17:56:17.496Z,9.80
2023-01-29T17:58:45.507Z,8.90
2023-01-29T18:01:13.216Z,10.23
2023-01-29T18:03:41.079Z,9.65
2023-01-29T18:06:09.713Z,10.15
2023-01-29T18:08:38.670Z,9.35
2023-01-29T18:11:06.552Z,8.85
2023-01-29T18:13:36.466Z,8.57
2023-01-29T18:16:04.602Z,8.55
2023-01-29T18:18:32.305Z,8.75
2023-01-29T18:20:59.995Z,8.93
2023-01-29T18:23:29.966Z,10.57
2023-01-29T18:25:58.015Z,8.85
2023-01-29T18:28:26.157Z,8.98
2023-01-29T18:30:53.971Z,9.27
2023-01-29T18:33:22.752Z,8.15
2023-01-29T18:35:50.599Z,8.50
2023-01-29T18:38:18.257Z,9.00
2023-01-29T18:40:46.090Z,8.60
2023-01-29T18:43:14.721Z,8.85
2023-01-29T18:45:42.634Z,10.82
2023-01-29T18:48:10.392Z,8.05
2023-01-29T18:50:38.290Z,7.57
2023-01-29T18:53:06.022Z,7.68
2023-01-29T18:55:33.989Z,9.13
2023-01-29T18:58:27.203Z,8.27
2023-01-29T19:00:49.634Z,10.25
2023-01-29T19:03:17.558Z,7.63
2023-01-29T19:05:45.427Z,8.57
2023-01-29T19:08:13.292Z,8.68
2023-01-29T19:10:41.048Z,9.77
2023-01-29T19:13:08.991Z,8.85
2023-01-29T19:15:36.701Z,10.50
2023-01-29T19:18:04.483Z,8.80
2023-01-29T19:20:32.271Z,8.00
2023-01-29T19:23:00.117Z,9.75
2023-01-29T19:25:27.941Z,9.10
2023-01-29T19:27:55.918Z,8.00
2023-01-29T19:30:24.165Z,12.20
2023-01-29T19:32:52.080Z,7.25
