createdAt,value
2019-03-29T15:41:58.668Z,40.19
2019-03-29T15:42:58.305Z,38.87
2019-03-29T15:43:58.309Z,39.28
2019-03-29T15:44:58.258Z,39.37
2019-03-29T15:45:58.233Z,41.19
2019-03-29T15:46:58.221Z,40.99
2019-03-29T15:47:58.246Z,41.61
2019-03-29T15:48:58.195Z,41.71
2019-03-29T15:49:58.186Z,41.11
2019-03-29T15:50:58.205Z,42.19
2019-03-29T15:51:58.168Z,41.52
2019-03-29T15:52:58.168Z,40.71
2019-03-29T15:53:58.206Z,41.13
2019-03-29T15:54:58.150Z,41.74
2019-03-29T15:55:58.125Z,41.93
2019-03-29T15:56:58.120Z,41.24
2019-03-29T15:57:58.117Z,41.15
2019-03-29T15:58:58.138Z,42.43
2019-03-29T15:59:58.109Z,42.05
2019-03-29T16:00:58.078Z,42.63
2019-03-29T16:01:58.073Z,42.35
2019-03-29T16:02:58.056Z,42.13
2019-03-29T16:03:58.075Z,41.74
2019-03-29T16:04:58.035Z,42.83
2019-03-29T16:05:58.027Z,42.33
2019-03-29T16:06:58.042Z,42.24
2019-03-29T16:07:58.010Z,41.24
2019-03-29T16:08:58.034Z,41.82
2019-03-29T16:09:57.987Z,41.61
2019-03-29T16:10:57.992Z,41.41
2019-03-29T16:11:57.971Z,41.21
2019-03-29T16:12:57.967Z,41.53
2019-03-29T16:13:57.977Z,40.43
2019-03-29T16:14:57.934Z,42.05
2019-03-29T16:15:57.921Z,42.88
2019-03-29T16:16:57.908Z,41.67
2019-03-29T16:17:57.954Z,42.40
2019-03-29T16:18:57.933Z,41.47
2019-03-29T16:19:57.906Z,41.49
2019-03-29T16:20:57.864Z,41.79
2019-03-29T16:21:57.923Z,42.49
2019-03-29T16:22:57.857Z,41.97
2019-03-29T16:23:57.862Z,42.57
2019-03-29T16:24:57.845Z,43.08
2019-03-29T16:25:57.819Z,42.47
2019-03-29T16:26:57.807Z,42.57
2019-03-29T16:27:57.817Z,43.27
2019-03-29T16:28:57.816Z,42.57
2019-03-29T16:29:58.496Z,42.69
2019-03-29T16:30:57.759Z,42.80
2019-03-29T16:31:57.750Z,43.19
2019-03-29T16:32:57.757Z,43.38
2019-03-29T16:33:57.763Z,43.68
2019-03-29T16:34:57.717Z,43.18
2019-03-29T16:35:57.710Z,43.50
2019-03-29T16:36:57.741Z,42.99
2019-03-29T16:37:57.874Z,43.19
2019-03-29T16:38:57.889Z,42.72
2019-03-29T16:39:57.693Z,43.64
2019-03-29T16:40:57.657Z,42.13
2019-03-29T16:41:57.648Z,44.74
2019-03-29T16:42:57.640Z,44.54
2019-03-29T16:43:57.648Z,43.84
2019-03-29T16:44:57.609Z,43.14
2019-03-29T16:45:57.619Z,43.54
2019-03-29T16:46:57.591Z,43.36
2019-03-29T16:47:57.578Z,43.88
2019-03-29T16:48:57.606Z,44.68
2019-03-29T16:49:57.556Z,44.89
2019-03-29T16:50:57.552Z,44.67
2019-03-29T16:51:57.561Z,45.29
2019-03-29T16:52:57.525Z,45.79
2019-03-29T16:53:57.552Z,46.87
2019-03-29T16:54:57.513Z,47.88
2019-03-29T16:55:57.492Z,46.77
2019-03-29T16:56:57.540Z,48.05
2019-03-29T16:57:57.541Z,47.96
2019-03-29T16:58:57.488Z,47.05
2019-03-29T16:59:57.472Z,47.65
2019-03-29T17:00:57.440Z,47.75
2019-03-29T17:01:57.427Z,47.67
2019-03-29T17:02:58.022Z,47.17
2019-03-29T17:03:57.437Z,47.58
2019-03-29T17:04:57.408Z,49.40
2019-03-29T17:05:57.414Z,48.83
2019-03-29T17:06:57.416Z,50.53
2019-03-29T17:07:58.101Z,49.73
2019-03-29T17:08:57.404Z,51.64
2019-03-29T17:09:57.370Z,50.46
2019-03-29T17:10:57.377Z,49.57
2019-03-29T17:11:57.338Z,51.29
2019-03-29T17:12:57.328Z,52.72
2019-03-29T17:13:57.372Z,53.55
2019-03-29T17:14:57.300Z,54.28
2019-03-29T17:16:02.007Z,53.47
2019-03-29T17:16:58.273Z,53.90
2019-03-29T17:17:57.271Z,54.10
2019-03-29T17:18:57.298Z,53.42
2019-03-29T17:19:57.248Z,53.55
2019-03-29T17:20:57.361Z,54.96
2019-03-29T17:21:57.634Z,56.30
2019-03-29T17:22:57.298Z,56.12
2019-03-29T17:23:57.497Z,57.10
2019-03-29T17:24:57.538Z,56.83
2019-03-29T17:25:57.313Z,57.06
2019-03-29T17:26:57.283Z,56.78
2019-03-29T17:27:57.251Z,59.61
2019-03-29T17:28:57.197Z,59.23
2019-03-29T17:29:57.167Z,60.85
2019-03-29T17:30:57.137Z,60.17
2019-03-29T17:31:57.187Z,60.71
2019-03-29T17:32:57.119Z,61.44
2019-03-29T17:33:57.253Z,63.17
2019-03-29T17:34:57.177Z,61.98
2019-03-29T17:35:57.303Z,61.07
2019-03-29T17:36:57.138Z,60.97
2019-03-29T17:39:07.870Z,62.31
2019-03-29T17:40:07.737Z,63.35
2019-03-29T17:41:07.677Z,63.56
2019-03-29T17:42:07.741Z,63.76
2019-03-29T17:43:07.651Z,64.70
2019-03-29T17:44:07.707Z,65.92
2019-03-29T17:45:07.632Z,65.21
2019-03-29T17:46:16.749Z,65.85
2019-03-29T17:47:07.607Z,66.66
2019-03-29T17:48:07.774Z,66.69
2019-03-29T17:49:07.618Z,66.80
2019-03-29T17:50:07.789Z,66.90
2019-03-29T17:51:07.565Z,67.33
2019-03-29T17:52:07.628Z,67.33
2019-03-29T17:53:07.551Z,67.27
2019-03-29T17:54:07.664Z,67.57
2019-03-29T17:55:07.533Z,68.89
2019-03-29T17:56:07.634Z,70.65
2019-03-29T17:57:07.623Z,71.26
2019-03-29T17:58:07.494Z,70.89
2019-03-29T17:59:07.636Z,71.53
2019-03-29T18:00:07.498Z,72.34
2019-03-29T18:01:14.117Z,72.04
2019-03-29T18:02:09.751Z,72.58
2019-03-29T18:03:07.469Z,73.10
2019-03-29T18:04:07.451Z,73.43
2019-03-29T18:05:08.604Z,73.50
2019-03-29T18:06:07.404Z,74.04
2019-03-29T18:07:08.422Z,73.94
2019-03-29T18:08:07.407Z,73.84
2019-03-29T18:09:07.395Z,73.54
2019-03-29T18:10:08.363Z,73.64
2019-03-29T18:11:07.355Z,74.18
2019-03-29T18:12:07.502Z,74.18
2019-03-29T18:13:07.332Z,74.49
2019-03-29T18:14:07.342Z,74.18
2019-03-29T18:15:07.350Z,74.28
2019-03-29T18:16:07.298Z,74.58
2019-03-29T18:17:07.456Z,74.52
2019-03-29T18:18:07.291Z,75.34
2019-03-29T18:19:07.296Z,75.16
2019-03-29T18:20:07.251Z,75.37
2019-03-29T18:21:08.108Z,75.68
2019-03-29T18:22:07.255Z,76.19
2019-03-29T18:23:07.306Z,76.43
2019-03-29T18:24:07.253Z,76.02
2019-03-29T18:25:07.239Z,76.77
2019-03-29T18:26:07.257Z,77.18
2019-03-29T18:27:07.315Z,77.22
2019-03-29T18:28:07.177Z,78.13
2019-03-29T18:29:07.326Z,78.34
2019-03-29T18:30:07.180Z,78.88
2019-03-29T18:31:07.134Z,78.88
2019-03-29T18:32:07.242Z,79.09
2019-03-29T18:33:07.115Z,78.82
2019-03-29T18:34:07.271Z,78.99
2019-03-29T18:35:07.258Z,79.23
2019-03-29T18:36:07.090Z,79.43
2019-03-29T18:37:07.118Z,79.84
2019-03-29T18:38:07.182Z,79.88
2019-03-29T18:39:07.131Z,80.33
2019-03-29T18:40:07.166Z,80.39
2019-03-29T18:41:07.033Z,81.24
2019-03-29T18:42:07.028Z,80.80
2019-03-29T18:43:07.138Z,81.56
2019-03-29T18:44:07.027Z,81.65
2019-03-29T18:45:08.070Z,81.04
2019-03-29T18:46:07.039Z,81.24
2019-03-29T18:47:08.129Z,81.76
2019-03-29T18:48:06.957Z,81.45
2019-03-29T18:49:07.532Z,81.38
2019-03-29T18:50:06.940Z,81.38
2019-03-29T18:51:07.065Z,81.59
2019-03-29T18:52:06.911Z,81.29
2019-03-29T18:53:06.906Z,81.32
2019-03-29T18:54:07.038Z,81.84
2019-03-29T18:55:06.889Z,82.76
2019-03-29T18:56:06.997Z,83.17
2019-03-29T18:57:06.867Z,83.37
2019-03-29T18:58:06.926Z,83.27
2019-03-29T18:59:06.869Z,83.00
2019-03-29T19:00:07.021Z,82.76
2019-03-29T19:01:06.824Z,83.20
2019-03-29T19:02:06.937Z,83.61
2019-03-29T19:03:06.794Z,83.10
2019-03-29T19:04:06.810Z,83.31
2019-03-29T19:05:06.767Z,83.20
2019-03-29T19:06:06.863Z,83.61
2019-03-29T19:07:06.762Z,83.86
2019-03-29T19:08:07.902Z,83.96
2019-03-29T19:09:06.762Z,84.17
2019-03-29T19:10:06.719Z,84.37
2019-03-29T19:11:06.706Z,84.58
2019-03-29T19:12:06.804Z,84.37
2019-03-29T19:13:06.689Z,84.20
2019-03-29T19:14:06.847Z,84.72
2019-03-29T19:15:06.670Z,84.92
2019-03-29T19:16:06.664Z,84.82
2019-03-29T19:17:06.830Z,85.13
2019-03-29T19:18:06.639Z,85.23
2019-03-29T19:19:10.222Z,85.64
2019-03-29T19:20:10.210Z,85.64
2019-03-29T19:21:06.759Z,85.38
2019-03-29T19:22:06.594Z,84.72
2019-03-29T19:23:06.793Z,84.76
2019-03-29T19:24:06.602Z,84.55
2019-03-29T19:25:06.679Z,85.47
2019-03-29T19:26:06.552Z,85.58
2019-03-29T19:27:06.600Z,85.58
2019-03-29T19:28:06.529Z,85.62
2019-03-29T19:29:06.754Z,85.82
2019-03-29T19:30:06.599Z,86.03
2019-03-29T19:31:06.625Z,86.33
2019-03-29T19:32:06.474Z,86.33
2019-03-29T19:33:06.569Z,87.40
2019-03-29T19:34:06.628Z,87.10
2019-03-29T19:35:06.470Z,87.92
2019-03-29T19:36:07.573Z,86.89
2019-03-29T19:37:06.519Z,87.71
2019-03-29T19:38:07.592Z,87.71
2019-03-29T19:39:06.412Z,87.24
2019-03-29T19:40:07.576Z,87.10
2019-03-29T19:41:06.440Z,86.62
2019-03-29T19:42:07.616Z,86.93
2019-03-29T19:43:06.389Z,87.85
2019-03-29T19:44:06.363Z,87.45
2019-03-29T19:45:06.738Z,87.34
2019-03-29T19:46:07.581Z,88.27
2019-03-29T19:47:13.386Z,87.96
2019-03-29T19:48:07.466Z,88.20
2019-03-29T19:49:06.962Z,88.47
2019-03-29T19:50:06.472Z,88.17
2019-03-29T19:51:06.346Z,87.75
2019-03-29T19:52:07.307Z,87.85
2019-03-29T19:53:06.285Z,87.96
2019-03-29T19:54:08.968Z,87.96
2019-03-29T19:55:06.295Z,88.72
2019-03-29T19:56:06.706Z,88.51
2019-03-29T19:57:06.277Z,88.92
2019-03-29T19:58:13.693Z,89.34
2019-03-29T19:59:06.515Z,89.23
2019-03-29T20:00:06.518Z,89.13
2019-03-29T20:01:06.308Z,89.34
2019-03-29T20:02:06.431Z,89.34
2019-03-29T20:03:08.137Z,89.07
2019-03-29T20:04:09.659Z,89.79
2019-03-29T20:05:07.071Z,89.58
2019-03-29T20:06:07.671Z,89.69
2019-03-29T20:07:06.869Z,89.28
2019-03-29T20:08:06.523Z,89.79
2019-03-29T20:09:08.776Z,89.73
2019-03-29T20:10:06.105Z,90.20
2019-03-29T20:11:06.202Z,90.00
2019-03-29T20:12:06.088Z,90.41
2019-03-29T20:13:06.102Z,90.09
2019-03-29T20:14:07.049Z,90.30
2019-03-29T20:15:06.694Z,90.00
2019-03-29T20:16:06.057Z,90.34
2019-03-29T20:17:08.135Z,90.66
2019-03-29T20:18:06.015Z,90.45
2019-03-29T20:19:05.999Z,90.03
2019-03-29T20:20:08.050Z,90.24
2019-03-29T20:21:06.461Z,90.24
2019-03-29T20:22:08.088Z,89.83
2019-03-29T20:23:05.956Z,89.94
2019-03-29T20:24:05.939Z,89.87
2019-03-29T20:25:05.954Z,89.87
2019-03-29T20:26:11.360Z,89.97
2019-03-29T20:27:06.261Z,89.67
2019-03-29T20:28:06.103Z,90.18
2019-03-29T20:29:05.918Z,90.22
2019-03-29T20:30:05.946Z,90.43
2019-03-29T20:31:05.922Z,90.84
2019-03-29T20:32:05.981Z,91.25
2019-03-29T20:33:05.862Z,91.15
2019-03-29T20:34:07.126Z,92.29
2019-03-29T20:35:05.863Z,92.18
2019-03-29T20:36:05.874Z,91.87
2019-03-29T20:37:08.850Z,92.49
2019-03-29T20:38:05.819Z,92.49
2019-03-29T20:39:05.926Z,92.18
2019-03-29T20:40:05.790Z,92.18
2019-03-29T20:41:05.844Z,92.49
2019-03-29T20:42:05.781Z,92.33
2019-03-29T20:43:05.863Z,92.29
2019-03-29T20:44:05.738Z,92.49
2019-03-29T20:45:08.483Z,92.49
2019-03-29T20:46:09.212Z,92.33
2019-03-29T20:47:13.260Z,92.33
2019-03-29T20:48:08.537Z,92.12
2019-03-29T20:49:05.721Z,92.12
2019-03-29T20:50:05.800Z,92.43
2019-03-29T20:51:05.684Z,92.22
2019-03-29T20:52:05.797Z,92.74
2019-03-29T20:53:05.629Z,92.84
2019-03-29T20:54:06.782Z,92.84
2019-03-29T20:55:05.623Z,92.94
2019-03-29T20:56:06.725Z,93.15
2019-03-29T20:57:05.642Z,92.94
2019-03-29T20:58:05.658Z,92.74
2019-03-29T20:59:05.595Z,92.22
2019-03-29T21:00:05.692Z,92.57
2019-03-29T21:01:05.557Z,92.57
2019-03-29T21:02:16.097Z,92.78
2019-03-29T21:03:05.670Z,92.57
2019-03-29T21:04:06.736Z,92.27
2019-03-29T21:05:05.508Z,92.16
2019-03-29T21:06:05.633Z,92.41
2019-03-29T21:07:05.566Z,92.21
2019-03-29T21:08:08.515Z,92.21
2019-03-29T21:09:06.471Z,92.72
2019-03-29T21:10:05.486Z,92.82
2019-03-29T21:11:05.449Z,93.54
2019-03-29T21:12:07.588Z,93.54
2019-03-29T21:13:07.079Z,93.85
2019-03-29T21:14:07.546Z,94.17
2019-03-29T21:15:05.417Z,93.75
2019-03-29T21:16:05.388Z,93.79
2019-03-29T21:17:05.420Z,94.06
2019-03-29T21:18:05.431Z,93.34
2019-03-29T21:19:05.389Z,93.38
2019-03-29T21:20:07.481Z,94.00
2019-03-29T21:21:05.387Z,94.42
2019-03-29T21:22:05.389Z,94.10
2019-03-29T21:23:06.419Z,94.52
2019-03-29T21:24:05.322Z,94.72
2019-03-29T21:25:05.455Z,94.42
2019-03-29T21:26:05.290Z,94.62
2019-03-29T21:27:05.312Z,94.52
2019-03-29T21:28:05.270Z,94.52
2019-03-29T21:29:05.508Z,94.31
2019-03-29T21:30:05.243Z,94.42
2019-03-29T21:31:12.260Z,94.56
2019-03-29T21:32:05.255Z,94.52
2019-03-29T21:33:05.288Z,94.35
2019-03-29T21:34:05.227Z,94.77
2019-03-29T21:35:05.372Z,94.77
2019-03-29T21:36:05.356Z,94.97
2019-03-29T21:37:08.673Z,95.18
2019-03-29T21:38:05.167Z,95.39
2019-03-29T21:39:05.169Z,95.28
2019-03-29T21:40:05.155Z,95.28
2019-03-29T21:41:16.122Z,95.39
2019-03-29T21:42:24.323Z,96.31
2019-03-29T21:43:06.614Z,96.01
2019-03-29T21:44:13.300Z,95.90
2019-03-29T21:47:21.840Z,96.37
2019-03-29T21:48:28.564Z,96.11
2019-03-29T21:49:21.789Z,96.17
2019-03-29T21:50:20.805Z,96.79
2019-03-29T21:51:20.555Z,96.69
2019-03-29T21:52:21.677Z,96.48
2019-03-29T21:53:21.626Z,95.96
2019-03-29T21:54:20.576Z,95.76
2019-03-29T21:55:21.070Z,95.76
2019-03-29T21:56:20.464Z,95.96
2019-03-29T21:57:28.738Z,95.76
2019-03-29T21:58:22.314Z,94.62
2019-03-29T21:59:20.431Z,95.07
2019-03-29T22:00:35.759Z,94.56
2019-03-29T22:01:20.415Z,94.56
2019-03-29T22:02:21.613Z,95.02
2019-03-29T22:03:20.612Z,95.02
2019-03-29T22:04:22.380Z,95.64
2019-03-29T22:05:20.413Z,95.95
2019-03-29T22:06:20.607Z,96.05
2019-03-29T22:07:20.372Z,95.95
2019-03-29T22:08:21.388Z,96.47
2019-03-29T22:09:36.139Z,96.36
2019-03-29T22:10:35.940Z,96.05
2019-03-29T22:11:20.582Z,96.56
2019-03-29T22:12:45.137Z,95.84
2019-03-29T22:13:20.337Z,95.95
2019-03-29T22:14:20.475Z,95.64
2019-03-29T22:15:20.806Z,96.41
2019-03-29T22:16:21.890Z,95.89
2019-03-29T22:17:20.216Z,95.78
2019-03-29T22:18:20.362Z,95.95
2019-03-29T22:19:21.493Z,95.78
2019-03-29T22:20:21.486Z,96.30
2019-03-29T22:21:27.709Z,96.09
2019-03-29T22:22:20.267Z,96.09
2019-03-29T22:23:49.002Z,96.30
2019-03-29T22:24:21.796Z,96.30
2019-03-29T22:25:20.286Z,96.30
2019-03-29T22:26:20.623Z,96.51
2019-03-29T22:27:20.137Z,97.49
2019-03-29T22:28:24.045Z,97.69
2019-03-29T22:29:21.455Z,97.17
2019-03-29T22:30:20.676Z,97.23
2019-03-29T22:31:20.973Z,97.96
2019-03-29T22:32:20.184Z,97.54
2019-03-29T22:33:20.397Z,97.54
2019-03-29T22:34:23.562Z,97.75
2019-03-29T22:35:22.231Z,98.06
2019-03-29T22:36:20.044Z,97.64
2019-03-29T22:37:20.280Z,97.75
2019-03-29T22:38:20.067Z,97.75
2019-03-29T22:39:20.334Z,97.96
2019-03-29T22:40:21.930Z,97.54
2019-03-29T22:41:20.067Z,97.44
2019-03-29T22:42:21.789Z,97.33
2019-03-29T22:43:20.015Z,97.75
2019-03-29T22:44:19.885Z,97.13
2019-03-29T22:45:19.923Z,97.23
2019-03-29T22:46:19.861Z,97.28
2019-03-29T22:47:19.988Z,97.17
2019-03-29T22:48:19.813Z,97.59
2019-03-29T22:49:19.953Z,98.00
2019-03-29T22:50:19.783Z,97.69
2019-03-29T22:51:19.975Z,97.38
2019-03-29T22:52:19.806Z,97.79
2019-03-29T22:53:19.756Z,97.69
2019-03-29T22:54:19.755Z,97.89
2019-03-29T22:55:19.880Z,97.79
2019-03-29T22:56:19.727Z,97.89
2019-03-29T22:57:19.849Z,98.05
2019-03-29T22:58:19.706Z,98.05
2019-03-29T22:59:19.707Z,97.84
2019-03-29T23:00:19.826Z,97.84
2019-03-29T23:01:19.723Z,98.10
2019-03-29T23:02:19.810Z,97.22
2019-03-29T23:03:19.676Z,97.32
2019-03-29T23:04:19.663Z,97.94
2019-03-29T23:05:19.796Z,97.84
2019-03-29T23:06:19.816Z,97.74
2019-03-29T23:07:19.627Z,98.66
2019-03-29T23:08:19.787Z,99.34
2019-03-29T23:09:19.622Z,99.04
2019-03-29T23:10:19.602Z,99.92
2019-03-29T23:11:19.601Z,99.56
2019-03-29T23:12:19.770Z,99.15
2019-03-29T23:13:19.554Z,99.41
2019-03-29T23:14:19.651Z,98.69
2019-03-29T23:15:19.536Z,98.54
2019-03-29T23:16:19.532Z,97.16
2019-03-29T23:17:19.559Z,96.33
2019-03-29T23:18:19.590Z,96.12
2019-03-29T23:19:19.518Z,95.40
2019-03-29T23:20:19.606Z,94.64
2019-03-29T23:21:19.486Z,95.09
2019-03-29T23:22:19.560Z,95.30
2019-03-29T23:23:19.537Z,94.43
2019-03-29T23:24:19.487Z,93.96
2019-03-29T23:25:19.609Z,94.37
2019-03-29T23:26:19.417Z,94.84
2019-03-29T23:27:19.540Z,95.25
2019-03-29T23:28:19.441Z,93.75
2019-03-29T23:29:20.600Z,93.60
2019-03-29T23:30:19.393Z,93.34
2019-03-29T23:31:19.556Z,92.72
2019-03-29T23:32:19.377Z,93.54
2019-03-29T23:33:19.411Z,93.28
2019-03-29T23:34:19.490Z,93.49
2019-03-29T23:35:19.324Z,93.49
2019-03-29T23:36:19.531Z,93.28
2019-03-29T23:37:19.324Z,94.15
2019-03-29T23:38:19.457Z,94.46
2019-03-29T23:39:19.370Z,95.34
2019-03-29T23:40:19.538Z,95.50
2019-03-29T23:41:19.309Z,95.24
2019-03-29T23:42:20.455Z,94.78
2019-03-29T23:43:19.304Z,94.37
2019-03-29T23:44:19.269Z,94.52
2019-03-29T23:45:19.241Z,94.47
2019-03-29T23:46:20.366Z,94.89
2019-03-29T23:47:19.210Z,94.95
2019-03-29T23:48:19.401Z,95.05
2019-03-29T23:49:21.189Z,94.95
2019-03-29T23:50:19.162Z,94.28
2019-03-29T23:51:19.159Z,93.87
2019-03-29T23:52:19.279Z,93.25
2019-03-29T23:53:19.151Z,92.84
2019-03-29T23:54:19.345Z,92.49
2019-03-29T23:55:19.126Z,92.29
2019-03-29T23:56:19.129Z,91.87
2019-03-29T23:57:19.232Z,91.77
2019-03-29T23:58:19.131Z,91.56
2019-03-29T23:59:19.263Z,91.56
