createdAt,value
2018-03-22T00:01:39.931Z,2.86
2018-03-22T00:04:08.593Z,2.82
2018-03-22T00:06:36.994Z,2.84
2018-03-22T00:09:05.472Z,2.85
2018-03-22T00:11:33.963Z,2.88
2018-03-22T00:14:03.260Z,2.82
2018-03-22T00:16:31.665Z,2.83
2018-03-22T00:19:00.063Z,2.88
2018-03-22T00:21:29.223Z,2.90
2018-03-22T00:23:57.639Z,2.91
2018-03-22T00:26:26.038Z,2.94
2018-03-22T00:28:55.205Z,3.05
2018-03-22T00:31:23.606Z,2.90
2018-03-22T00:33:52.866Z,2.87
2018-03-22T00:36:21.295Z,2.89
2018-03-22T00:38:50.555Z,2.86
2018-03-22T00:41:18.957Z,2.79
2018-03-22T00:43:47.362Z,2.81
2018-03-22T00:46:16.515Z,2.95
2018-03-22T00:48:44.925Z,3.00
2018-03-22T00:51:13.320Z,3.03
2018-03-22T00:53:42.484Z,3.05
2018-03-22T00:56:11.046Z,3.01
2018-03-22T00:58:39.676Z,3.15
2018-03-22T01:01:08.066Z,3.20
2018-03-22T01:03:37.221Z,3.18
2018-03-22T01:06:05.598Z,3.19
2018-03-22T01:08:33.997Z,3.19
2018-03-22T01:11:02.449Z,3.28
2018-03-22T01:13:30.877Z,3.14
2018-03-22T01:15:59.313Z,3.32
2018-03-22T01:18:27.737Z,3.34
2018-03-22T01:20:56.175Z,3.25
2018-03-22T01:23:24.664Z,3.33
2018-03-22T01:25:53.180Z,3.31
2018-03-22T01:28:21.564Z,3.26
2018-03-22T01:30:49.974Z,3.31
2018-03-22T01:33:19.115Z,3.26
2018-03-22T01:35:47.561Z,3.36
2018-03-22T01:38:15.936Z,3.35
2018-03-22T01:40:45.116Z,3.25
2018-03-22T01:43:13.503Z,3.38
2018-03-22T01:45:43.107Z,3.36
2018-03-22T01:48:12.275Z,3.33
2018-03-22T01:50:40.658Z,3.32
2018-03-22T01:53:15.017Z,3.30
2018-03-22T01:55:44.211Z,3.48
2018-03-22T01:58:13.375Z,3.33
2018-03-22T02:00:41.807Z,3.32
2018-03-22T02:03:11.227Z,3.40
2018-03-22T02:05:39.633Z,3.51
2018-03-22T02:08:08.067Z,3.47
2018-03-22T02:10:37.223Z,3.47
2018-03-22T02:13:05.611Z,3.45
2018-03-22T02:15:34.019Z,3.41
2018-03-22T02:18:03.175Z,3.46
2018-03-22T02:20:31.563Z,3.46
2018-03-22T02:22:59.951Z,3.58
2018-03-22T02:25:28.468Z,3.83
2018-03-22T02:27:57.920Z,3.74
2018-03-22T02:30:26.346Z,3.90
2018-03-22T02:32:55.500Z,3.86
2018-03-22T02:35:23.909Z,3.75
2018-03-22T02:37:52.324Z,3.77
2018-03-22T02:40:21.470Z,3.94
2018-03-22T02:42:49.878Z,3.87
2018-03-22T02:45:18.414Z,3.93
2018-03-22T02:47:46.826Z,4.02
2018-03-22T02:50:16.021Z,3.98
2018-03-22T02:52:44.495Z,3.96
2018-03-22T02:55:12.907Z,3.96
2018-03-22T02:57:41.455Z,3.99
2018-03-22T03:00:09.846Z,4.07
2018-03-22T03:02:38.267Z,3.94
2018-03-22T03:05:07.449Z,4.04
2018-03-22T03:07:35.873Z,4.05
2018-03-22T03:10:04.245Z,4.19
2018-03-22T03:12:32.666Z,4.33
2018-03-22T03:15:01.126Z,4.32
2018-03-22T03:17:29.815Z,4.13
2018-03-22T03:19:58.201Z,4.13
2018-03-22T03:22:26.612Z,4.26
2018-03-22T03:24:55.146Z,4.19
2018-03-22T03:27:23.623Z,3.96
2018-03-22T03:29:52.810Z,4.05
2018-03-22T03:32:21.944Z,3.94
2018-03-22T03:34:50.398Z,3.98
2018-03-22T03:37:19.709Z,4.16
2018-03-22T03:39:48.091Z,4.21
2018-03-22T03:42:16.519Z,4.30
2018-03-22T03:44:44.898Z,4.22
2018-03-22T03:47:13.282Z,4.21
2018-03-22T03:49:41.698Z,4.19
2018-03-22T03:52:10.849Z,4.32
2018-03-22T03:54:39.363Z,4.23
2018-03-22T03:57:07.886Z,4.24
2018-03-22T03:59:36.359Z,4.29
2018-03-22T04:02:04.787Z,4.30
2018-03-22T04:04:33.193Z,4.34
2018-03-22T04:07:01.575Z,4.28
2018-03-22T04:09:29.958Z,4.21
2018-03-22T04:11:58.351Z,4.22
2018-03-22T04:14:27.482Z,4.21
2018-03-22T04:16:55.874Z,4.35
2018-03-22T04:19:24.366Z,4.25
2018-03-22T04:21:52.774Z,4.35
2018-03-22T04:24:21.168Z,4.39
2018-03-22T04:26:50.346Z,4.30
2018-03-22T04:29:18.752Z,4.34
2018-03-22T04:31:47.896Z,4.38
2018-03-22T04:34:16.299Z,4.53
2018-03-22T04:36:44.679Z,4.45
2018-03-22T04:39:13.392Z,4.20
2018-03-22T04:41:41.776Z,4.42
2018-03-22T04:44:10.159Z,4.42
2018-03-22T04:46:39.303Z,4.52
2018-03-22T04:49:07.702Z,4.34
2018-03-22T04:51:36.080Z,4.34
2018-03-22T04:54:04.482Z,4.34
2018-03-22T04:56:33.653Z,4.43
2018-03-22T04:59:02.040Z,4.33
2018-03-22T05:01:30.456Z,4.44
2018-03-22T05:03:58.947Z,4.31
2018-03-22T05:06:28.150Z,4.30
2018-03-22T05:08:57.378Z,4.25
2018-03-22T05:11:25.822Z,4.39
2018-03-22T05:13:55.114Z,4.27
2018-03-22T05:16:23.509Z,4.38
2018-03-22T05:18:52.664Z,4.25
2018-03-22T05:21:21.617Z,4.31
2018-03-22T05:23:50.870Z,4.32
2018-03-22T05:26:19.277Z,4.45
2018-03-22T05:28:47.663Z,4.46
2018-03-22T05:31:16.166Z,4.44
2018-03-22T05:33:44.559Z,4.32
2018-03-22T05:36:12.948Z,4.52
2018-03-22T05:38:41.333Z,4.52
2018-03-22T05:41:09.724Z,4.60
2018-03-22T05:43:38.092Z,4.55
2018-03-22T05:46:06.529Z,4.54
2018-03-22T05:48:35.686Z,4.49
2018-03-22T05:51:05.072Z,4.40
2018-03-22T05:53:33.567Z,4.55
2018-03-22T05:56:01.980Z,4.51
2018-03-22T05:58:30.366Z,4.65
2018-03-22T06:00:59.509Z,4.44
2018-03-22T06:03:27.932Z,4.39
2018-03-22T06:05:56.461Z,4.43
2018-03-22T06:08:25.652Z,4.21
2018-03-22T06:10:54.128Z,4.29
2018-03-22T06:13:23.429Z,4.27
2018-03-22T06:15:51.815Z,4.27
2018-03-22T06:18:20.201Z,4.14
2018-03-22T06:20:48.723Z,4.09
2018-03-22T06:23:17.868Z,4.07
2018-03-22T06:25:46.369Z,4.07
2018-03-22T06:28:14.727Z,3.86
2018-03-22T06:30:43.116Z,3.81
2018-03-22T06:33:11.494Z,3.70
2018-03-22T06:35:39.927Z,3.51
2018-03-22T06:38:09.100Z,3.53
2018-03-22T06:40:37.494Z,3.35
2018-03-22T06:43:05.911Z,3.33
2018-03-22T06:45:34.281Z,3.27
2018-03-22T06:48:02.728Z,3.18
2018-03-22T06:50:31.508Z,3.19
2018-03-22T06:53:00.071Z,3.31
2018-03-22T06:55:29.320Z,3.14
2018-03-22T06:57:58.461Z,3.05
2018-03-22T07:00:26.924Z,2.94
2018-03-22T07:02:55.321Z,2.84
2018-03-22T07:05:23.755Z,2.82
2018-03-22T07:07:52.137Z,2.89
2018-03-22T07:10:21.321Z,2.89
2018-03-22T07:12:49.708Z,2.98
2018-03-22T07:15:18.096Z,3.02
2018-03-22T07:17:47.217Z,2.86
2018-03-22T07:20:16.380Z,2.93
2018-03-22T07:22:44.854Z,2.97
2018-03-22T07:25:13.464Z,3.02
2018-03-22T07:27:42.855Z,3.07
2018-03-22T07:30:11.390Z,3.11
2018-03-22T07:32:39.877Z,3.13
2018-03-22T07:35:08.332Z,3.38
2018-03-22T07:37:37.632Z,3.42
2018-03-22T07:40:06.771Z,3.39
2018-03-22T07:42:35.181Z,3.45
2018-03-22T07:45:09.022Z,3.55
2018-03-22T07:47:38.160Z,3.53
2018-03-22T07:50:06.594Z,3.56
2018-03-22T07:52:35.861Z,3.56
2018-03-22T07:55:04.309Z,3.60
2018-03-22T07:57:32.930Z,3.65
2018-03-22T08:00:01.455Z,3.67
2018-03-22T08:02:30.629Z,3.67
2018-03-22T08:04:59.108Z,3.67
2018-03-22T08:07:27.476Z,3.57
2018-03-22T08:09:55.853Z,3.62
2018-03-22T08:12:24.326Z,3.69
2018-03-22T08:14:53.564Z,3.75
2018-03-22T08:17:22.115Z,3.75
2018-03-22T08:19:50.486Z,3.69
2018-03-22T08:22:18.899Z,3.75
2018-03-22T08:24:47.255Z,3.82
2018-03-22T08:27:15.696Z,3.74
2018-03-22T08:29:44.079Z,3.65
2018-03-22T08:32:12.555Z,3.79
2018-03-22T08:34:40.999Z,3.71
2018-03-22T08:37:10.171Z,3.70
2018-03-22T08:39:39.671Z,3.71
2018-03-22T08:42:08.131Z,3.72
2018-03-22T08:44:36.528Z,3.77
2018-03-22T08:47:04.971Z,3.85
2018-03-22T08:49:34.205Z,3.74
2018-03-22T08:52:02.650Z,3.80
2018-03-22T08:54:31.398Z,3.79
2018-03-22T08:56:59.921Z,3.84
2018-03-22T08:59:29.073Z,3.94
2018-03-22T09:01:57.484Z,3.98
2018-03-22T09:04:25.916Z,3.93
2018-03-22T09:06:54.366Z,3.88
2018-03-22T09:09:22.895Z,3.90
2018-03-22T09:11:51.477Z,3.92
2018-03-22T09:14:19.955Z,3.90
2018-03-22T09:16:49.115Z,3.95
2018-03-22T09:19:17.523Z,3.97
2018-03-22T09:21:46.072Z,3.94
2018-03-22T09:24:15.303Z,3.97
2018-03-22T09:26:50.206Z,4.08
2018-03-22T09:29:18.776Z,4.13
2018-03-22T09:31:47.164Z,4.15
2018-03-22T09:34:15.622Z,4.21
2018-03-22T09:36:43.996Z,4.22
2018-03-22T09:39:12.387Z,4.13
2018-03-22T09:41:40.816Z,4.16
2018-03-22T09:44:09.978Z,4.38
2018-03-22T09:46:38.432Z,4.46
2018-03-22T09:49:06.881Z,4.33
2018-03-22T09:51:36.092Z,4.46
2018-03-22T09:54:04.516Z,4.50
2018-03-22T09:56:33.088Z,4.57
2018-03-22T09:59:01.554Z,4.62
2018-03-22T10:01:29.949Z,4.58
2018-03-22T10:03:58.327Z,4.77
2018-03-22T10:06:26.743Z,4.65
2018-03-22T10:08:55.202Z,4.78
2018-03-22T10:11:23.626Z,4.90
2018-03-22T10:13:52.134Z,5.03
2018-03-22T10:16:20.691Z,5.09
2018-03-22T10:18:49.105Z,5.08
2018-03-22T10:21:17.507Z,5.16
2018-03-22T10:23:45.942Z,5.15
2018-03-22T10:26:15.108Z,5.26
2018-03-22T10:28:43.548Z,5.46
2018-03-22T10:31:11.963Z,5.29
2018-03-22T10:33:40.411Z,5.24
2018-03-22T10:36:08.805Z,5.27
2018-03-22T10:38:37.305Z,5.26
2018-03-22T10:41:05.703Z,5.21
2018-03-22T10:43:34.125Z,5.36
2018-03-22T10:46:03.271Z,5.26
2018-03-22T10:48:31.661Z,5.30
2018-03-22T10:51:00.067Z,5.37
2018-03-22T10:53:28.560Z,5.31
2018-03-22T10:55:57.727Z,5.48
2018-03-22T10:58:26.281Z,5.52
2018-03-22T11:01:00.100Z,5.54
2018-03-22T11:03:28.601Z,5.54
2018-03-22T11:05:56.991Z,5.54
2018-03-22T11:08:25.394Z,5.51
2018-03-22T11:10:54.760Z,5.54
2018-03-22T11:13:23.215Z,5.66
2018-03-22T11:15:51.611Z,5.52
2018-03-22T11:18:20.058Z,5.74
2018-03-22T11:20:48.490Z,5.88
2018-03-22T11:23:16.971Z,5.80
2018-03-22T11:25:45.536Z,6.00
2018-03-22T11:28:13.961Z,6.08
2018-03-22T11:30:42.352Z,6.17
2018-03-22T11:33:10.748Z,6.08
2018-03-22T11:35:39.890Z,6.06
2018-03-22T11:38:08.303Z,5.98
2018-03-22T11:40:36.699Z,6.22
2018-03-22T11:43:05.892Z,6.20
2018-03-22T11:45:35.341Z,6.16
2018-03-22T11:48:03.728Z,6.21
2018-03-22T11:50:32.157Z,6.14
2018-03-22T11:53:00.686Z,6.14
2018-03-22T11:55:29.110Z,6.15
2018-03-22T11:57:57.656Z,6.25
2018-03-22T12:00:26.120Z,6.24
2018-03-22T12:02:54.650Z,6.26
2018-03-22T12:05:23.056Z,6.24
2018-03-22T12:07:52.208Z,6.21
2018-03-22T12:10:20.593Z,6.34
2018-03-22T12:12:49.040Z,6.29
2018-03-22T12:15:17.522Z,6.33
2018-03-22T12:17:46.679Z,6.42
2018-03-22T12:20:15.128Z,6.49
2018-03-22T12:22:43.516Z,6.54
2018-03-22T12:25:11.944Z,6.66
2018-03-22T12:27:40.480Z,6.67
2018-03-22T12:30:08.867Z,6.67
2018-03-22T12:32:37.304Z,6.48
2018-03-22T12:35:05.642Z,6.40
2018-03-22T12:37:34.052Z,6.44
2018-03-22T12:40:02.691Z,6.69
2018-03-22T12:42:31.108Z,6.78
2018-03-22T12:44:59.577Z,6.80
2018-03-22T12:47:27.953Z,6.72
2018-03-22T12:49:56.323Z,6.78
2018-03-22T12:52:24.742Z,6.73
2018-03-22T12:54:53.179Z,6.71
2018-03-22T12:57:21.650Z,6.71
2018-03-22T12:59:50.031Z,6.66
2018-03-22T13:02:18.455Z,6.69
2018-03-22T13:04:46.848Z,6.83
2018-03-22T13:07:16.061Z,6.74
2018-03-22T13:09:45.204Z,6.88
2018-03-22T13:12:13.665Z,6.89
2018-03-22T13:14:42.881Z,6.92
2018-03-22T13:17:11.454Z,6.96
2018-03-22T13:19:39.879Z,7.02
2018-03-22T13:22:08.337Z,7.18
2018-03-22T13:24:36.849Z,7.23
2018-03-22T13:27:05.950Z,7.34
2018-03-22T13:29:34.394Z,7.31
2018-03-22T13:32:02.799Z,7.34
2018-03-22T13:34:31.209Z,7.25
2018-03-22T13:36:59.667Z,7.44
2018-03-22T13:39:28.055Z,7.60
2018-03-22T13:41:56.444Z,7.65
2018-03-22T13:44:24.814Z,7.76
2018-03-22T13:46:53.477Z,7.65
2018-03-22T13:49:22.802Z,7.89
2018-03-22T13:51:51.309Z,8.33
2018-03-22T13:54:19.719Z,8.63
2018-03-22T13:56:48.284Z,9.00
2018-03-22T13:59:16.691Z,9.17
2018-03-22T14:01:45.901Z,9.06
2018-03-22T14:04:14.295Z,9.01
2018-03-22T14:06:42.733Z,9.60
2018-03-22T14:09:11.672Z,9.70
2018-03-22T14:11:40.101Z,9.77
2018-03-22T14:14:08.518Z,9.89
2018-03-22T14:16:37.865Z,9.58
2018-03-22T14:19:06.348Z,9.12
2018-03-22T14:21:34.793Z,9.05
2018-03-22T14:24:03.340Z,9.13
2018-03-22T14:26:32.495Z,9.23
2018-03-22T14:29:00.916Z,8.91
2018-03-22T14:31:29.344Z,8.78
2018-03-22T14:33:58.502Z,8.63
2018-03-22T14:36:26.883Z,8.46
2018-03-22T14:38:55.390Z,8.34
2018-03-22T14:41:23.832Z,8.42
2018-03-22T14:43:52.235Z,8.30
2018-03-22T14:46:20.672Z,8.22
2018-03-22T14:48:49.123Z,8.20
2018-03-22T14:51:17.495Z,8.11
2018-03-22T14:53:46.643Z,8.02
2018-03-22T14:56:15.123Z,8.10
2018-03-22T14:58:43.553Z,8.19
2018-03-22T15:01:11.999Z,8.24
2018-03-22T15:03:40.384Z,8.22
2018-03-22T15:06:08.795Z,8.18
2018-03-22T15:08:37.219Z,7.92
2018-03-22T15:11:05.621Z,7.92
2018-03-22T15:13:34.021Z,7.97
2018-03-22T15:16:02.399Z,8.00
2018-03-22T15:18:30.817Z,7.98
2018-03-22T15:21:00.333Z,7.84
2018-03-22T15:23:28.706Z,7.90
2018-03-22T15:25:57.191Z,7.92
2018-03-22T15:28:25.790Z,7.91
2018-03-22T15:30:54.337Z,7.91
2018-03-22T15:33:22.899Z,8.00
2018-03-22T15:35:51.304Z,7.97
2018-03-22T15:38:19.766Z,8.03
2018-03-22T15:40:48.284Z,7.99
2018-03-22T15:43:16.695Z,8.01
2018-03-22T15:45:45.865Z,7.87
2018-03-22T15:48:14.292Z,7.87
2018-03-22T15:50:42.683Z,7.72
2018-03-22T15:53:11.093Z,7.76
2018-03-22T15:55:39.516Z,7.72
2018-03-22T15:58:08.783Z,7.67
2018-03-22T16:00:38.205Z,7.75
2018-03-22T16:03:06.770Z,7.64
2018-03-22T16:05:35.139Z,7.65
2018-03-22T16:08:03.519Z,7.58
2018-03-22T16:10:31.939Z,7.57
2018-03-22T16:13:00.484Z,7.83
2018-03-22T16:15:28.979Z,7.94
2018-03-22T16:17:57.508Z,7.81
2018-03-22T16:20:25.990Z,7.89
2018-03-22T16:22:55.250Z,8.04
2018-03-22T16:25:23.688Z,8.09
2018-03-22T16:27:52.135Z,8.04
2018-03-22T16:30:20.588Z,8.16
2018-03-22T16:32:49.103Z,8.06
2018-03-22T16:35:18.530Z,7.98
2018-03-22T16:37:47.739Z,8.02
2018-03-22T16:40:16.779Z,8.08
2018-03-22T16:42:45.201Z,7.96
2018-03-22T16:45:14.356Z,7.96
2018-03-22T16:47:42.798Z,7.94
2018-03-22T16:50:11.979Z,7.93
2018-03-22T16:52:41.166Z,7.86
2018-03-22T16:55:09.563Z,7.82
2018-03-22T16:57:37.941Z,7.80
2018-03-22T17:00:07.248Z,7.68
2018-03-22T17:02:35.667Z,7.73
2018-03-22T17:05:05.204Z,7.71
2018-03-22T17:07:33.588Z,7.78
2018-03-22T17:10:01.987Z,7.75
2018-03-22T17:12:30.937Z,7.76
2018-03-22T17:14:59.390Z,7.75
2018-03-22T17:17:28.561Z,7.83
2018-03-22T17:19:56.967Z,7.78
2018-03-22T17:22:25.456Z,7.73
2018-03-22T17:24:53.848Z,7.69
2018-03-22T17:27:22.252Z,7.70
2018-03-22T17:29:51.014Z,7.69
2018-03-22T17:32:19.550Z,7.70
2018-03-22T17:34:47.998Z,7.56
2018-03-22T17:37:16.514Z,7.61
2018-03-22T17:39:44.928Z,7.60
2018-03-22T17:42:14.098Z,7.60
2018-03-22T17:44:42.649Z,7.54
2018-03-22T17:47:14.818Z,7.56
2018-03-22T17:49:43.230Z,7.56
2018-03-22T17:52:11.702Z,7.58
2018-03-22T17:54:40.152Z,7.57
2018-03-22T17:57:09.929Z,7.60
2018-03-22T17:59:39.156Z,7.57
2018-03-22T18:02:08.483Z,7.49
2018-03-22T18:04:37.047Z,7.37
2018-03-22T18:07:05.452Z,7.47
2018-03-22T18:09:33.959Z,7.52
2018-03-22T18:12:02.366Z,7.55
2018-03-22T18:14:31.796Z,7.47
2018-03-22T18:17:00.211Z,7.49
2018-03-22T18:19:28.626Z,7.50
2018-03-22T18:21:57.104Z,7.51
2018-03-22T18:24:25.547Z,7.50
2018-03-22T18:26:54.050Z,7.43
2018-03-22T18:29:22.444Z,7.45
2018-03-22T18:31:50.975Z,7.46
2018-03-22T18:34:19.600Z,7.45
2018-03-22T18:36:48.171Z,7.34
2018-03-22T18:39:17.367Z,7.36
2018-03-22T18:41:45.762Z,7.38
2018-03-22T18:44:14.181Z,7.19
2018-03-22T18:46:42.643Z,7.25
2018-03-22T18:49:11.071Z,7.43
2018-03-22T18:51:39.544Z,7.48
2018-03-22T18:54:08.342Z,7.30
2018-03-22T18:56:36.765Z,7.26
2018-03-22T18:59:05.270Z,7.27
2018-03-22T19:01:34.838Z,7.34
2018-03-22T19:04:03.248Z,7.22
2018-03-22T19:06:31.942Z,7.07
2018-03-22T19:09:00.423Z,7.14
2018-03-22T19:11:28.834Z,7.13
2018-03-22T19:13:57.461Z,7.02
2018-03-22T19:16:25.923Z,7.06
2018-03-22T19:18:54.367Z,7.34
2018-03-22T19:21:22.829Z,7.23
2018-03-22T19:23:52.316Z,7.32
2018-03-22T19:26:20.784Z,7.24
2018-03-22T19:28:50.016Z,7.17
2018-03-22T19:31:18.474Z,7.18
2018-03-22T19:33:47.716Z,7.25
2018-03-22T19:36:16.179Z,7.31
2018-03-22T19:38:44.697Z,7.29
2018-03-22T19:41:13.209Z,7.18
2018-03-22T19:43:41.761Z,7.28
2018-03-22T19:46:10.397Z,7.30
2018-03-22T19:48:39.686Z,7.28
2018-03-22T19:51:08.127Z,7.30
2018-03-22T19:53:36.570Z,7.33
2018-03-22T19:56:05.823Z,7.17
2018-03-22T19:58:34.242Z,7.26
2018-03-22T20:01:02.705Z,7.29
2018-03-22T20:03:31.282Z,7.34
2018-03-22T20:05:59.713Z,7.21
2018-03-22T20:08:28.282Z,7.07
2018-03-22T20:10:57.785Z,6.94
2018-03-22T20:13:26.276Z,6.99
2018-03-22T20:15:54.656Z,7.15
2018-03-22T20:18:23.914Z,7.21
2018-03-22T20:20:52.416Z,7.24
2018-03-22T20:23:20.907Z,7.00
2018-03-22T20:25:50.270Z,6.97
2018-03-22T20:28:18.687Z,6.98
2018-03-22T20:30:47.163Z,7.05
2018-03-22T20:33:15.626Z,7.12
2018-03-22T20:35:44.813Z,7.06
2018-03-22T20:38:13.199Z,7.12
2018-03-22T20:40:41.700Z,7.05
2018-03-22T20:43:10.108Z,7.02
2018-03-22T20:45:38.507Z,7.09
2018-03-22T20:48:07.681Z,6.99
2018-03-22T20:50:36.080Z,6.90
2018-03-22T20:53:04.651Z,7.06
2018-03-22T20:55:33.064Z,6.92
2018-03-22T20:58:02.239Z,7.00
2018-03-22T21:00:30.720Z,6.92
2018-03-22T21:02:59.176Z,6.73
2018-03-22T21:05:27.613Z,6.73
2018-03-22T21:07:56.789Z,6.87
2018-03-22T21:10:25.307Z,6.94
2018-03-22T21:12:53.740Z,7.02
2018-03-22T21:15:22.980Z,6.99
2018-03-22T21:17:51.509Z,6.89
2018-03-22T21:20:19.937Z,6.93
2018-03-22T21:22:49.111Z,6.90
2018-03-22T21:25:18.201Z,6.79
2018-03-22T21:27:46.650Z,6.91
2018-03-22T21:30:15.049Z,6.93
2018-03-22T21:32:44.528Z,6.75
2018-03-22T21:35:13.035Z,6.87
2018-03-22T21:37:41.440Z,6.70
2018-03-22T21:40:09.924Z,6.73
2018-03-22T21:42:38.564Z,6.78
2018-03-22T21:45:06.963Z,6.70
2018-03-22T21:47:36.359Z,6.93
2018-03-22T21:50:04.756Z,6.88
2018-03-22T21:52:47.057Z,6.88
2018-03-22T21:55:15.446Z,6.94
2018-03-22T21:57:43.923Z,6.89
2018-03-22T22:00:12.555Z,6.87
2018-03-22T22:02:41.773Z,6.91
2018-03-22T22:05:10.945Z,6.76
2018-03-22T22:07:39.405Z,6.80
2018-03-22T22:10:07.823Z,6.82
2018-03-22T22:12:36.974Z,6.85
2018-03-22T22:15:05.474Z,6.95
2018-03-22T22:17:33.875Z,6.90
2018-03-22T22:20:02.954Z,6.86
2018-03-22T22:22:31.312Z,6.79
2018-03-22T22:24:59.708Z,6.82
2018-03-22T22:27:28.876Z,6.89
2018-03-22T22:29:57.389Z,6.73
2018-03-22T22:32:26.770Z,6.87
2018-03-22T22:34:56.030Z,6.69
2018-03-22T22:37:24.467Z,6.81
2018-03-22T22:39:52.967Z,6.89
2018-03-22T22:42:21.526Z,6.93
2018-03-22T22:44:51.897Z,6.77
2018-03-22T22:47:21.066Z,6.77
2018-03-22T22:49:49.462Z,6.83
2018-03-22T22:52:17.883Z,6.73
2018-03-22T22:54:46.311Z,6.88
2018-03-22T22:57:14.686Z,6.76
2018-03-22T22:59:44.013Z,6.82
2018-03-22T23:02:12.450Z,6.83
2018-03-22T23:04:40.846Z,6.83
2018-03-22T23:07:09.268Z,6.80
2018-03-22T23:09:37.668Z,6.78
2018-03-22T23:12:06.092Z,6.54
2018-03-22T23:14:34.562Z,6.68
2018-03-22T23:17:02.989Z,6.54
2018-03-22T23:19:31.623Z,6.60
2018-03-22T23:22:00.008Z,6.73
2018-03-22T23:24:31.986Z,6.72
2018-03-22T23:27:01.587Z,6.57
2018-03-22T23:29:30.200Z,6.52
2018-03-22T23:31:58.587Z,6.60
2018-03-22T23:34:27.090Z,6.61
2018-03-22T23:36:55.635Z,6.66
2018-03-22T23:39:24.086Z,6.72
2018-03-22T23:41:52.491Z,6.50
2018-03-22T23:44:21.096Z,6.47
2018-03-22T23:46:49.567Z,6.47
2018-03-22T23:49:18.017Z,6.66
2018-03-22T23:51:47.188Z,6.53
2018-03-22T23:54:15.588Z,6.71
2018-03-22T23:56:43.965Z,6.45
2018-03-22T23:59:13.189Z,6.38
