createdAt,value
2019-03-27T00:01:31.428Z,8.93
2019-03-27T00:03:58.646Z,7.65
2019-03-27T00:06:26.302Z,6.95
2019-03-27T00:08:53.534Z,8.75
2019-03-27T00:11:20.755Z,7.12
2019-03-27T00:13:48.023Z,8.18
2019-03-27T00:16:15.283Z,8.58
2019-03-27T00:18:42.544Z,8.33
2019-03-27T00:21:09.775Z,8.78
2019-03-27T00:23:36.991Z,8.18
2019-03-27T00:26:04.228Z,8.68
2019-03-27T00:28:31.507Z,9.18
2019-03-27T00:30:58.736Z,9.00
2019-03-27T00:33:25.951Z,7.80
2019-03-27T00:35:53.183Z,8.15
2019-03-27T00:38:20.474Z,9.45
2019-03-27T00:40:47.710Z,7.92
2019-03-27T00:43:14.922Z,8.63
2019-03-27T00:45:42.147Z,7.90
2019-03-27T00:48:09.373Z,8.55
2019-03-27T00:50:36.596Z,9.30
2019-03-27T00:53:03.812Z,9.40
2019-03-27T00:55:31.042Z,8.30
2019-03-27T00:57:58.254Z,7.87
2019-03-27T01:00:45.206Z,9.90
2019-03-27T01:03:12.421Z,7.67
2019-03-27T01:05:39.643Z,9.33
2019-03-27T01:08:06.863Z,7.55
2019-03-27T01:10:34.089Z,8.48
2019-03-27T01:13:01.299Z,9.48
2019-03-27T01:15:39.304Z,9.08
2019-03-27T01:17:57.461Z,9.15
2019-03-27T01:20:24.691Z,7.80
2019-03-27T01:22:51.918Z,7.55
2019-03-27T01:25:19.143Z,7.03
2019-03-27T01:27:46.369Z,7.55
2019-03-27T01:30:13.757Z,8.30
2019-03-27T01:32:40.984Z,7.30
2019-03-27T01:35:08.287Z,6.97
2019-03-27T01:37:35.495Z,7.65
2019-03-27T01:40:02.718Z,7.85
2019-03-27T01:42:29.935Z,7.90
2019-03-27T01:44:57.158Z,7.65
2019-03-27T01:47:24.377Z,8.93
2019-03-27T01:49:51.610Z,9.13
2019-03-27T01:52:18.829Z,8.60
2019-03-27T01:54:46.330Z,8.25
2019-03-27T01:57:13.544Z,7.20
2019-03-27T01:59:40.760Z,8.55
2019-03-27T02:02:07.980Z,8.35
2019-03-27T02:04:35.191Z,8.60
2019-03-27T02:07:02.430Z,7.90
2019-03-27T02:09:29.647Z,8.58
2019-03-27T02:11:56.875Z,9.03
2019-03-27T02:14:24.101Z,8.80
2019-03-27T02:16:51.322Z,9.10
2019-03-27T02:19:18.539Z,8.43
2019-03-27T02:21:45.779Z,8.58
2019-03-27T02:24:12.995Z,9.05
2019-03-27T02:26:40.222Z,7.90
2019-03-27T02:29:07.440Z,8.43
2019-03-27T02:31:34.666Z,8.83
2019-03-27T02:34:01.880Z,8.93
2019-03-27T02:36:29.117Z,9.40
2019-03-27T02:38:56.336Z,10.28
2019-03-27T02:41:23.573Z,9.78
2019-03-27T02:43:50.787Z,8.70
2019-03-27T02:46:25.033Z,9.05
2019-03-27T02:48:47.004Z,8.13
2019-03-27T02:51:14.227Z,8.43
2019-03-27T02:53:41.452Z,9.10
2019-03-27T02:56:08.670Z,8.78
2019-03-27T02:58:35.937Z,10.08
2019-03-27T03:01:03.398Z,8.55
2019-03-27T03:03:30.615Z,10.35
2019-03-27T03:05:57.838Z,8.83
2019-03-27T03:08:25.069Z,10.45
2019-03-27T03:10:52.323Z,11.03
2019-03-27T03:13:19.524Z,10.88
2019-03-27T03:15:46.745Z,10.35
2019-03-27T03:18:13.971Z,10.08
2019-03-27T03:20:41.366Z,10.82
2019-03-27T03:23:08.602Z,9.60
2019-03-27T03:25:35.821Z,11.33
2019-03-27T03:28:03.052Z,11.05
2019-03-27T03:30:30.276Z,10.70
2019-03-27T03:32:57.576Z,11.30
2019-03-27T03:35:24.795Z,11.63
2019-03-27T03:37:52.021Z,12.33
2019-03-27T03:40:19.245Z,11.43
2019-03-27T03:42:46.463Z,12.33
2019-03-27T03:45:13.757Z,12.43
2019-03-27T03:47:41.088Z,10.00
2019-03-27T03:50:09.846Z,12.58
2019-03-27T03:52:37.143Z,10.68
2019-03-27T03:55:05.037Z,11.75
2019-03-27T03:57:32.564Z,12.65
2019-03-27T04:00:00.806Z,11.75
2019-03-27T04:02:29.406Z,10.35
2019-03-27T04:04:57.095Z,12.53
2019-03-27T04:07:24.339Z,11.85
2019-03-27T04:09:51.562Z,13.28
2019-03-27T04:12:18.793Z,11.40
2019-03-27T04:14:46.023Z,12.90
2019-03-27T04:17:17.344Z,12.30
2019-03-27T04:19:42.489Z,11.83
2019-03-27T04:22:09.693Z,12.47
2019-03-27T04:24:36.942Z,11.53
2019-03-27T04:27:04.144Z,12.43
2019-03-27T04:29:31.382Z,13.13
2019-03-27T04:31:58.595Z,13.50
2019-03-27T04:34:25.830Z,14.53
2019-03-27T04:36:53.052Z,13.62
2019-03-27T04:39:20.295Z,12.75
2019-03-27T04:41:47.524Z,11.25
2019-03-27T04:44:14.773Z,11.60
2019-03-27T04:46:42.014Z,13.20
2019-03-27T04:49:09.212Z,12.33
2019-03-27T04:51:36.435Z,13.80
2019-03-27T04:54:03.677Z,12.50
2019-03-27T04:56:30.902Z,12.60
2019-03-27T04:58:58.137Z,12.45
2019-03-27T05:01:25.356Z,14.23
2019-03-27T05:03:53.152Z,14.47
2019-03-27T05:06:20.371Z,14.87
2019-03-27T05:08:47.594Z,13.35
2019-03-27T05:11:14.821Z,15.48
2019-03-27T05:13:42.052Z,13.80
2019-03-27T05:16:09.279Z,14.40
2019-03-27T05:18:36.519Z,15.40
2019-03-27T05:21:03.742Z,13.45
2019-03-27T05:23:30.972Z,13.25
2019-03-27T05:25:58.201Z,12.75
2019-03-27T05:28:25.432Z,14.63
2019-03-27T05:30:52.647Z,12.88
2019-03-27T05:33:19.874Z,12.95
2019-03-27T05:35:47.103Z,12.33
2019-03-27T05:38:14.448Z,13.65
2019-03-27T05:40:41.744Z,13.68
2019-03-27T05:43:08.958Z,12.33
2019-03-27T05:45:36.200Z,13.00
2019-03-27T05:48:03.421Z,16.10
2019-03-27T05:50:30.649Z,14.45
2019-03-27T05:52:57.866Z,13.50
2019-03-27T05:55:27.162Z,13.88
2019-03-27T05:57:54.371Z,13.00
2019-03-27T06:00:21.635Z,14.18
2019-03-27T06:02:48.856Z,14.40
2019-03-27T06:05:16.087Z,12.00
2019-03-27T06:07:43.315Z,14.13
2019-03-27T06:10:10.619Z,15.08
2019-03-27T06:12:37.844Z,14.95
2019-03-27T06:15:06.044Z,15.10
2019-03-27T06:17:33.287Z,15.18
2019-03-27T06:20:00.511Z,15.28
2019-03-27T06:22:27.739Z,12.60
2019-03-27T06:24:55.043Z,14.00
2019-03-27T06:27:22.339Z,14.40
2019-03-27T06:29:49.577Z,13.70
2019-03-27T06:32:16.879Z,13.45
2019-03-27T06:34:44.104Z,16.02
2019-03-27T06:37:11.323Z,14.28
2019-03-27T06:39:38.586Z,14.93
2019-03-27T06:42:05.806Z,14.70
2019-03-27T06:44:33.036Z,15.28
2019-03-27T06:47:00.270Z,13.98
2019-03-27T06:49:27.499Z,14.73
2019-03-27T06:51:54.728Z,14.65
2019-03-27T06:54:21.971Z,15.08
2019-03-27T06:56:49.207Z,17.55
2019-03-27T06:59:16.428Z,16.67
2019-03-27T07:01:43.769Z,13.40
2019-03-27T07:04:11.376Z,14.70
2019-03-27T07:06:38.703Z,13.68
2019-03-27T07:09:07.292Z,14.47
2019-03-27T07:11:34.682Z,13.62
2019-03-27T07:14:02.022Z,14.05
2019-03-27T07:16:29.348Z,15.78
2019-03-27T07:18:56.552Z,13.62
2019-03-27T07:21:23.811Z,15.23
2019-03-27T07:23:51.037Z,12.33
2019-03-27T07:26:18.267Z,14.47
2019-03-27T07:28:45.498Z,15.88
2019-03-27T07:31:12.781Z,17.25
2019-03-27T07:33:41.966Z,15.75
2019-03-27T07:36:08.955Z,13.50
2019-03-27T07:38:36.177Z,16.17
2019-03-27T07:41:03.399Z,17.02
2019-03-27T07:43:30.629Z,14.70
2019-03-27T07:45:57.895Z,14.98
2019-03-27T07:48:25.138Z,15.45
2019-03-27T07:50:52.377Z,13.93
2019-03-27T07:53:22.284Z,15.03
2019-03-27T07:55:48.560Z,14.38
2019-03-27T07:58:15.787Z,15.88
2019-03-27T08:00:43.026Z,14.87
2019-03-27T08:03:10.255Z,16.75
2019-03-27T08:05:37.483Z,15.55
2019-03-27T08:08:04.711Z,14.60
2019-03-27T08:10:31.953Z,15.48
2019-03-27T08:12:59.171Z,15.00
2019-03-27T08:15:26.405Z,15.53
2019-03-27T08:17:53.636Z,12.30
2019-03-27T08:20:20.856Z,15.20
2019-03-27T08:22:48.095Z,14.43
2019-03-27T08:25:15.388Z,16.37
2019-03-27T08:27:42.645Z,16.55
2019-03-27T08:30:11.477Z,15.25
2019-03-27T08:32:38.700Z,14.78
2019-03-27T08:35:06.599Z,14.95
2019-03-27T08:37:33.850Z,13.75
2019-03-27T08:40:01.071Z,13.77
2019-03-27T08:42:28.307Z,14.63
2019-03-27T08:44:55.531Z,13.17
2019-03-27T08:47:22.776Z,17.90
2019-03-27T08:49:50.002Z,13.83
2019-03-27T08:52:17.241Z,13.33
2019-03-27T08:54:44.475Z,14.38
2019-03-27T08:57:11.715Z,13.17
2019-03-27T08:59:38.941Z,12.67
2019-03-27T09:02:06.177Z,13.80
2019-03-27T09:04:33.403Z,11.60
2019-03-27T09:07:00.720Z,13.77
2019-03-27T09:09:27.949Z,13.83
2019-03-27T09:11:55.175Z,13.23
2019-03-27T09:14:22.404Z,15.07
2019-03-27T09:16:49.628Z,15.50
2019-03-27T09:19:16.847Z,13.33
2019-03-27T09:21:44.326Z,13.47
2019-03-27T09:24:11.551Z,12.50
2019-03-27T09:26:38.775Z,9.83
2019-03-27T09:29:08.418Z,9.07
2019-03-27T09:31:44.598Z,10.70
2019-03-27T09:34:03.903Z,8.70
2019-03-27T09:36:31.139Z,10.13
2019-03-27T09:38:58.348Z,9.90
2019-03-27T09:41:25.568Z,10.70
2019-03-27T09:43:52.801Z,9.83
2019-03-27T09:46:20.034Z,9.07
2019-03-27T09:48:47.251Z,10.97
2019-03-27T09:51:14.487Z,10.77
2019-03-27T09:53:41.747Z,10.57
2019-03-27T09:56:18.966Z,10.87
2019-03-27T09:58:38.023Z,10.83
2019-03-27T10:01:05.468Z,10.10
2019-03-27T10:03:35.407Z,12.33
2019-03-27T10:06:02.638Z,12.37
2019-03-27T10:08:31.407Z,10.43
2019-03-27T10:10:58.694Z,10.47
2019-03-27T10:13:25.919Z,9.53
2019-03-27T10:15:53.144Z,10.83
2019-03-27T10:18:20.374Z,10.37
2019-03-27T10:20:47.622Z,13.10
2019-03-27T10:23:14.909Z,10.30
2019-03-27T10:25:42.233Z,10.30
2019-03-27T10:28:09.467Z,9.63
2019-03-27T10:30:36.707Z,8.90
2019-03-27T10:33:03.945Z,9.40
2019-03-27T10:35:31.163Z,8.37
2019-03-27T10:37:58.387Z,8.10
2019-03-27T10:40:25.714Z,10.87
2019-03-27T10:42:53.019Z,9.50
2019-03-27T10:45:20.239Z,8.27
2019-03-27T10:47:47.465Z,10.23
2019-03-27T10:50:17.950Z,8.20
2019-03-27T10:52:43.714Z,8.07
2019-03-27T10:55:11.079Z,8.47
2019-03-27T10:57:38.316Z,8.10
2019-03-27T11:00:07.079Z,9.00
2019-03-27T11:02:34.327Z,7.47
2019-03-27T11:05:01.549Z,8.60
2019-03-27T11:07:28.791Z,7.27
2019-03-27T11:09:56.031Z,8.50
2019-03-27T11:12:23.259Z,7.30
2019-03-27T11:14:50.487Z,8.43
2019-03-27T11:17:17.699Z,7.60
2019-03-27T11:19:44.926Z,7.83
2019-03-27T11:22:12.148Z,9.30
2019-03-27T11:24:39.379Z,8.10
2019-03-27T11:27:06.600Z,8.30
2019-03-27T11:29:33.825Z,6.70
2019-03-27T11:32:01.040Z,6.67
2019-03-27T11:34:28.263Z,7.50
2019-03-27T11:36:55.479Z,8.30
2019-03-27T11:39:24.776Z,6.53
2019-03-27T11:41:51.648Z,8.20
2019-03-27T11:44:18.884Z,7.77
2019-03-27T11:46:46.103Z,7.47
2019-03-27T11:49:13.329Z,6.53
2019-03-27T11:51:40.543Z,7.13
2019-03-27T11:54:07.774Z,7.83
2019-03-27T11:56:35.005Z,7.73
2019-03-27T11:59:02.241Z,7.77
2019-03-27T12:01:40.542Z,7.20
2019-03-27T12:03:58.399Z,8.10
2019-03-27T12:06:25.628Z,9.03
2019-03-27T12:08:52.855Z,6.80
2019-03-27T12:11:20.075Z,8.57
2019-03-27T12:13:47.291Z,8.37
2019-03-27T12:16:14.516Z,7.33
2019-03-27T12:18:41.741Z,7.80
2019-03-27T12:21:08.964Z,8.83
2019-03-27T12:23:36.183Z,7.10
2019-03-27T12:26:03.412Z,7.50
2019-03-27T12:28:30.675Z,7.17
2019-03-27T12:30:57.990Z,6.00
2019-03-27T12:33:25.265Z,7.67
2019-03-27T12:35:52.509Z,8.30
2019-03-27T12:38:19.733Z,10.87
2019-03-27T12:40:46.991Z,7.80
2019-03-27T12:43:14.188Z,9.60
2019-03-27T12:45:41.424Z,7.50
2019-03-27T12:48:08.639Z,7.57
2019-03-27T12:50:35.924Z,8.80
2019-03-27T12:53:03.135Z,7.50
2019-03-27T12:55:30.362Z,7.77
2019-03-27T12:57:57.580Z,8.33
2019-03-27T13:00:24.807Z,6.70
2019-03-27T13:02:52.023Z,6.00
2019-03-27T13:05:19.248Z,9.97
2019-03-27T13:07:50.283Z,6.07
2019-03-27T13:10:15.511Z,5.53
2019-03-27T13:12:42.732Z,5.43
2019-03-27T13:15:09.959Z,5.67
2019-03-27T13:17:37.199Z,5.43
2019-03-27T13:20:05.970Z,5.60
2019-03-27T13:22:33.187Z,4.57
2019-03-27T13:25:00.419Z,4.67
2019-03-27T13:27:27.714Z,5.20
2019-03-27T13:29:54.959Z,5.73
2019-03-27T13:32:22.634Z,5.80
2019-03-27T13:34:49.869Z,5.70
2019-03-27T13:37:17.071Z,3.80
2019-03-27T13:39:44.571Z,5.20
2019-03-27T13:42:11.796Z,4.37
2019-03-27T13:44:39.016Z,5.97
2019-03-27T13:47:06.310Z,4.63
2019-03-27T13:49:33.747Z,5.50
2019-03-27T13:52:00.973Z,5.20
2019-03-27T13:54:28.188Z,5.43
2019-03-27T13:56:55.417Z,5.53
2019-03-27T13:59:22.627Z,5.73
2019-03-27T14:01:49.859Z,4.80
2019-03-27T14:04:17.075Z,5.47
2019-03-27T14:06:44.948Z,5.10
2019-03-27T14:09:12.391Z,5.93
2019-03-27T14:11:39.630Z,5.17
2019-03-27T14:14:11.466Z,5.20
2019-03-27T14:16:35.861Z,4.17
2019-03-27T14:19:03.079Z,5.50
2019-03-27T14:21:30.307Z,5.50
2019-03-27T14:23:57.527Z,4.27
2019-03-27T14:26:24.751Z,5.90
2019-03-27T14:28:51.978Z,5.90
2019-03-27T14:31:19.214Z,4.87
2019-03-27T14:33:46.439Z,5.20
2019-03-27T14:36:13.694Z,3.97
2019-03-27T14:38:40.915Z,4.80
2019-03-27T14:41:08.219Z,3.90
2019-03-27T14:43:35.430Z,4.50
2019-03-27T14:46:02.664Z,4.77
2019-03-27T14:48:29.888Z,5.37
2019-03-27T14:50:57.099Z,4.10
2019-03-27T14:53:24.322Z,3.87
2019-03-27T14:55:51.534Z,4.30
2019-03-27T14:58:18.759Z,4.17
2019-03-27T15:00:45.987Z,3.30
2019-03-27T15:03:13.221Z,3.80
2019-03-27T15:05:40.431Z,4.00
2019-03-27T15:08:07.659Z,4.00
2019-03-27T15:10:34.939Z,3.57
2019-03-27T15:13:02.172Z,4.30
2019-03-27T15:15:29.415Z,3.10
2019-03-27T15:17:56.643Z,3.50
2019-03-27T15:20:23.863Z,3.73
2019-03-27T15:22:51.083Z,3.40
2019-03-27T15:25:18.299Z,3.27
2019-03-27T15:27:45.523Z,3.50
2019-03-27T15:30:13.292Z,3.20
2019-03-27T15:32:40.679Z,3.00
2019-03-27T15:35:07.973Z,3.77
2019-03-27T15:37:35.191Z,3.40
2019-03-27T15:40:02.485Z,4.10
2019-03-27T15:42:29.707Z,5.83
2019-03-27T15:44:56.927Z,4.63
2019-03-27T15:47:24.155Z,4.33
2019-03-27T15:49:51.381Z,4.03
2019-03-27T15:52:18.611Z,3.30
2019-03-27T15:54:45.832Z,3.67
2019-03-27T15:57:13.139Z,3.87
2019-03-27T15:59:40.367Z,3.60
2019-03-27T16:02:07.669Z,3.47
2019-03-27T16:04:34.883Z,3.23
2019-03-27T16:07:02.108Z,4.13
2019-03-27T16:09:29.327Z,3.40
2019-03-27T16:11:56.567Z,3.60
2019-03-27T16:14:23.797Z,5.50
2019-03-27T16:17:06.888Z,3.17
2019-03-27T16:19:19.975Z,3.47
2019-03-27T16:21:47.264Z,3.33
2019-03-27T16:24:14.493Z,4.67
2019-03-27T16:26:41.711Z,3.40
2019-03-27T16:29:08.948Z,2.90
2019-03-27T16:31:36.151Z,3.30
2019-03-27T16:34:03.383Z,2.60
2019-03-27T16:36:30.604Z,2.97
2019-03-27T16:38:57.899Z,3.70
2019-03-27T16:41:25.211Z,2.43
2019-03-27T16:43:52.688Z,2.97
2019-03-27T16:46:19.900Z,3.33
2019-03-27T16:48:47.895Z,2.77
2019-03-27T16:51:15.115Z,2.70
2019-03-27T16:53:42.336Z,2.53
2019-03-27T16:56:09.549Z,2.57
2019-03-27T16:58:36.766Z,2.60
2019-03-27T17:01:04.486Z,2.37
2019-03-27T17:03:31.707Z,2.40
2019-03-27T17:05:58.923Z,2.57
2019-03-27T17:08:26.282Z,2.57
2019-03-27T17:10:53.671Z,3.00
2019-03-27T17:13:21.040Z,2.80
2019-03-27T17:15:48.514Z,2.50
2019-03-27T17:18:15.922Z,3.37
2019-03-27T17:20:44.295Z,2.27
2019-03-27T17:23:18.144Z,2.20
2019-03-27T17:25:40.748Z,2.30
2019-03-27T17:28:08.106Z,3.03
2019-03-27T17:30:35.454Z,2.57
2019-03-27T17:33:02.734Z,2.57
2019-03-27T17:35:29.952Z,4.00
2019-03-27T17:37:57.175Z,1.70
2019-03-27T17:40:24.398Z,1.80
2019-03-27T17:42:51.667Z,1.70
2019-03-27T17:45:18.927Z,2.60
2019-03-27T17:47:46.168Z,1.93
2019-03-27T17:50:13.549Z,2.30
2019-03-27T17:52:40.780Z,2.73
2019-03-27T17:55:08.067Z,2.53
2019-03-27T17:57:35.302Z,2.30
2019-03-27T18:00:03.983Z,1.70
2019-03-27T18:02:31.199Z,3.20
2019-03-27T18:04:58.423Z,4.33
2019-03-27T18:07:25.643Z,3.90
2019-03-27T18:09:52.867Z,2.23
2019-03-27T18:12:20.132Z,5.77
2019-03-27T18:14:47.339Z,4.87
2019-03-27T18:17:14.556Z,3.67
2019-03-27T18:19:41.786Z,2.87
2019-03-27T18:22:09.011Z,2.70
2019-03-27T18:24:36.247Z,2.20
2019-03-27T18:27:04.656Z,2.83
2019-03-27T18:29:31.879Z,1.90
2019-03-27T18:31:59.097Z,3.30
2019-03-27T18:34:26.324Z,2.13
2019-03-27T18:36:53.536Z,2.60
2019-03-27T18:39:20.771Z,2.90
2019-03-27T18:41:47.984Z,2.33
2019-03-27T18:44:15.271Z,2.70
2019-03-27T18:46:42.485Z,3.10
2019-03-27T18:49:10.591Z,2.50
2019-03-27T18:51:38.007Z,2.53
2019-03-27T18:54:05.291Z,2.40
2019-03-27T18:56:32.505Z,3.00
2019-03-27T18:58:59.736Z,2.83
2019-03-27T19:01:26.949Z,2.93
2019-03-27T19:03:54.208Z,4.00
2019-03-27T19:06:21.435Z,2.63
2019-03-27T19:08:48.658Z,3.47
2019-03-27T19:11:15.862Z,4.17
2019-03-27T19:13:43.095Z,3.67
2019-03-27T19:16:11.715Z,3.27
2019-03-27T19:18:40.479Z,3.50
2019-03-27T19:21:07.687Z,3.00
2019-03-27T19:23:34.931Z,2.90
2019-03-27T19:26:02.160Z,3.80
2019-03-27T19:28:29.384Z,3.63
2019-03-27T19:30:56.679Z,3.17
2019-03-27T19:33:23.903Z,2.63
2019-03-27T19:35:51.160Z,2.40
2019-03-27T19:38:18.396Z,3.07
2019-03-27T19:40:45.609Z,2.40
2019-03-27T19:43:12.833Z,2.33
2019-03-27T19:45:40.126Z,2.93
2019-03-27T19:48:07.336Z,3.13
2019-03-27T19:50:34.563Z,2.90
2019-03-27T19:53:01.820Z,2.93
2019-03-27T19:55:29.055Z,2.47
2019-03-27T19:57:56.283Z,3.33
2019-03-27T20:00:23.576Z,2.40
2019-03-27T20:02:50.788Z,3.37
2019-03-27T20:05:18.020Z,2.90
2019-03-27T20:07:45.231Z,3.03
2019-03-27T20:10:12.740Z,3.02
2019-03-27T20:12:39.967Z,5.20
2019-03-27T20:15:12.234Z,6.75
2019-03-27T20:17:36.228Z,5.70
2019-03-27T20:20:07.303Z,9.53
2019-03-27T20:22:33.834Z,9.43
2019-03-27T20:25:01.074Z,7.72
2019-03-27T20:27:28.303Z,7.33
2019-03-27T20:29:55.547Z,5.87
2019-03-27T20:32:22.785Z,6.42
2019-03-27T20:34:50.006Z,6.87
2019-03-27T20:37:17.480Z,5.72
2019-03-27T20:39:44.740Z,5.50
2019-03-27T20:42:11.975Z,5.35
2019-03-27T20:44:39.216Z,3.60
2019-03-27T20:47:06.435Z,4.85
2019-03-27T20:49:33.671Z,8.00
2019-03-27T20:52:00.913Z,15.55
2019-03-27T20:54:28.151Z,23.70
2019-03-27T20:56:55.375Z,18.67
2019-03-27T20:59:22.626Z,17.32
2019-03-27T21:01:49.842Z,14.78
2019-03-27T21:04:17.095Z,13.18
2019-03-27T21:06:44.333Z,12.53
2019-03-27T21:09:11.565Z,11.22
2019-03-27T21:11:38.807Z,11.30
2019-03-27T21:14:06.027Z,9.50
2019-03-27T21:16:34.091Z,8.93
2019-03-27T21:19:01.324Z,8.30
2019-03-27T21:21:28.567Z,6.92
2019-03-27T21:23:55.810Z,7.03
2019-03-27T21:26:23.234Z,6.03
2019-03-27T21:28:50.460Z,6.70
2019-03-27T21:31:18.183Z,6.58
2019-03-27T21:33:45.420Z,6.53
2019-03-27T21:36:13.217Z,6.55
2019-03-27T21:38:40.490Z,7.42
2019-03-27T21:41:07.719Z,6.25
2019-03-27T21:43:35.019Z,7.53
2019-03-27T21:46:02.245Z,8.38
2019-03-27T21:48:29.460Z,9.90
2019-03-27T21:50:56.690Z,9.83
2019-03-27T21:53:23.913Z,10.58
2019-03-27T21:55:51.134Z,8.18
2019-03-27T21:58:18.371Z,6.78
2019-03-27T22:00:45.669Z,5.60
2019-03-27T22:03:12.945Z,5.83
2019-03-27T22:05:40.168Z,5.00
2019-03-27T22:08:07.386Z,6.60
2019-03-27T22:10:34.718Z,5.90
2019-03-27T22:13:01.946Z,6.67
2019-03-27T22:15:29.384Z,6.30
2019-03-27T22:17:56.618Z,6.12
2019-03-27T22:20:23.827Z,5.45
2019-03-27T22:22:51.064Z,4.83
2019-03-27T22:25:18.288Z,4.62
2019-03-27T22:27:45.515Z,4.45
2019-03-27T22:30:12.799Z,3.70
2019-03-27T22:32:40.023Z,5.50
2019-03-27T22:35:08.015Z,4.30
2019-03-27T22:37:35.244Z,5.47
2019-03-27T22:40:03.643Z,3.90
2019-03-27T22:42:30.871Z,4.60
2019-03-27T22:44:58.088Z,3.98
2019-03-27T22:47:25.319Z,3.90
2019-03-27T22:49:52.535Z,5.30
2019-03-27T22:52:19.771Z,4.37
2019-03-27T22:54:46.984Z,3.50
2019-03-27T22:57:14.211Z,4.45
2019-03-27T22:59:41.436Z,4.40
2019-03-27T23:02:08.739Z,3.95
2019-03-27T23:04:35.959Z,3.02
2019-03-27T23:07:03.466Z,3.20
2019-03-27T23:09:30.679Z,3.65
2019-03-27T23:11:57.908Z,3.67
2019-03-27T23:14:25.123Z,3.15
2019-03-27T23:16:52.354Z,4.00
2019-03-27T23:19:19.574Z,3.92
2019-03-27T23:21:46.867Z,3.25
2019-03-27T23:24:14.083Z,4.08
2019-03-27T23:26:41.301Z,4.00
2019-03-27T23:29:08.525Z,3.75
2019-03-27T23:31:35.735Z,3.80
2019-03-27T23:34:02.950Z,3.17
2019-03-27T23:36:30.192Z,4.03
2019-03-27T23:38:57.419Z,3.58
2019-03-27T23:41:25.248Z,3.35
2019-03-27T23:43:52.603Z,3.67
2019-03-27T23:46:19.900Z,3.90
2019-03-27T23:48:47.244Z,3.95
2019-03-27T23:51:14.463Z,3.67
2019-03-27T23:53:41.687Z,3.37
2019-03-27T23:56:16.344Z,4.67
2019-03-27T23:58:37.855Z,3.45
