createdAt,value
2023-07-09T00:00:36.770Z,18.64
2023-07-09T00:01:36.478Z,18.64
2023-07-09T00:02:36.457Z,18.71
2023-07-09T00:03:36.458Z,18.83
2023-07-09T00:04:36.451Z,18.93
2023-07-09T00:05:36.428Z,18.97
2023-07-09T00:06:36.416Z,19.04
2023-07-09T00:07:36.386Z,18.94
2023-07-09T00:08:36.399Z,18.93
2023-07-09T00:09:36.670Z,18.81
2023-07-09T00:10:36.369Z,18.78
2023-07-09T00:11:36.349Z,18.79
2023-07-09T00:12:36.338Z,18.76
2023-07-09T00:13:36.340Z,18.76
2023-07-09T00:14:36.761Z,18.70
2023-07-09T00:15:36.313Z,18.67
2023-07-09T00:16:36.310Z,18.64
2023-07-09T00:17:36.281Z,18.58
2023-07-09T00:18:36.745Z,18.52
2023-07-09T00:19:36.481Z,18.46
2023-07-09T00:20:36.256Z,18.49
2023-07-09T00:21:36.247Z,18.49
2023-07-09T00:22:36.237Z,18.43
2023-07-09T00:23:36.612Z,18.41
2023-07-09T00:24:36.214Z,18.36
2023-07-09T00:25:36.198Z,18.36
2023-07-09T00:26:36.209Z,18.31
2023-07-09T00:27:36.499Z,18.30
2023-07-09T00:28:36.529Z,18.23
2023-07-09T00:29:36.154Z,18.18
2023-07-09T00:30:36.154Z,18.17
2023-07-09T00:31:36.174Z,18.17
2023-07-09T00:32:36.184Z,18.11
2023-07-09T00:33:36.119Z,18.17
2023-07-09T00:34:36.110Z,18.13
2023-07-09T00:35:36.093Z,18.12
2023-07-09T00:36:36.097Z,18.06
2023-07-09T00:37:36.398Z,18.01
2023-07-09T00:38:36.073Z,17.94
2023-07-09T00:39:36.056Z,17.94
2023-07-09T00:40:36.052Z,17.93
2023-07-09T00:41:36.310Z,17.96
2023-07-09T00:42:36.360Z,17.88
2023-07-09T00:43:36.056Z,17.87
2023-07-09T00:44:36.014Z,17.81
2023-07-09T00:45:36.005Z,17.83
2023-07-09T00:46:36.035Z,17.79
2023-07-09T00:47:36.016Z,17.73
2023-07-09T00:48:35.971Z,17.68
2023-07-09T00:49:35.967Z,17.72
2023-07-09T00:50:35.955Z,17.66
2023-07-09T00:51:35.968Z,17.62
2023-07-09T00:52:35.940Z,17.62
2023-07-09T00:53:35.917Z,17.57
2023-07-09T00:54:35.921Z,17.54
2023-07-09T00:55:36.229Z,17.52
2023-07-09T00:56:36.149Z,17.57
2023-07-09T00:57:35.864Z,17.53
2023-07-09T00:58:35.873Z,17.57
2023-07-09T00:59:35.852Z,17.62
2023-07-09T01:00:37.670Z,17.65
2023-07-09T01:01:35.861Z,17.62
2023-07-09T01:02:35.896Z,17.53
2023-07-09T01:03:35.814Z,17.57
2023-07-09T01:04:35.806Z,17.54
2023-07-09T01:05:36.290Z,17.54
2023-07-09T01:06:35.776Z,17.53
2023-07-09T01:07:35.758Z,17.49
2023-07-09T01:08:35.764Z,17.45
2023-07-09T01:09:36.545Z,17.47
2023-07-09T01:10:36.080Z,17.47
2023-07-09T01:11:35.734Z,17.43
2023-07-09T01:12:35.711Z,17.43
2023-07-09T01:13:35.721Z,17.43
2023-07-09T01:14:36.035Z,17.39
2023-07-09T01:15:35.770Z,17.41
2023-07-09T01:16:35.726Z,17.39
2023-07-09T01:17:35.688Z,17.43
2023-07-09T01:18:35.670Z,17.39
2023-07-09T01:19:35.846Z,17.37
2023-07-09T01:20:35.633Z,17.38
2023-07-09T01:21:35.623Z,17.39
2023-07-09T01:22:35.612Z,17.39
2023-07-09T01:23:35.934Z,17.39
2023-07-09T01:24:35.587Z,17.39
2023-07-09T01:25:35.571Z,17.39
2023-07-09T01:26:35.566Z,17.39
2023-07-09T01:27:35.548Z,17.38
2023-07-09T01:28:35.561Z,17.35
2023-07-09T01:29:35.529Z,17.35
2023-07-09T01:30:35.533Z,17.37
2023-07-09T01:31:35.539Z,17.34
2023-07-09T01:32:35.963Z,17.31
2023-07-09T01:33:35.725Z,17.32
2023-07-09T01:34:35.514Z,17.34
2023-07-09T01:35:35.497Z,17.31
2023-07-09T01:36:35.455Z,17.32
2023-07-09T01:37:35.783Z,17.37
2023-07-09T01:38:35.437Z,17.35
2023-07-09T01:39:35.438Z,17.31
2023-07-09T01:40:37.985Z,17.35
2023-07-09T01:41:35.420Z,17.38
2023-07-09T01:42:35.833Z,17.37
2023-07-09T01:43:35.401Z,17.35
2023-07-09T01:44:35.380Z,17.34
2023-07-09T01:45:35.387Z,17.35
2023-07-09T01:46:35.775Z,17.30
2023-07-09T01:47:35.381Z,17.31
2023-07-09T01:48:35.333Z,17.31
2023-07-09T01:49:35.324Z,17.28
2023-07-09T01:50:35.318Z,17.39
2023-07-09T01:51:35.630Z,17.39
2023-07-09T01:52:35.300Z,17.45
2023-07-09T01:53:35.284Z,17.54
2023-07-09T01:54:35.283Z,17.50
2023-07-09T01:55:35.269Z,17.50
2023-07-09T01:56:35.611Z,17.50
2023-07-09T01:57:35.260Z,17.50
2023-07-09T01:58:35.226Z,17.41
2023-07-09T01:59:35.222Z,17.38
2023-07-09T02:00:35.686Z,17.27
2023-07-09T02:01:35.592Z,17.19
2023-07-09T02:02:35.203Z,17.16
2023-07-09T02:03:35.183Z,17.14
2023-07-09T02:04:35.246Z,17.13
2023-07-09T02:05:35.688Z,17.09
2023-07-09T02:06:35.231Z,17.04
2023-07-09T02:07:35.139Z,17.01
2023-07-09T02:08:35.120Z,16.99
2023-07-09T02:09:35.120Z,16.99
2023-07-09T02:10:35.422Z,16.98
2023-07-09T02:11:35.097Z,16.98
2023-07-09T02:12:35.079Z,16.94
2023-07-09T02:13:35.109Z,16.87
2023-07-09T02:14:35.435Z,16.84
2023-07-09T02:15:35.389Z,16.80
2023-07-09T02:16:35.059Z,16.77
2023-07-09T02:17:35.061Z,16.77
2023-07-09T02:18:35.018Z,16.79
2023-07-09T02:19:35.350Z,16.77
2023-07-09T02:20:34.990Z,16.74
2023-07-09T02:21:34.990Z,16.72
2023-07-09T02:22:34.987Z,16.74
2023-07-09T02:23:34.970Z,16.70
2023-07-09T02:24:35.457Z,16.70
2023-07-09T02:25:34.956Z,16.72
2023-07-09T02:26:34.943Z,16.64
2023-07-09T02:27:34.923Z,16.64
2023-07-09T02:28:35.218Z,16.62
2023-07-09T02:29:35.230Z,16.62
2023-07-09T02:30:34.892Z,16.65
2023-07-09T02:31:35.068Z,16.64
2023-07-09T02:32:34.921Z,16.57
2023-07-09T02:33:35.111Z,16.57
2023-07-09T02:34:34.785Z,16.55
2023-07-09T02:35:34.788Z,16.54
2023-07-09T02:36:34.777Z,16.57
2023-07-09T02:37:34.820Z,16.54
2023-07-09T02:38:34.861Z,16.51
2023-07-09T02:39:34.757Z,16.46
2023-07-09T02:40:34.716Z,16.49
2023-07-09T02:41:34.730Z,16.51
2023-07-09T02:42:35.017Z,16.54
2023-07-09T02:43:34.691Z,16.54
2023-07-09T02:44:34.689Z,16.52
2023-07-09T02:45:34.679Z,16.54
2023-07-09T02:46:34.653Z,16.52
2023-07-09T02:47:35.104Z,16.49
2023-07-09T02:48:34.680Z,16.47
2023-07-09T02:49:34.627Z,16.46
2023-07-09T02:50:34.629Z,16.51
2023-07-09T02:51:34.913Z,16.47
2023-07-09T02:52:34.939Z,16.49
2023-07-09T02:53:34.584Z,16.49
2023-07-09T02:54:34.567Z,16.46
2023-07-09T02:55:34.560Z,16.46
2023-07-09T02:56:34.886Z,16.49
2023-07-09T02:57:34.534Z,16.47
2023-07-09T02:58:34.525Z,16.47
2023-07-09T02:59:34.523Z,16.47
2023-07-09T03:00:34.517Z,16.44
2023-07-09T03:01:35.011Z,16.40
2023-07-09T03:02:34.488Z,16.42
2023-07-09T03:03:34.577Z,16.39
2023-07-09T03:04:34.505Z,16.36
2023-07-09T03:05:34.732Z,16.39
2023-07-09T03:06:34.892Z,16.34
2023-07-09T03:07:34.429Z,16.36
2023-07-09T03:08:34.414Z,16.37
2023-07-09T03:09:34.402Z,16.37
2023-07-09T03:10:34.721Z,16.33
2023-07-09T03:11:34.396Z,16.37
2023-07-09T03:12:34.362Z,16.37
2023-07-09T03:13:34.421Z,16.32
2023-07-09T03:14:34.349Z,16.28
2023-07-09T03:15:34.683Z,16.28
2023-07-09T03:16:34.508Z,16.25
2023-07-09T03:17:34.416Z,16.29
2023-07-09T03:18:34.296Z,16.24
2023-07-09T03:19:37.101Z,16.22
2023-07-09T03:20:34.637Z,16.18
2023-07-09T03:21:34.280Z,16.21
2023-07-09T03:22:34.251Z,16.18
2023-07-09T03:23:34.250Z,16.21
2023-07-09T03:24:34.535Z,16.17
2023-07-09T03:25:34.229Z,16.17
2023-07-09T03:26:34.214Z,16.16
2023-07-09T03:27:34.204Z,16.14
2023-07-09T03:28:34.181Z,16.09
2023-07-09T03:29:34.622Z,16.17
2023-07-09T03:30:34.168Z,16.17
2023-07-09T03:31:34.161Z,16.16
2023-07-09T03:32:34.165Z,16.17
2023-07-09T03:33:34.478Z,16.21
2023-07-09T03:34:34.136Z,16.18
2023-07-09T03:35:34.110Z,16.21
2023-07-09T03:36:34.094Z,16.21
2023-07-09T03:37:34.089Z,16.21
2023-07-09T03:38:34.412Z,16.18
2023-07-09T03:39:34.068Z,16.22
2023-07-09T03:40:34.053Z,16.17
2023-07-09T03:41:34.054Z,16.24
2023-07-09T03:42:34.043Z,16.24
2023-07-09T03:43:34.321Z,16.21
2023-07-09T03:44:34.009Z,16.25
2023-07-09T03:45:33.997Z,16.24
2023-07-09T03:46:34.026Z,16.26
2023-07-09T03:47:34.422Z,16.32
2023-07-09T03:48:34.800Z,16.34
2023-07-09T03:49:33.954Z,16.32
2023-07-09T03:50:33.940Z,16.32
2023-07-09T03:51:33.940Z,16.29
2023-07-09T03:52:34.445Z,16.28
2023-07-09T03:53:33.896Z,16.32
2023-07-09T03:54:33.888Z,16.34
2023-07-09T03:55:33.892Z,16.37
2023-07-09T03:56:34.190Z,16.42
2023-07-09T03:57:34.176Z,16.46
2023-07-09T03:58:33.837Z,16.49
2023-07-09T03:59:33.847Z,16.51
2023-07-09T04:00:33.804Z,16.55
2023-07-09T04:01:34.122Z,16.59
2023-07-09T04:02:33.838Z,16.54
2023-07-09T04:03:33.817Z,16.55
2023-07-09T04:04:33.758Z,16.54
2023-07-09T04:05:33.760Z,16.51
2023-07-09T04:06:34.041Z,16.51
2023-07-09T04:07:33.730Z,16.51
2023-07-09T04:08:33.711Z,16.49
2023-07-09T04:09:33.700Z,16.46
2023-07-09T04:10:34.069Z,16.49
2023-07-09T04:11:34.036Z,16.52
2023-07-09T04:12:33.678Z,16.54
2023-07-09T04:13:33.671Z,16.52
2023-07-09T04:14:33.655Z,16.52
2023-07-09T04:15:33.946Z,16.52
2023-07-09T04:16:33.725Z,16.52
2023-07-09T04:17:33.657Z,16.49
2023-07-09T04:18:33.594Z,16.55
2023-07-09T04:19:33.585Z,16.57
2023-07-09T04:20:33.866Z,16.59
2023-07-09T04:21:33.559Z,16.64
2023-07-09T04:22:33.558Z,16.65
2023-07-09T04:23:33.540Z,16.72
2023-07-09T04:24:33.783Z,16.70
2023-07-09T04:25:33.877Z,16.72
2023-07-09T04:26:33.498Z,16.74
2023-07-09T04:27:33.498Z,16.76
2023-07-09T04:28:33.480Z,16.82
2023-07-09T04:29:33.926Z,16.76
2023-07-09T04:30:33.451Z,16.80
2023-07-09T04:31:33.514Z,16.76
2023-07-09T04:32:33.472Z,16.84
2023-07-09T04:33:33.427Z,16.83
2023-07-09T04:34:33.962Z,16.87
2023-07-09T04:35:33.445Z,16.87
2023-07-09T04:36:33.393Z,16.91
2023-07-09T04:37:33.403Z,16.95
2023-07-09T04:38:34.663Z,16.99
2023-07-09T04:39:33.617Z,17.02
2023-07-09T04:40:33.341Z,17.09
2023-07-09T04:41:33.337Z,17.07
2023-07-09T04:42:33.322Z,17.10
2023-07-09T04:43:33.600Z,17.16
2023-07-09T04:44:33.946Z,17.24
2023-07-09T04:45:33.294Z,17.25
2023-07-09T04:46:33.329Z,17.30
2023-07-09T04:47:33.314Z,17.30
2023-07-09T04:48:33.596Z,17.34
2023-07-09T04:49:33.252Z,17.34
2023-07-09T04:50:33.236Z,17.32
2023-07-09T04:51:33.228Z,17.37
2023-07-09T04:52:33.559Z,17.35
2023-07-09T04:53:33.548Z,17.38
2023-07-09T04:54:33.184Z,17.38
2023-07-09T04:55:33.185Z,17.41
2023-07-09T04:56:33.197Z,17.39
2023-07-09T04:57:33.517Z,17.41
2023-07-09T04:58:33.143Z,17.38
2023-07-09T04:59:33.138Z,17.50
2023-07-09T05:00:33.120Z,17.49
2023-07-09T05:01:33.367Z,17.52
2023-07-09T05:02:33.159Z,17.53
2023-07-09T05:03:33.136Z,17.59
2023-07-09T05:04:33.081Z,17.62
2023-07-09T05:05:33.071Z,17.65
2023-07-09T05:06:33.077Z,17.66
2023-07-09T05:07:33.053Z,17.66
2023-07-09T05:08:33.066Z,17.72
2023-07-09T05:09:33.043Z,17.69
2023-07-09T05:10:33.020Z,17.72
2023-07-09T05:11:33.319Z,17.78
2023-07-09T05:12:32.988Z,17.78
2023-07-09T05:13:33.013Z,17.78
2023-07-09T05:14:32.969Z,17.83
2023-07-09T05:15:33.324Z,17.90
2023-07-09T05:16:33.379Z,17.91
2023-07-09T05:17:33.019Z,17.96
2023-07-09T05:18:32.934Z,18.03
2023-07-09T05:19:33.014Z,18.03
2023-07-09T05:20:33.440Z,18.05
2023-07-09T05:21:32.913Z,18.01
2023-07-09T05:22:32.895Z,18.06
2023-07-09T05:23:32.883Z,18.12
2023-07-09T05:24:32.871Z,18.13
2023-07-09T05:25:32.875Z,18.18
2023-07-09T05:26:32.841Z,18.23
2023-07-09T05:27:32.842Z,18.26
2023-07-09T05:28:32.819Z,18.30
2023-07-09T05:29:33.358Z,18.31
2023-07-09T05:30:33.194Z,18.41
2023-07-09T05:31:32.872Z,18.48
2023-07-09T05:32:32.823Z,18.57
2023-07-09T05:33:32.785Z,18.63
2023-07-09T05:34:33.037Z,18.67
2023-07-09T05:35:32.755Z,18.67
2023-07-09T05:36:32.741Z,18.64
2023-07-09T05:37:32.759Z,18.67
2023-07-09T05:38:32.734Z,18.66
2023-07-09T05:39:54.156Z,18.64
2023-07-09T05:40:32.690Z,18.67
2023-07-09T05:41:32.686Z,18.74
2023-07-09T05:42:32.669Z,18.76
2023-07-09T05:43:32.992Z,18.81
2023-07-09T05:44:32.981Z,18.86
2023-07-09T05:45:32.636Z,18.91
2023-07-09T05:46:32.638Z,18.96
2023-07-09T05:47:32.671Z,18.98
2023-07-09T05:48:32.939Z,19.01
2023-07-09T05:49:32.596Z,19.05
2023-07-09T05:50:32.612Z,18.98
2023-07-09T05:51:32.602Z,19.09
2023-07-09T05:52:32.569Z,19.08
2023-07-09T05:53:32.572Z,19.12
2023-07-09T05:54:32.555Z,19.19
2023-07-09T05:55:32.536Z,19.24
2023-07-09T05:56:32.557Z,19.35
2023-07-09T05:57:32.530Z,19.44
2023-07-09T05:58:32.553Z,19.53
2023-07-09T05:59:32.497Z,19.60
2023-07-09T06:00:32.492Z,19.70
2023-07-09T06:01:32.506Z,19.79
2023-07-09T06:02:32.760Z,19.82
2023-07-09T06:03:32.504Z,19.93
2023-07-09T06:04:32.550Z,20.00
2023-07-09T06:05:32.433Z,20.08
2023-07-09T06:06:32.462Z,20.17
2023-07-09T06:07:32.418Z,20.23
2023-07-09T06:08:32.404Z,20.27
2023-07-09T06:09:32.387Z,20.30
2023-07-09T06:10:32.382Z,20.36
2023-07-09T06:11:32.390Z,20.37
2023-07-09T06:12:32.384Z,20.44
2023-07-09T06:13:32.456Z,20.49
2023-07-09T06:14:32.348Z,20.50
2023-07-09T06:15:32.326Z,20.60
2023-07-09T06:16:32.761Z,20.73
2023-07-09T06:17:32.333Z,20.71
2023-07-09T06:18:32.327Z,20.86
2023-07-09T06:19:32.281Z,20.95
2023-07-09T06:20:32.290Z,21.01
2023-07-09T06:21:32.559Z,21.04
2023-07-09T06:22:32.256Z,21.01
2023-07-09T06:23:32.428Z,21.00
2023-07-09T06:24:32.241Z,21.01
2023-07-09T06:25:32.250Z,21.08
2023-07-09T06:26:32.230Z,21.18
2023-07-09T06:27:32.199Z,21.19
2023-07-09T06:28:32.214Z,21.23
2023-07-09T06:29:32.209Z,21.29
2023-07-09T06:30:32.191Z,21.32
2023-07-09T06:31:33.620Z,21.45
2023-07-09T06:32:32.175Z,21.53
2023-07-09T06:33:32.140Z,21.62
2023-07-09T06:34:32.311Z,21.60
2023-07-09T06:35:32.705Z,21.56
2023-07-09T06:36:32.245Z,21.65
2023-07-09T06:37:32.095Z,21.73
2023-07-09T06:38:32.126Z,21.82
2023-07-09T06:39:32.534Z,21.88
2023-07-09T06:40:32.092Z,21.96
2023-07-09T06:41:32.057Z,21.94
2023-07-09T06:42:32.054Z,21.97
2023-07-09T06:43:32.041Z,22.01
2023-07-09T06:44:32.383Z,22.15
2023-07-09T06:45:32.019Z,22.28
2023-07-09T06:46:32.042Z,22.36
2023-07-09T06:47:32.040Z,22.58
2023-07-09T06:48:32.348Z,22.86
2023-07-09T06:49:32.240Z,23.21
2023-07-09T06:50:31.968Z,23.61
2023-07-09T06:51:31.950Z,24.04
2023-07-09T06:52:32.268Z,24.56
2023-07-09T06:53:32.284Z,25.14
2023-07-09T06:54:31.928Z,25.70
2023-07-09T06:55:31.910Z,26.16
2023-07-09T06:56:31.912Z,26.53
2023-07-09T06:57:31.913Z,26.80
2023-07-09T06:58:32.188Z,27.04
2023-07-09T06:59:31.881Z,27.30
2023-07-09T07:00:31.909Z,27.58
2023-07-09T07:01:31.884Z,27.94
2023-07-09T07:02:32.171Z,28.13
2023-07-09T07:03:31.866Z,28.46
2023-07-09T07:04:31.829Z,28.57
2023-07-09T07:05:31.809Z,28.66
2023-07-09T07:06:31.808Z,28.94
2023-07-09T07:07:32.103Z,29.19
2023-07-09T07:08:31.780Z,29.55
2023-07-09T07:09:31.765Z,29.66
2023-07-09T07:10:31.760Z,29.77
2023-07-09T07:11:32.186Z,29.81
2023-07-09T07:12:32.084Z,29.95
2023-07-09T07:13:31.752Z,30.18
2023-07-09T07:14:31.716Z,30.39
2023-07-09T07:15:31.701Z,30.37
2023-07-09T07:16:32.072Z,30.33
2023-07-09T07:17:31.695Z,30.58
2023-07-09T07:18:31.678Z,30.53
2023-07-09T07:19:31.661Z,30.29
2023-07-09T07:20:31.661Z,30.00
2023-07-09T07:21:32.059Z,30.32
2023-07-09T07:22:31.641Z,30.48
2023-07-09T07:23:31.708Z,30.68
2023-07-09T07:24:31.624Z,30.70
2023-07-09T07:25:31.914Z,30.80
2023-07-09T07:26:31.978Z,30.92
2023-07-09T07:27:31.623Z,31.12
2023-07-09T07:28:31.581Z,31.23
2023-07-09T07:29:31.569Z,31.29
2023-07-09T07:30:31.895Z,31.44
2023-07-09T07:31:31.593Z,31.42
2023-07-09T07:32:31.603Z,31.48
2023-07-09T07:33:31.542Z,31.63
2023-07-09T07:34:31.844Z,31.70
2023-07-09T07:35:31.633Z,31.78
2023-07-09T07:36:33.359Z,31.64
2023-07-09T07:37:31.497Z,31.66
2023-07-09T07:38:31.538Z,31.71
2023-07-09T07:39:31.894Z,31.89
2023-07-09T07:40:31.466Z,31.94
2023-07-09T07:41:31.450Z,31.94
2023-07-09T07:42:31.455Z,31.81
2023-07-09T07:43:31.462Z,31.76
2023-07-09T07:44:31.497Z,31.64
2023-07-09T07:45:31.409Z,31.38
2023-07-09T07:46:31.413Z,31.37
2023-07-09T07:47:31.426Z,31.24
2023-07-09T07:48:31.404Z,31.07
2023-07-09T07:49:31.377Z,30.68
2023-07-09T07:50:31.365Z,30.45
2023-07-09T07:51:31.357Z,30.36
2023-07-09T07:52:31.342Z,30.13
2023-07-09T07:53:31.611Z,29.89
2023-07-09T07:54:31.319Z,29.84
2023-07-09T07:55:31.306Z,29.84
2023-07-09T07:56:31.302Z,29.78
2023-07-09T07:57:31.284Z,29.74
2023-07-09T07:58:31.311Z,29.63
2023-07-09T07:59:31.272Z,29.56
2023-07-09T08:00:31.275Z,29.55
2023-07-09T08:01:31.270Z,29.58
2023-07-09T08:02:33.965Z,29.65
2023-07-09T08:03:31.371Z,29.44
2023-07-09T08:04:31.262Z,29.41
2023-07-09T08:05:31.211Z,29.59
2023-07-09T08:06:31.206Z,29.68
2023-07-09T08:07:31.495Z,29.77
2023-07-09T08:08:31.200Z,29.83
2023-07-09T08:09:31.168Z,29.91
2023-07-09T08:10:31.171Z,29.83
2023-07-09T08:11:31.155Z,29.77
2023-07-09T08:12:31.501Z,29.81
2023-07-09T08:13:31.199Z,29.99
2023-07-09T08:14:31.125Z,30.00
2023-07-09T08:15:31.112Z,30.13
2023-07-09T08:16:31.424Z,30.35
2023-07-09T08:17:31.491Z,30.52
2023-07-09T08:18:31.142Z,30.56
2023-07-09T08:19:31.066Z,30.83
2023-07-09T08:20:31.065Z,30.93
2023-07-09T08:21:31.067Z,31.08
2023-07-09T08:22:31.052Z,31.12
2023-07-09T08:23:31.029Z,31.04
2023-07-09T08:24:31.030Z,31.30
2023-07-09T08:25:31.014Z,31.48
2023-07-09T08:26:31.032Z,31.48
2023-07-09T08:27:30.986Z,31.51
2023-07-09T08:28:30.990Z,31.57
2023-07-09T08:29:30.979Z,31.84
2023-07-09T08:30:31.286Z,31.94
2023-07-09T08:31:30.995Z,32.04
2023-07-09T08:32:30.985Z,32.24
2023-07-09T08:33:30.941Z,32.45
2023-07-09T08:34:30.928Z,32.61
2023-07-09T08:35:36.500Z,32.58
2023-07-09T08:36:30.962Z,32.60
2023-07-09T08:37:30.919Z,32.77
2023-07-09T08:38:30.899Z,32.97
2023-07-09T08:39:30.876Z,33.16
2023-07-09T08:40:31.382Z,33.36
2023-07-09T08:41:30.851Z,33.55
2023-07-09T08:42:30.853Z,33.54
2023-07-09T08:43:30.832Z,33.55
2023-07-09T08:44:31.312Z,33.60
2023-07-09T08:45:31.163Z,33.66
2023-07-09T08:46:30.886Z,33.70
2023-07-09T08:47:30.802Z,33.66
2023-07-09T08:48:30.797Z,33.74
2023-07-09T08:49:31.098Z,33.79
2023-07-09T08:50:30.771Z,33.78
2023-07-09T08:51:30.758Z,33.97
2023-07-09T08:52:30.755Z,34.20
2023-07-09T08:53:30.928Z,34.35
2023-07-09T08:54:30.752Z,34.56
2023-07-09T08:55:30.735Z,34.78
2023-07-09T08:56:30.716Z,34.63
2023-07-09T08:57:30.704Z,34.34
2023-07-09T08:58:30.769Z,34.60
2023-07-09T08:59:30.685Z,34.92
2023-07-09T09:00:30.672Z,34.99
2023-07-09T09:01:30.708Z,34.98
2023-07-09T09:02:30.680Z,34.82
2023-07-09T09:03:31.028Z,34.85
2023-07-09T09:04:30.633Z,35.05
2023-07-09T09:05:30.620Z,34.97
2023-07-09T09:06:30.645Z,34.63
2023-07-09T09:07:30.765Z,34.70
2023-07-09T09:08:30.927Z,34.76
2023-07-09T09:09:30.686Z,34.82
2023-07-09T09:10:30.573Z,34.97
2023-07-09T09:11:30.558Z,34.76
2023-07-09T09:12:30.893Z,34.55
2023-07-09T09:13:30.572Z,34.63
2023-07-09T09:14:30.551Z,34.92
2023-07-09T09:15:30.601Z,34.91
2023-07-09T09:16:30.601Z,34.91
2023-07-09T09:17:30.546Z,34.86
2023-07-09T09:18:30.510Z,34.75
2023-07-09T09:19:30.497Z,34.79
2023-07-09T09:20:30.553Z,34.98
2023-07-09T09:21:30.697Z,35.02
2023-07-09T09:22:30.507Z,35.09
2023-07-09T09:23:30.444Z,35.05
2023-07-09T09:24:30.439Z,35.23
2023-07-09T09:25:30.418Z,35.46
2023-07-09T09:26:30.692Z,35.50
2023-07-09T09:27:30.415Z,35.34
2023-07-09T09:28:30.411Z,35.42
2023-07-09T09:29:30.391Z,35.39
2023-07-09T09:30:30.375Z,35.31
2023-07-09T09:31:30.499Z,34.94
2023-07-09T09:32:30.455Z,35.01
2023-07-09T09:33:30.341Z,35.01
2023-07-09T09:34:30.335Z,35.19
2023-07-09T09:35:30.605Z,35.26
2023-07-09T09:36:30.768Z,35.35
2023-07-09T09:37:30.301Z,35.48
2023-07-09T09:38:30.299Z,35.66
2023-07-09T09:39:30.281Z,35.51
2023-07-09T09:40:30.701Z,35.14
2023-07-09T09:41:30.268Z,35.07
2023-07-09T09:42:30.275Z,35.07
2023-07-09T09:43:30.251Z,35.17
2023-07-09T09:44:30.235Z,35.28
2023-07-09T09:45:30.264Z,35.44
2023-07-09T09:46:30.243Z,35.61
2023-07-09T09:47:30.343Z,35.63
2023-07-09T09:48:30.224Z,35.48
2023-07-09T09:49:30.194Z,35.61
2023-07-09T09:50:30.190Z,35.21
2023-07-09T09:51:30.158Z,35.14
2023-07-09T09:52:30.158Z,35.12
2023-07-09T09:53:30.159Z,35.17
2023-07-09T09:54:30.512Z,35.24
2023-07-09T09:55:30.131Z,35.34
2023-07-09T09:56:30.135Z,35.20
2023-07-09T09:57:30.105Z,35.28
2023-07-09T09:58:30.102Z,35.12
2023-07-09T09:59:30.121Z,35.29
2023-07-09T10:00:30.151Z,35.28
2023-07-09T10:01:30.103Z,35.36
2023-07-09T10:02:30.184Z,35.23
2023-07-09T10:03:30.140Z,34.63
2023-07-09T10:04:30.067Z,34.59
2023-07-09T10:05:30.039Z,34.78
2023-07-09T10:06:30.024Z,34.62
2023-07-09T10:07:30.040Z,34.70
2023-07-09T10:08:30.030Z,34.85
2023-07-09T10:09:30.561Z,35.04
2023-07-09T10:10:29.982Z,35.24
2023-07-09T10:11:29.980Z,35.13
2023-07-09T10:12:30.276Z,35.19
2023-07-09T10:13:30.007Z,35.23
2023-07-09T10:14:29.941Z,35.32
2023-07-09T10:15:29.934Z,35.35
2023-07-09T10:16:29.938Z,35.44
2023-07-09T10:17:29.957Z,35.21
2023-07-09T10:18:29.987Z,35.23
2023-07-09T10:19:29.897Z,35.38
2023-07-09T10:20:29.882Z,35.50
2023-07-09T10:21:29.892Z,35.53
2023-07-09T10:22:30.384Z,35.42
2023-07-09T10:23:29.864Z,35.12
2023-07-09T10:24:29.838Z,35.16
2023-07-09T10:25:29.841Z,35.20
2023-07-09T10:26:30.133Z,35.26
2023-07-09T10:27:30.149Z,35.35
2023-07-09T10:28:29.806Z,35.19
2023-07-09T10:29:29.798Z,35.02
2023-07-09T10:30:29.786Z,35.09
2023-07-09T10:31:30.164Z,35.16
2023-07-09T10:32:29.794Z,35.36
2023-07-09T10:33:29.761Z,35.46
2023-07-09T10:34:29.742Z,35.44
2023-07-09T10:35:29.740Z,35.34
2023-07-09T10:36:30.067Z,35.46
2023-07-09T10:37:29.727Z,35.50
2023-07-09T10:38:29.710Z,35.32
2023-07-09T10:39:29.700Z,35.44
2023-07-09T10:40:30.021Z,35.53
2023-07-09T10:41:30.244Z,35.57
2023-07-09T10:42:29.667Z,35.58
2023-07-09T10:43:30.379Z,35.58
2023-07-09T10:44:29.645Z,35.73
2023-07-09T10:45:29.911Z,35.72
2023-07-09T10:46:29.661Z,35.72
2023-07-09T10:47:29.791Z,35.75
2023-07-09T10:48:29.607Z,35.68
2023-07-09T10:49:29.605Z,35.73
2023-07-09T10:50:30.044Z,35.76
2023-07-09T10:51:29.590Z,35.70
2023-07-09T10:52:29.566Z,35.72
2023-07-09T10:53:29.574Z,35.46
2023-07-09T10:54:30.000Z,35.48
2023-07-09T10:55:29.865Z,35.38
2023-07-09T10:56:29.550Z,35.26
2023-07-09T10:57:29.539Z,35.07
2023-07-09T10:58:29.510Z,35.17
2023-07-09T10:59:29.823Z,35.20
2023-07-09T11:00:29.504Z,35.10
2023-07-09T11:01:29.526Z,35.17
2023-07-09T11:02:29.521Z,35.34
2023-07-09T11:03:29.883Z,35.50
2023-07-09T11:04:29.771Z,35.53
2023-07-09T11:05:29.453Z,35.44
2023-07-09T11:06:29.447Z,35.44
2023-07-09T11:07:29.438Z,35.51
2023-07-09T11:08:29.801Z,35.60
2023-07-09T11:09:29.423Z,35.65
2023-07-09T11:10:29.399Z,35.61
2023-07-09T11:11:29.389Z,35.54
2023-07-09T11:12:29.383Z,35.56
2023-07-09T11:13:39.131Z,35.47
2023-07-09T11:14:29.418Z,35.39
2023-07-09T11:15:29.351Z,35.42
2023-07-09T11:16:29.376Z,35.58
2023-07-09T11:17:29.881Z,35.60
2023-07-09T11:18:29.676Z,35.63
2023-07-09T11:19:29.316Z,35.63
2023-07-09T11:20:29.299Z,35.72
2023-07-09T11:21:29.293Z,35.90
2023-07-09T11:22:29.820Z,35.92
2023-07-09T11:23:29.271Z,35.95
2023-07-09T11:24:29.262Z,35.91
2023-07-09T11:25:29.254Z,36.00
2023-07-09T11:26:29.258Z,36.04
2023-07-09T11:27:29.602Z,36.11
2023-07-09T11:28:29.217Z,36.19
2023-07-09T11:29:29.213Z,36.13
2023-07-09T11:30:29.221Z,36.17
2023-07-09T11:31:29.585Z,36.09
2023-07-09T11:32:29.525Z,36.20
2023-07-09T11:33:29.397Z,36.15
2023-07-09T11:34:29.177Z,36.11
2023-07-09T11:35:29.176Z,36.04
2023-07-09T11:36:29.529Z,36.07
2023-07-09T11:37:29.142Z,36.02
2023-07-09T11:38:29.139Z,36.06
2023-07-09T11:39:29.128Z,36.06
2023-07-09T11:40:29.129Z,36.11
2023-07-09T11:41:29.658Z,36.35
2023-07-09T11:42:29.093Z,36.54
2023-07-09T11:43:29.085Z,36.52
2023-07-09T11:44:29.076Z,36.51
2023-07-09T11:45:29.419Z,36.47
2023-07-09T11:46:29.111Z,36.42
2023-07-09T11:47:29.102Z,36.54
2023-07-09T11:48:29.048Z,36.66
2023-07-09T11:49:29.045Z,36.85
2023-07-09T11:50:29.355Z,36.67
2023-07-09T11:51:29.027Z,36.69
2023-07-09T11:52:29.014Z,36.61
2023-07-09T11:53:29.013Z,36.49
2023-07-09T11:54:29.317Z,36.41
2023-07-09T11:55:29.168Z,36.41
2023-07-09T11:56:28.967Z,36.33
2023-07-09T11:57:29.002Z,36.25
2023-07-09T11:58:28.957Z,36.14
2023-07-09T11:59:29.235Z,36.17
2023-07-09T12:00:28.934Z,36.20
2023-07-09T12:01:28.966Z,36.19
2023-07-09T12:02:28.977Z,36.27
2023-07-09T12:03:28.975Z,36.44
2023-07-09T12:04:29.318Z,36.47
2023-07-09T12:05:28.887Z,36.49
2023-07-09T12:06:28.880Z,36.47
2023-07-09T12:07:28.868Z,36.32
2023-07-09T12:08:28.871Z,36.32
2023-07-09T12:09:29.203Z,36.44
2023-07-09T12:10:28.836Z,36.61
2023-07-09T12:11:28.841Z,36.61
2023-07-09T12:12:28.829Z,36.66
2023-07-09T12:13:29.203Z,36.64
2023-07-09T12:14:28.938Z,36.64
2023-07-09T12:15:28.801Z,36.64
2023-07-09T12:16:28.819Z,36.60
2023-07-09T12:17:28.836Z,36.44
2023-07-09T12:18:29.094Z,36.49
2023-07-09T12:19:28.756Z,36.60
2023-07-09T12:20:28.739Z,36.71
2023-07-09T12:21:28.764Z,36.78
2023-07-09T12:22:28.735Z,36.85
2023-07-09T12:23:29.045Z,36.91
2023-07-09T12:24:28.709Z,36.85
2023-07-09T12:25:28.697Z,36.45
2023-07-09T12:26:28.686Z,36.26
2023-07-09T12:27:29.050Z,36.15
2023-07-09T12:28:28.665Z,36.02
2023-07-09T12:29:28.666Z,35.75
2023-07-09T12:30:28.731Z,35.69
2023-07-09T12:31:29.207Z,35.84
2023-07-09T12:32:29.021Z,35.88
2023-07-09T12:33:28.662Z,36.00
2023-07-09T12:34:28.595Z,36.19
2023-07-09T12:35:28.809Z,36.30
2023-07-09T12:36:28.935Z,36.44
2023-07-09T12:37:28.593Z,36.44
2023-07-09T12:38:28.618Z,36.64
2023-07-09T12:39:28.551Z,36.74
2023-07-09T12:40:28.536Z,36.88
2023-07-09T12:41:28.954Z,36.96
2023-07-09T12:42:28.515Z,37.04
2023-07-09T12:43:28.517Z,37.15
2023-07-09T12:44:28.503Z,37.23
2023-07-09T12:45:28.508Z,37.23
2023-07-09T12:46:28.901Z,37.26
2023-07-09T12:47:28.482Z,37.26
2023-07-09T12:48:28.504Z,37.03
2023-07-09T12:49:28.475Z,37.05
2023-07-09T12:50:28.786Z,37.19
2023-07-09T12:51:28.442Z,37.05
2023-07-09T12:52:28.415Z,36.94