createdAt,value
2023-05-18T00:01:58.177Z,689.13
2023-05-18T00:11:59.664Z,675.15
2023-05-18T00:22:02.071Z,678.58
2023-05-18T00:32:03.758Z,681.00
2023-05-18T00:42:05.557Z,671.22
2023-05-18T00:52:07.294Z,668.58
2023-05-18T01:02:09.838Z,661.13
2023-05-18T01:12:11.845Z,666.65
2023-05-18T01:22:34.929Z,639.95
2023-05-18T01:32:40.591Z,637.00
2023-05-18T01:42:46.016Z,641.42
2023-05-18T01:53:09.528Z,642.55
2023-05-18T02:03:13.090Z,643.72
2023-05-18T02:13:14.565Z,651.10
2023-05-18T02:23:17.548Z,626.70
2023-05-18T02:33:19.718Z,633.15
2023-05-18T02:43:21.202Z,628.85
2023-05-18T02:53:22.835Z,607.72
2023-05-18T03:03:25.578Z,599.28
2023-05-18T03:13:27.163Z,587.38
2023-05-18T03:23:28.579Z,581.47
2023-05-18T03:33:30.223Z,589.88
2023-05-18T03:43:32.389Z,575.65
2023-05-18T03:53:36.216Z,577.55
2023-05-18T04:03:37.844Z,565.60
2023-05-18T04:13:39.547Z,572.08
2023-05-18T04:23:41.016Z,571.20
2023-05-18T04:33:42.483Z,575.40
2023-05-18T04:43:43.893Z,574.63
2023-05-18T04:53:45.960Z,567.50
2023-05-18T05:03:47.456Z,590.60
2023-05-18T05:13:48.974Z,611.80
2023-05-18T05:23:50.468Z,619.80
2023-05-18T05:33:52.048Z,666.40
2023-05-18T05:43:53.489Z,719.80
2023-05-18T05:53:55.095Z,785.90
2023-05-18T06:03:56.542Z,834.70
2023-05-18T06:13:57.987Z,891.80
2023-05-18T06:24:01.203Z,933.35
2023-05-18T06:34:02.847Z,979.22
2023-05-18T06:44:04.330Z,990.42
2023-05-18T06:54:05.908Z,999.90
2023-05-18T07:04:07.544Z,999.90
2023-05-18T07:14:09.348Z,999.90
2023-05-18T07:24:10.778Z,999.90
2023-05-18T07:34:13.321Z,999.90
2023-05-18T07:44:14.839Z,999.90
2023-05-18T07:54:16.283Z,999.90
2023-05-18T08:04:17.955Z,999.90
2023-05-18T08:14:19.510Z,999.90
2023-05-18T08:24:20.961Z,999.90
2023-05-18T08:34:22.585Z,999.90
2023-05-18T08:44:26.337Z,999.90
2023-05-18T08:54:27.761Z,999.90
2023-05-18T09:04:29.801Z,999.90
2023-05-18T09:14:32.207Z,999.90
2023-05-18T09:24:34.149Z,999.90
2023-05-18T09:34:42.148Z,999.90
2023-05-18T09:44:44.204Z,999.90
2023-05-18T09:54:53.056Z,999.90
2023-05-18T10:04:54.668Z,999.90
2023-05-18T10:14:56.089Z,999.90
2023-05-18T10:24:57.673Z,999.90
2023-05-18T10:34:59.816Z,999.90
2023-05-18T10:45:01.720Z,999.90
2023-05-18T10:55:06.891Z,999.90
2023-05-18T11:05:09.674Z,999.90
2023-05-18T11:15:11.351Z,999.90
2023-05-18T11:25:28.361Z,999.90
2023-05-18T11:35:30.116Z,999.90
2023-05-18T11:45:31.701Z,999.90
2023-05-18T11:55:41.081Z,999.90
2023-05-18T12:05:48.883Z,999.90
2023-05-18T12:15:50.451Z,999.90
2023-05-18T12:25:51.877Z,999.90
2023-05-18T12:35:54.631Z,999.90
2023-05-18T12:45:56.222Z,999.90
2023-05-18T12:55:59.611Z,999.90
2023-05-18T13:06:05.047Z,999.90
2023-05-18T13:16:16.066Z,999.90
2023-05-18T13:26:18.830Z,999.90
2023-05-18T13:36:20.524Z,999.90
2023-05-18T13:46:22.121Z,999.90
2023-05-18T13:56:23.598Z,999.90
2023-05-18T14:06:27.393Z,999.90
2023-05-18T14:16:29.648Z,999.90
2023-05-18T14:26:31.098Z,999.90
2023-05-18T14:36:33.014Z,999.90
2023-05-18T14:46:35.285Z,999.90
2023-05-18T14:56:36.825Z,999.90
2023-05-18T15:06:38.311Z,999.90
2023-05-18T15:16:39.939Z,999.90
2023-05-18T15:26:41.846Z,999.90
2023-05-18T15:36:43.429Z,999.90
2023-05-18T15:46:44.856Z,999.90
2023-05-18T15:56:46.282Z,999.90
2023-05-18T16:06:47.737Z,999.90
2023-05-18T16:16:49.408Z,999.90
2023-05-18T16:26:50.965Z,999.90
2023-05-18T16:36:52.460Z,999.90
2023-05-18T16:46:54.101Z,999.90
2023-05-18T16:56:55.709Z,999.90
2023-05-18T17:06:57.516Z,999.90
2023-05-18T17:16:58.994Z,999.90
2023-05-18T17:27:00.525Z,999.90
2023-05-18T17:37:02.107Z,999.90
2023-05-18T17:47:03.653Z,999.90
2023-05-18T17:57:05.229Z,999.90
2023-05-18T18:07:06.834Z,999.90
2023-05-18T18:17:08.451Z,999.90
2023-05-18T18:27:09.977Z,999.90
2023-05-18T18:37:11.691Z,999.90
2023-05-18T18:47:13.262Z,999.90
2023-05-18T18:57:14.794Z,999.90
2023-05-18T19:07:16.227Z,999.90
2023-05-18T19:17:17.842Z,999.90
2023-05-18T19:27:19.279Z,999.90
2023-05-18T19:37:20.713Z,999.90
2023-05-18T19:47:22.504Z,999.90
2023-05-18T19:57:26.054Z,999.90
2023-05-18T20:07:27.940Z,999.90
2023-05-18T20:17:29.417Z,999.90
2023-05-18T20:27:31.413Z,999.90
2023-05-18T20:37:34.569Z,999.90
2023-05-18T20:47:36.216Z,999.90
2023-05-18T20:57:40.456Z,993.47
2023-05-18T21:07:41.925Z,990.20
2023-05-18T21:17:43.393Z,990.63
2023-05-18T21:27:44.842Z,977.30
2023-05-18T21:37:46.271Z,981.28
2023-05-18T21:47:50.084Z,963.90
2023-05-18T21:57:51.746Z,958.75
2023-05-18T22:07:53.225Z,953.97
2023-05-18T22:17:55.539Z,946.42
2023-05-18T22:27:57.039Z,946.80
2023-05-18T22:37:58.477Z,941.88
2023-05-18T22:48:00.544Z,932.45
2023-05-18T22:58:02.038Z,928.03
2023-05-18T23:08:04.837Z,923.85
2023-05-18T23:18:09.042Z,915.00
2023-05-18T23:28:10.941Z,905.55
2023-05-18T23:38:12.435Z,899.85
2023-05-18T23:48:14.155Z,893.85
2023-05-18T23:58:18.400Z,873.88
