createdAt,value
2023-02-23T00:00:55.247Z,50.902435
2023-02-23T00:01:55.269Z,50.902420
2023-02-23T00:02:55.324Z,50.902405
2023-02-23T00:03:55.209Z,50.902431
2023-02-23T00:04:55.208Z,50.902424
2023-02-23T00:05:55.192Z,50.902424
2023-02-23T00:06:55.198Z,50.902428
2023-02-23T00:07:55.192Z,50.902439
2023-02-23T00:08:55.166Z,50.902439
2023-02-23T00:09:55.160Z,50.902428
2023-02-23T00:10:55.151Z,50.902424
2023-02-23T00:11:55.143Z,50.902447
2023-02-23T00:12:55.159Z,50.902435
2023-02-23T00:13:55.133Z,50.902428
2023-02-23T00:14:55.128Z,50.902435
2023-02-23T00:15:55.117Z,50.902439
2023-02-23T00:16:55.112Z,50.902435
2023-02-23T00:17:55.124Z,50.902470
2023-02-23T00:18:55.111Z,50.902443
2023-02-23T00:19:55.078Z,50.902447
2023-02-23T00:20:55.072Z,50.902443
2023-02-23T00:21:55.069Z,50.902439
2023-02-23T00:22:55.082Z,50.902424
2023-02-23T00:23:55.055Z,50.902428
2023-02-23T00:24:55.042Z,50.902435
2023-02-23T00:25:55.035Z,50.902409
2023-02-23T00:26:55.033Z,50.902382
2023-02-23T00:27:55.055Z,50.902416
2023-02-23T00:28:55.015Z,50.902416
2023-02-23T00:29:55.007Z,50.902428
2023-02-23T00:30:55.011Z,50.902435
2023-02-23T00:31:55.098Z,50.902424
2023-02-23T00:32:55.009Z,50.902439
2023-02-23T00:33:54.985Z,50.902428
2023-02-23T00:34:54.973Z,50.902409
2023-02-23T00:35:54.963Z,50.902409
2023-02-23T00:36:54.969Z,50.902397
2023-02-23T00:37:54.974Z,50.902420
2023-02-23T00:38:54.939Z,50.902481
2023-02-23T00:39:54.937Z,50.902409
2023-02-23T00:40:54.933Z,50.902382
2023-02-23T00:41:54.940Z,50.902412
2023-02-23T00:42:54.938Z,50.902397
2023-02-23T00:43:54.923Z,50.902412
2023-02-23T00:44:54.911Z,50.902439
2023-02-23T00:45:54.977Z,50.902431
2023-02-23T00:46:54.881Z,50.902409
2023-02-23T00:47:54.909Z,50.902382
2023-02-23T00:48:54.863Z,50.902416
2023-02-23T00:49:55.860Z,50.902420
2023-02-23T00:50:54.849Z,50.902420
2023-02-23T00:51:54.846Z,50.902435
2023-02-23T00:52:54.873Z,50.902424
2023-02-23T00:53:54.832Z,50.902462
2023-02-23T00:54:54.825Z,50.902424
2023-02-23T00:55:54.818Z,50.902424
2023-02-23T00:56:54.812Z,50.902447
2023-02-23T00:57:54.805Z,50.902428
2023-02-23T00:58:54.826Z,50.902420
2023-02-23T00:59:54.785Z,50.902447
2023-02-23T01:00:54.941Z,50.902439
2023-02-23T01:01:54.775Z,50.902420
2023-02-23T01:02:54.766Z,50.902443
2023-02-23T01:03:54.794Z,50.902378
2023-02-23T01:04:54.749Z,50.902443
2023-02-23T01:05:54.744Z,50.902428
2023-02-23T01:06:54.740Z,50.902416
2023-02-23T01:07:54.727Z,50.902424
2023-02-23T01:08:54.758Z,50.902443
2023-02-23T01:09:54.717Z,50.902462
2023-02-23T01:10:54.707Z,50.902420
2023-02-23T01:11:54.695Z,50.902428
2023-02-23T01:12:54.683Z,50.902420
2023-02-23T01:13:54.704Z,50.902393
2023-02-23T01:14:54.666Z,50.902401
2023-02-23T01:15:54.700Z,50.902428
2023-02-23T01:16:54.649Z,50.902412
2023-02-23T01:17:54.650Z,50.902416
2023-02-23T01:18:54.696Z,50.902416
2023-02-23T01:19:54.641Z,50.902420
2023-02-23T01:20:54.617Z,50.902416
2023-02-23T01:21:54.677Z,50.902420
2023-02-23T01:22:54.622Z,50.902378
2023-02-23T01:23:54.621Z,50.902431
2023-02-23T01:24:54.592Z,50.902462
2023-02-23T01:25:54.623Z,50.902420
2023-02-23T01:26:54.570Z,50.902397
2023-02-23T01:27:54.564Z,50.902401
2023-02-23T01:28:54.582Z,50.902409
2023-02-23T01:29:54.556Z,50.902439
2023-02-23T01:30:54.652Z,50.902401
2023-02-23T01:31:54.622Z,50.902412
2023-02-23T01:32:54.533Z,50.902416
2023-02-23T01:33:54.563Z,50.902412
2023-02-23T01:34:54.512Z,50.902367
2023-02-23T01:35:54.502Z,50.902397
2023-02-23T01:36:54.502Z,50.902409
2023-02-23T01:37:54.495Z,50.902416
2023-02-23T01:38:54.504Z,50.902405
2023-02-23T01:39:54.480Z,50.902451
2023-02-23T01:40:54.466Z,50.902424
2023-02-23T01:41:54.469Z,50.902409
2023-02-23T01:42:54.456Z,50.902382
2023-02-23T01:43:54.461Z,50.902374
2023-02-23T01:44:55.441Z,50.902428
2023-02-23T01:45:54.444Z,50.902431
2023-02-23T01:46:54.431Z,50.902412
2023-02-23T01:47:54.416Z,50.902397
2023-02-23T01:48:54.437Z,50.902443
2023-02-23T01:49:54.404Z,50.902405
2023-02-23T01:50:54.400Z,50.902416
2023-02-23T01:51:54.391Z,50.902435
2023-02-23T01:52:54.375Z,50.902443
2023-02-23T01:53:54.398Z,50.902424
2023-02-23T01:54:54.363Z,50.902412
2023-02-23T01:55:54.354Z,50.902431
2023-02-23T01:56:54.347Z,50.902439
2023-02-23T01:57:54.343Z,50.902458
2023-02-23T01:58:54.362Z,50.902451
2023-02-23T01:59:54.327Z,50.902431
2023-02-23T02:00:54.325Z,50.902424
2023-02-23T02:01:54.349Z,50.902435
2023-02-23T02:02:54.296Z,50.902420
2023-02-23T02:03:54.318Z,50.902435
2023-02-23T02:04:54.292Z,50.902451
2023-02-23T02:05:54.275Z,50.902420
2023-02-23T02:06:54.263Z,50.902424
2023-02-23T02:07:54.264Z,50.902405
2023-02-23T02:08:54.286Z,50.902458
2023-02-23T02:09:54.244Z,50.902420
2023-02-23T02:10:54.255Z,50.902409
2023-02-23T02:11:54.310Z,50.902405
2023-02-23T02:12:54.222Z,50.902439
2023-02-23T02:13:54.251Z,50.902485
2023-02-23T02:14:54.212Z,50.902454
2023-02-23T02:15:54.237Z,50.902439
2023-02-23T02:16:55.196Z,50.902431
2023-02-23T02:17:54.189Z,50.902409
2023-02-23T02:18:54.203Z,50.902409
2023-02-23T02:19:54.176Z,50.902447
2023-02-23T02:20:54.170Z,50.902439
2023-02-23T02:21:54.159Z,50.902431
2023-02-23T02:22:54.154Z,50.902409
2023-02-23T02:23:54.165Z,50.902416
2023-02-23T02:24:54.198Z,50.902378
2023-02-23T02:25:54.129Z,50.902374
2023-02-23T02:26:54.133Z,50.902386
2023-02-23T02:27:54.107Z,50.902412
2023-02-23T02:28:54.125Z,50.902424
2023-02-23T02:29:54.089Z,50.902458
2023-02-23T02:30:55.122Z,50.902512
2023-02-23T02:31:54.146Z,50.902454
2023-02-23T02:32:54.075Z,50.902473
2023-02-23T02:33:54.092Z,50.902428
2023-02-23T02:34:54.060Z,50.902466
2023-02-23T02:35:54.046Z,50.902443
2023-02-23T02:36:54.033Z,50.902428
2023-02-23T02:37:54.028Z,50.902416
2023-02-23T02:38:54.075Z,50.902443
2023-02-23T02:39:54.004Z,50.902420
2023-02-23T02:40:55.004Z,50.902428
2023-02-23T02:41:53.999Z,50.902439
2023-02-23T02:42:54.010Z,50.902458
2023-02-23T02:43:54.007Z,50.902428
2023-02-23T02:44:53.969Z,50.902412
2023-02-23T02:45:53.995Z,50.902435
2023-02-23T02:46:53.964Z,50.902431
2023-02-23T02:47:53.951Z,50.902401
2023-02-23T02:48:53.943Z,50.902458
2023-02-23T02:49:53.959Z,50.902435
2023-02-23T02:50:53.927Z,50.902451
2023-02-23T02:51:53.923Z,50.902439
2023-02-23T02:52:53.912Z,50.902412
2023-02-23T02:53:53.912Z,50.902405
2023-02-23T02:54:53.924Z,50.902405
2023-02-23T02:55:53.892Z,50.902439
2023-02-23T02:56:53.883Z,50.902431
2023-02-23T02:57:53.876Z,50.902462
2023-02-23T02:58:53.877Z,50.902412
2023-02-23T02:59:53.881Z,50.902420
2023-02-23T03:00:53.848Z,50.902416
2023-02-23T03:01:53.877Z,50.902416
2023-02-23T03:02:53.883Z,50.902409
2023-02-23T03:03:53.826Z,50.902424
2023-02-23T03:04:53.869Z,50.902393
2023-02-23T03:05:53.808Z,50.902409
2023-02-23T03:06:53.812Z,50.902386
2023-02-23T03:07:53.793Z,50.902443
2023-02-23T03:08:53.783Z,50.902420
2023-02-23T03:09:53.809Z,50.902458
2023-02-23T03:10:53.768Z,50.902447
2023-02-23T03:11:54.158Z,50.902374
2023-02-23T03:12:54.759Z,50.902306
2023-02-23T03:13:53.749Z,50.902370
2023-02-23T03:14:53.768Z,50.902363
2023-02-23T03:15:53.762Z,50.902363
2023-02-23T03:16:53.726Z,50.902332
2023-02-23T03:17:53.722Z,50.902363
2023-02-23T03:18:53.712Z,50.902393
2023-02-23T03:19:53.730Z,50.902390
2023-02-23T03:20:53.699Z,50.902412
2023-02-23T03:21:53.693Z,50.902386
2023-02-23T03:22:53.704Z,50.902363
2023-02-23T03:23:53.751Z,50.902393
2023-02-23T03:24:53.682Z,50.902367
2023-02-23T03:25:53.656Z,50.902355
2023-02-23T03:26:53.644Z,50.902374
2023-02-23T03:27:53.639Z,50.902306
2023-02-23T03:28:53.631Z,50.902298
2023-02-23T03:29:53.680Z,50.902321
2023-02-23T03:30:53.639Z,50.902405
2023-02-23T03:31:53.719Z,50.902409
2023-02-23T03:32:53.597Z,50.902397
2023-02-23T03:33:53.599Z,50.902374
2023-02-23T03:34:53.617Z,50.902359
2023-02-23T03:35:53.581Z,50.902412
2023-02-23T03:36:53.577Z,50.902435
2023-02-23T03:37:53.570Z,50.902412
2023-02-23T03:38:53.562Z,50.902416
2023-02-23T03:39:53.673Z,50.902393
2023-02-23T03:40:53.545Z,50.902382
2023-02-23T03:41:53.533Z,50.902367
2023-02-23T03:42:53.535Z,50.902344
2023-02-23T03:43:53.518Z,50.902351
2023-02-23T03:44:53.517Z,50.902409
2023-02-23T03:45:53.574Z,50.902386
2023-02-23T03:46:53.500Z,50.902271
2023-02-23T03:47:53.500Z,50.902256
2023-02-23T03:48:53.486Z,50.902325
2023-02-23T03:49:53.477Z,50.902340
2023-02-23T03:50:53.504Z,50.902374
2023-02-23T03:51:53.476Z,50.902328
2023-02-23T03:52:53.465Z,50.902309
2023-02-23T03:53:53.445Z,50.902390
2023-02-23T03:54:53.439Z,50.902405
2023-02-23T03:55:53.454Z,50.902401
2023-02-23T03:56:53.417Z,50.902420
2023-02-23T03:57:53.416Z,50.902416
2023-02-23T03:58:53.411Z,50.902325
2023-02-23T03:59:53.424Z,50.902370
2023-02-23T04:00:53.425Z,50.902340
2023-02-23T04:01:53.441Z,50.902317
2023-02-23T04:02:53.381Z,50.902401
2023-02-23T04:03:53.424Z,50.902351
2023-02-23T04:04:53.357Z,50.902363
2023-02-23T04:05:53.380Z,50.902390
2023-02-23T04:06:53.356Z,50.902393
2023-02-23T04:07:53.336Z,50.902374
2023-02-23T04:08:53.330Z,50.902386
2023-02-23T04:09:53.321Z,50.902344
2023-02-23T04:10:53.343Z,50.902332
2023-02-23T04:11:53.312Z,50.902355
2023-02-23T04:12:53.298Z,50.902351
2023-02-23T04:13:53.288Z,50.902321
2023-02-23T04:14:53.282Z,50.902363
2023-02-23T04:15:53.486Z,50.902344
2023-02-23T04:16:53.275Z,50.902348
2023-02-23T04:17:53.261Z,50.902298
2023-02-23T04:18:53.262Z,50.902348
2023-02-23T04:19:53.248Z,50.902401
2023-02-23T04:20:53.359Z,50.902351
2023-02-23T04:21:53.235Z,50.902336
2023-02-23T04:22:53.233Z,50.902325
2023-02-23T04:23:53.213Z,50.902363
2023-02-23T04:24:53.202Z,50.902340
2023-02-23T04:25:53.228Z,50.902367
2023-02-23T04:26:53.195Z,50.902359
2023-02-23T04:27:53.178Z,50.902451
2023-02-23T04:28:53.177Z,50.902363
2023-02-23T04:29:53.170Z,50.902393
2023-02-23T04:30:53.243Z,50.902397
2023-02-23T04:31:53.284Z,50.902416
2023-02-23T04:32:53.176Z,50.902386
2023-02-23T04:33:53.151Z,50.902374
2023-02-23T04:34:53.141Z,50.902359
2023-02-23T04:35:53.154Z,50.902370
2023-02-23T04:36:53.133Z,50.902397
2023-02-23T04:37:53.108Z,50.902416
2023-02-23T04:38:53.100Z,50.902416
2023-02-23T04:39:53.096Z,50.902397
2023-02-23T04:40:53.122Z,50.902397
2023-02-23T04:41:53.091Z,50.902390
2023-02-23T04:42:53.080Z,50.902378
2023-02-23T04:43:53.173Z,50.902374
2023-02-23T04:44:53.051Z,50.902370
2023-02-23T04:45:53.100Z,50.902378
2023-02-23T04:46:53.068Z,50.902382
2023-02-23T04:47:53.052Z,50.902382
2023-02-23T04:48:53.032Z,50.902390
2023-02-23T04:49:53.031Z,50.902397
2023-02-23T04:50:53.025Z,50.902386
2023-02-23T04:51:53.038Z,50.902355
2023-02-23T04:52:53.024Z,50.902355
2023-02-23T04:53:52.997Z,50.902378
2023-02-23T04:54:52.995Z,50.902382
2023-02-23T04:55:52.989Z,50.902378
2023-02-23T04:56:52.994Z,50.902390
2023-02-23T04:57:52.955Z,50.902409
2023-02-23T04:58:53.949Z,50.902409
2023-02-23T04:59:53.010Z,50.902412
2023-02-23T05:00:52.945Z,50.902405
2023-02-23T05:01:52.963Z,50.902401
2023-02-23T05:02:52.936Z,50.902397
2023-02-23T05:03:52.917Z,50.902412
2023-02-23T05:04:52.992Z,50.902420
2023-02-23T05:05:52.911Z,50.902412
2023-02-23T05:06:52.922Z,50.902409
2023-02-23T05:07:52.883Z,50.902390
2023-02-23T05:08:52.872Z,50.902412
2023-02-23T05:09:52.905Z,50.902390
2023-02-23T05:10:52.870Z,50.902378
2023-02-23T05:11:52.884Z,50.902397
2023-02-23T05:12:52.848Z,50.902401
2023-02-23T05:13:52.835Z,50.902401
2023-02-23T05:14:52.835Z,50.902409
2023-02-23T05:15:52.934Z,50.902393
2023-02-23T05:16:52.840Z,50.902386
2023-02-23T05:17:52.808Z,50.902378
2023-02-23T05:18:52.816Z,50.902401
2023-02-23T05:19:52.796Z,50.902397
2023-02-23T05:20:52.799Z,50.902420
2023-02-23T05:21:52.802Z,50.902405
2023-02-23T05:22:52.768Z,50.902424
2023-02-23T05:23:52.769Z,50.902439
2023-02-23T05:24:52.755Z,50.902412
2023-02-23T05:25:52.754Z,50.902416
2023-02-23T05:26:52.840Z,50.902409
2023-02-23T05:27:52.733Z,50.902401
2023-02-23T05:28:52.730Z,50.902382
2023-02-23T05:29:52.719Z,50.902397
2023-02-23T05:30:52.787Z,50.902397
2023-02-23T05:31:52.873Z,50.902386
2023-02-23T05:32:52.699Z,50.902401
2023-02-23T05:33:52.685Z,50.902420
2023-02-23T05:34:52.675Z,50.902466
2023-02-23T05:35:52.665Z,50.902500
2023-02-23T05:36:52.690Z,50.902462
2023-02-23T05:37:52.657Z,50.902462
2023-02-23T05:38:52.646Z,50.902470
2023-02-23T05:39:52.638Z,50.902473
2023-02-23T05:40:52.630Z,50.902420
2023-02-23T05:41:52.648Z,50.902527
2023-02-23T05:42:52.611Z,50.902462
2023-02-23T05:43:52.627Z,50.902435
2023-02-23T05:44:52.618Z,50.902420
2023-02-23T05:45:52.647Z,50.902420
2023-02-23T05:46:52.610Z,50.902424
2023-02-23T05:47:52.575Z,50.902454
2023-02-23T05:48:52.566Z,50.902493
2023-02-23T05:49:52.559Z,50.902458
2023-02-23T05:50:52.546Z,50.902538
2023-02-23T05:51:52.545Z,50.902534
2023-02-23T05:52:52.563Z,50.902485
2023-02-23T05:53:52.523Z,50.902401
2023-02-23T05:54:52.527Z,50.902401
2023-02-23T05:55:52.509Z,50.902401
2023-02-23T05:56:52.509Z,50.902435
2023-02-23T05:57:52.527Z,50.902390
2023-02-23T05:58:53.493Z,50.902473
2023-02-23T05:59:52.487Z,50.902515
2023-02-23T06:00:52.485Z,50.902493
2023-02-23T06:01:52.477Z,50.902443
2023-02-23T06:02:52.522Z,50.902439
2023-02-23T06:03:52.488Z,50.902550
2023-02-23T06:04:52.465Z,50.902527
2023-02-23T06:05:52.443Z,50.902481
2023-02-23T06:06:52.436Z,50.902515
2023-02-23T06:07:52.456Z,50.902466
2023-02-23T06:08:52.405Z,50.902523
2023-02-23T06:09:52.404Z,50.902485
2023-02-23T06:10:52.410Z,50.902412
2023-02-23T06:11:52.394Z,50.902447
2023-02-23T06:12:52.401Z,50.902424
2023-02-23T06:13:52.375Z,50.902405
2023-02-23T06:14:52.377Z,50.902367
2023-02-23T06:15:52.437Z,50.902424
2023-02-23T06:16:52.410Z,50.902416
2023-02-23T06:17:52.371Z,50.902481
2023-02-23T06:18:52.340Z,50.902439
2023-02-23T06:19:52.332Z,50.902405
2023-02-23T06:20:52.317Z,50.902409
2023-02-23T06:21:52.310Z,50.902431
2023-02-23T06:22:52.325Z,50.902489
2023-02-23T06:23:52.305Z,50.902348
2023-02-23T06:24:52.291Z,50.902405
2023-02-23T06:25:52.291Z,50.902489
2023-02-23T06:26:52.271Z,50.902374
2023-02-23T06:27:52.445Z,50.902298
2023-02-23T06:28:52.260Z,50.902401
2023-02-23T06:29:52.252Z,50.902435
2023-02-23T06:30:52.299Z,50.902496
2023-02-23T06:31:52.288Z,50.902584
2023-02-23T06:32:53.273Z,50.902481
2023-02-23T06:33:52.247Z,50.902481
2023-02-23T06:34:52.216Z,50.902481
2023-02-23T06:35:52.272Z,50.902439
2023-02-23T06:36:52.227Z,50.902416
2023-02-23T06:37:52.218Z,50.902447
2023-02-23T06:38:52.256Z,50.902466
2023-02-23T06:39:52.188Z,50.902473
2023-02-23T06:40:52.194Z,50.902470
2023-02-23T06:41:52.171Z,50.902512
2023-02-23T06:42:52.178Z,50.902504
2023-02-23T06:43:52.142Z,50.902458
2023-02-23T06:44:52.134Z,50.902428
2023-02-23T06:45:52.159Z,50.902447
2023-02-23T06:46:52.153Z,50.902493
2023-02-23T06:47:52.146Z,50.902462
2023-02-23T06:48:52.112Z,50.902481
2023-02-23T06:49:52.994Z,50.902470
2023-02-23T06:50:52.124Z,50.902470
2023-02-23T06:51:52.174Z,50.902519
2023-02-23T06:52:52.122Z,50.902420
2023-02-23T06:53:52.073Z,50.902271
2023-02-23T06:54:52.056Z,50.902271
2023-02-23T06:55:52.063Z,50.902401
2023-02-23T06:56:52.046Z,50.902451
2023-02-23T06:57:52.059Z,50.902344
2023-02-23T06:58:52.032Z,50.902256
2023-02-23T06:59:52.020Z,50.902027
2023-02-23T07:00:52.003Z,50.902283
2023-02-23T07:01:53.071Z,50.902332
2023-02-23T07:02:52.021Z,50.902435
2023-02-23T07:03:53.035Z,50.902405
2023-02-23T07:04:51.984Z,50.902412
2023-02-23T07:05:51.977Z,50.902378
2023-02-23T07:06:51.971Z,50.902336
2023-02-23T07:07:52.032Z,50.902390
2023-02-23T07:08:51.961Z,50.902405
2023-02-23T07:09:51.966Z,50.902370
2023-02-23T07:10:51.952Z,50.902405
2023-02-23T07:11:51.934Z,50.902332
2023-02-23T07:12:51.955Z,50.902428
2023-02-23T07:13:51.912Z,50.902424
2023-02-23T07:14:51.902Z,50.902409
2023-02-23T07:15:51.909Z,50.902344
2023-02-23T07:16:51.893Z,50.902378
2023-02-23T07:17:51.913Z,50.902386
2023-02-23T07:18:51.882Z,50.902374
2023-02-23T07:19:51.872Z,50.902344
2023-02-23T07:20:51.863Z,50.902225
2023-02-23T07:21:51.906Z,50.902321
2023-02-23T07:22:51.877Z,50.902351
2023-02-23T07:23:51.894Z,50.902332
2023-02-23T07:24:51.827Z,50.902248
2023-02-23T07:25:51.820Z,50.902214
2023-02-23T07:26:51.820Z,50.902309
2023-02-23T07:27:51.833Z,50.902279
2023-02-23T07:28:54.082Z,50.902294
2023-02-23T07:29:51.914Z,50.902302
2023-02-23T07:30:51.827Z,50.902225
2023-02-23T07:31:51.850Z,50.902252
2023-02-23T07:32:51.826Z,50.902332
2023-02-23T07:33:51.761Z,50.902313
2023-02-23T07:34:53.752Z,50.902279
2023-02-23T07:35:52.747Z,50.902264
2023-02-23T07:36:51.752Z,50.902252
2023-02-23T07:37:51.769Z,50.902264
2023-02-23T07:38:51.727Z,50.902390
2023-02-23T07:39:51.715Z,50.902359
2023-02-23T07:40:51.713Z,50.902340
2023-02-23T07:41:51.705Z,50.902596
2023-02-23T07:42:51.747Z,50.902363
2023-02-23T07:43:51.690Z,50.902313
2023-02-23T07:44:51.682Z,50.902348
2023-02-23T07:45:51.737Z,50.902302
2023-02-23T07:46:51.667Z,50.902412
2023-02-23T07:47:51.694Z,50.902454
2023-02-23T07:48:51.653Z,50.902424
2023-02-23T07:49:51.646Z,50.902348
2023-02-23T07:50:51.642Z,50.902405
2023-02-23T07:51:51.648Z,50.902428
2023-02-23T07:52:51.652Z,50.902462
2023-02-23T07:53:51.615Z,50.902386
2023-02-23T07:54:51.607Z,50.902416
2023-02-23T07:55:51.603Z,50.902416
2023-02-23T07:56:51.593Z,50.902416
2023-02-23T07:57:51.622Z,50.902420
2023-02-23T07:58:51.582Z,50.902409
2023-02-23T07:59:51.579Z,50.902416
2023-02-23T08:00:51.590Z,50.902378
2023-02-23T08:01:51.550Z,50.902367
2023-02-23T08:02:51.572Z,50.902374
2023-02-23T08:03:51.546Z,50.902390
2023-02-23T08:04:51.532Z,50.902412
2023-02-23T08:05:51.526Z,50.902401
2023-02-23T08:06:51.521Z,50.902378
2023-02-23T08:07:51.514Z,50.902370
2023-02-23T08:08:51.530Z,50.902390
2023-02-23T08:09:51.503Z,50.902401
2023-02-23T08:10:51.486Z,50.902370
2023-02-23T08:11:51.523Z,50.902382
2023-02-23T08:12:51.531Z,50.902382
2023-02-23T08:13:51.494Z,50.902378
2023-02-23T08:14:51.486Z,50.902363
2023-02-23T08:15:51.447Z,50.902367
2023-02-23T08:16:51.805Z,50.902370
2023-02-23T08:17:52.437Z,50.902351
2023-02-23T08:18:51.547Z,50.902382
2023-02-23T08:19:51.428Z,50.902401
2023-02-23T08:20:51.428Z,50.902409
2023-02-23T08:21:51.414Z,50.902367
2023-02-23T08:22:52.415Z,50.902382
2023-02-23T08:23:51.415Z,50.902393
2023-02-23T08:24:51.380Z,50.902405
2023-02-23T08:25:51.375Z,50.902386
2023-02-23T08:26:51.364Z,50.902386
2023-02-23T08:27:51.357Z,50.902405
2023-02-23T08:28:51.379Z,50.902409
2023-02-23T08:29:51.344Z,50.902439
2023-02-23T08:30:51.425Z,50.902401
2023-02-23T08:31:51.525Z,50.902409
2023-02-23T08:32:51.328Z,50.902393
2023-02-23T08:33:51.361Z,50.902420
2023-02-23T08:34:51.313Z,50.902412
2023-02-23T08:35:51.291Z,50.902439
2023-02-23T08:36:51.302Z,50.902405
2023-02-23T08:37:51.301Z,50.902424
2023-02-23T08:38:51.299Z,50.902435
2023-02-23T08:39:51.274Z,50.902370
2023-02-23T08:40:51.274Z,50.902409
2023-02-23T08:41:51.253Z,50.902435
2023-02-23T08:42:51.247Z,50.902481
2023-02-23T08:43:51.304Z,50.902447
2023-02-23T08:44:51.226Z,50.902409
2023-02-23T08:45:51.234Z,50.902390
2023-02-23T08:46:51.216Z,50.902397
2023-02-23T08:47:51.212Z,50.902409
2023-02-23T08:48:51.226Z,50.902378
2023-02-23T08:49:51.190Z,50.902374
2023-02-23T08:50:51.181Z,50.902424
2023-02-23T08:51:51.182Z,50.902431
2023-02-23T08:52:51.180Z,50.902439
2023-02-23T08:53:51.185Z,50.902424
2023-02-23T08:54:51.151Z,50.902458
2023-02-23T08:55:51.149Z,50.902412
2023-02-23T08:56:51.143Z,50.902435
2023-02-23T08:57:51.139Z,50.902447
2023-02-23T08:58:51.160Z,50.902428
2023-02-23T08:59:51.117Z,50.902367
2023-02-23T09:00:51.107Z,50.902447
2023-02-23T09:01:51.122Z,50.902443
2023-02-23T09:02:51.080Z,50.902424
2023-02-23T09:03:51.102Z,50.902405
2023-02-23T09:04:51.072Z,50.902416
2023-02-23T09:05:51.064Z,50.902424
2023-02-23T09:06:51.066Z,50.902382
2023-02-23T09:07:51.050Z,50.902489
2023-02-23T09:08:51.092Z,50.902431
2023-02-23T09:09:52.036Z,50.902359
2023-02-23T09:10:51.025Z,50.902439
2023-02-23T09:11:51.035Z,50.902424
2023-02-23T09:12:51.012Z,50.902397
2023-02-23T09:13:51.074Z,50.902409
2023-02-23T09:14:51.013Z,50.902420
2023-02-23T09:15:51.095Z,50.902424
2023-02-23T09:16:51.049Z,50.902412
2023-02-23T09:17:51.031Z,50.902409
2023-02-23T09:18:51.001Z,50.902416
2023-02-23T09:19:50.969Z,50.902412
2023-02-23T09:20:50.958Z,50.902435
2023-02-23T09:21:50.944Z,50.902405
2023-02-23T09:22:50.944Z,50.902405
2023-02-23T09:23:51.056Z,50.902409
2023-02-23T09:24:50.920Z,50.902397
2023-02-23T09:25:50.914Z,50.902405
2023-02-23T09:26:50.912Z,50.902378
2023-02-23T09:27:50.900Z,50.902378
2023-02-23T09:28:50.918Z,50.902386
2023-02-23T09:29:50.887Z,50.902390
2023-02-23T09:30:50.919Z,50.902393
2023-02-23T09:31:50.981Z,50.902386
2023-02-23T09:32:50.870Z,50.902405
2023-02-23T09:33:50.881Z,50.902382
2023-02-23T09:34:50.851Z,50.902397
2023-02-23T09:35:50.845Z,50.902370
2023-02-23T09:36:50.836Z,50.902370
2023-02-23T09:37:50.829Z,50.902382
2023-02-23T09:38:50.838Z,50.902378
2023-02-23T09:39:50.835Z,50.902393
2023-02-23T09:40:50.794Z,50.902405
2023-02-23T09:41:50.794Z,50.902390
2023-02-23T09:42:50.787Z,50.902397
2023-02-23T09:43:50.797Z,50.902382
2023-02-23T09:44:50.765Z,50.902367
2023-02-23T09:45:50.784Z,50.902390
2023-02-23T09:46:50.757Z,50.902386
2023-02-23T09:47:50.749Z,50.902374
2023-02-23T09:48:50.771Z,50.902401
2023-02-23T09:49:50.744Z,50.902397
2023-02-23T09:50:50.753Z,50.902420
2023-02-23T09:51:50.732Z,50.902409
2023-02-23T09:52:50.703Z,50.902447
2023-02-23T09:53:51.102Z,50.902443
2023-02-23T09:54:50.694Z,50.902405
2023-02-23T09:55:50.680Z,50.902397
2023-02-23T09:56:50.672Z,50.902367
2023-02-23T09:57:50.688Z,50.902370
2023-02-23T09:58:50.686Z,50.902390
2023-02-23T09:59:50.674Z,50.902409
2023-02-23T10:00:50.645Z,50.902390
2023-02-23T10:01:50.657Z,50.902409
2023-02-23T10:02:50.630Z,50.902370
2023-02-23T10:03:50.654Z,50.902397
2023-02-23T10:04:50.652Z,50.902424
2023-02-23T10:05:50.612Z,50.902386
2023-02-23T10:06:50.606Z,50.902401
2023-02-23T10:07:50.610Z,50.902405
2023-02-23T10:08:50.622Z,50.902428
2023-02-23T10:09:50.576Z,50.902393
2023-02-23T10:10:50.572Z,50.902386
2023-02-23T10:11:50.570Z,50.902412
2023-02-23T10:12:50.555Z,50.902390
2023-02-23T10:13:50.579Z,50.902386
2023-02-23T10:14:50.569Z,50.902428
2023-02-23T10:15:50.563Z,50.902428
2023-02-23T10:16:50.529Z,50.902382
2023-02-23T10:17:50.521Z,50.902393
2023-02-23T10:18:51.532Z,50.902374
2023-02-23T10:19:50.569Z,50.902378
2023-02-23T10:20:50.495Z,50.902386
2023-02-23T10:21:50.499Z,50.902382
2023-02-23T10:22:50.478Z,50.902409
2023-02-23T10:23:50.473Z,50.902405
2023-02-23T10:24:50.502Z,50.902382
2023-02-23T10:25:50.470Z,50.902401
2023-02-23T10:26:50.454Z,50.902401
2023-02-23T10:27:50.458Z,50.902405
2023-02-23T10:28:50.436Z,50.902405
2023-02-23T10:29:50.460Z,50.902424
2023-02-23T10:30:50.583Z,50.902409
2023-02-23T10:31:50.514Z,50.902401
2023-02-23T10:32:50.405Z,50.902416
2023-02-23T10:33:51.410Z,50.902359
2023-02-23T10:34:50.421Z,50.902405
2023-02-23T10:35:51.238Z,50.902420
2023-02-23T10:36:50.393Z,50.902355
2023-02-23T10:37:50.394Z,50.902374
2023-02-23T10:38:50.380Z,50.902363
2023-02-23T10:39:50.388Z,50.902328
2023-02-23T10:40:50.347Z,50.902405
2023-02-23T10:41:50.357Z,50.902390
2023-02-23T10:42:50.341Z,50.902412
2023-02-23T10:43:50.344Z,50.902420
2023-02-23T10:44:50.359Z,50.902409
2023-02-23T10:45:50.316Z,50.902359
2023-02-23T10:46:50.365Z,50.902351
2023-02-23T10:47:50.313Z,50.902409
2023-02-23T10:48:50.346Z,50.902405
2023-02-23T10:49:50.647Z,50.902431
2023-02-23T10:50:50.304Z,50.902294
2023-02-23T10:51:50.262Z,50.902401
2023-02-23T10:52:50.258Z,50.902390
2023-02-23T10:53:50.251Z,50.902412
2023-02-23T10:54:50.267Z,50.902428
2023-02-23T10:55:50.229Z,50.902431
2023-02-23T10:56:50.221Z,50.902405
2023-02-23T10:57:50.205Z,50.902412
2023-02-23T10:58:50.241Z,50.902428
2023-02-23T10:59:50.219Z,50.902409
2023-02-23T11:00:50.191Z,50.902393
2023-02-23T11:02:01.549Z,50.902443
2023-02-23T11:02:52.170Z,50.902443
2023-02-23T11:03:54.937Z,50.902412
2023-02-23T11:04:52.268Z,50.902435
2023-02-23T11:05:50.143Z,50.902416
2023-02-23T11:06:50.138Z,50.902431
2023-02-23T11:07:50.132Z,50.902424
2023-02-23T11:08:50.122Z,50.902401
2023-02-23T11:09:50.145Z,50.902420
2023-02-23T11:10:50.113Z,50.902420
2023-02-23T11:11:50.173Z,50.902428
2023-02-23T11:12:50.093Z,50.902439
2023-02-23T11:13:50.102Z,50.902447
2023-02-23T11:14:50.109Z,50.902447
2023-02-23T11:15:51.133Z,50.902470
2023-02-23T11:16:52.048Z,50.902451
2023-02-23T11:17:50.055Z,50.902435
2023-02-23T11:18:50.047Z,50.902458
2023-02-23T11:19:50.064Z,50.902428
2023-02-23T11:20:50.046Z,50.902458
2023-02-23T11:21:50.032Z,50.902424
2023-02-23T11:22:50.017Z,50.902431
2023-02-23T11:23:50.006Z,50.902431
2023-02-23T11:24:50.030Z,50.902428