createdAt,value
2023-04-12T00:04:28.873Z,82.08
2023-04-12T00:09:31.395Z,82.06
2023-04-12T00:14:32.085Z,82.22
2023-04-12T00:19:32.669Z,82.76
2023-04-12T00:24:34.572Z,82.69
2023-04-12T00:29:35.363Z,82.48
2023-04-12T00:34:36.029Z,82.73
2023-04-12T00:39:37.941Z,82.81
2023-04-12T00:44:38.515Z,82.22
2023-04-12T00:49:39.088Z,82.74
2023-04-12T00:54:41.811Z,83.07
2023-04-12T00:59:42.399Z,83.21
2023-04-12T01:04:44.133Z,83.34
2023-04-12T01:09:54.184Z,83.22
2023-04-12T01:15:03.288Z,82.87
2023-04-12T01:20:13.534Z,82.99
2023-04-12T01:25:39.028Z,82.90
2023-04-12T01:30:43.271Z,83.19
2023-04-12T01:35:45.104Z,82.96
2023-04-12T01:40:46.217Z,82.73
2023-04-12T01:45:48.215Z,82.92
2023-04-12T01:50:56.717Z,83.22
2023-04-12T01:56:03.057Z,83.24
2023-04-12T02:01:06.821Z,83.67
2023-04-12T02:06:08.315Z,83.87
2023-04-12T02:11:10.064Z,84.32
2023-04-12T02:16:14.036Z,83.91
2023-04-12T02:21:14.669Z,84.09
2023-04-12T02:26:15.472Z,84.10
2023-04-12T02:31:17.707Z,84.04
2023-04-12T02:36:21.082Z,84.15
2023-04-12T02:41:22.767Z,84.13
2023-04-12T02:46:27.238Z,84.14
2023-04-12T02:51:31.810Z,83.92
2023-04-12T02:56:32.602Z,83.93
2023-04-12T03:01:46.694Z,84.31
2023-04-12T03:06:56.778Z,84.21
2023-04-12T03:12:16.650Z,84.80
2023-04-12T03:17:29.644Z,84.62
2023-04-12T03:22:31.164Z,84.47
2023-04-12T03:27:33.653Z,84.73
2023-04-12T03:32:36.144Z,85.31
2023-04-12T03:37:38.039Z,84.80
2023-04-12T03:42:38.652Z,85.28
2023-04-12T03:47:47.059Z,85.18
2023-04-12T03:52:50.168Z,85.62
2023-04-12T03:57:50.981Z,85.61
2023-04-12T04:02:55.003Z,85.57
2023-04-12T04:07:56.824Z,85.87
2023-04-12T04:12:57.821Z,85.54
2023-04-12T04:18:00.009Z,88.23
2023-04-12T04:23:01.136Z,86.79
2023-04-12T04:28:02.695Z,85.34
2023-04-12T04:33:07.092Z,85.17
2023-04-12T04:38:08.047Z,84.58
2023-04-12T04:43:10.058Z,84.20
2023-04-12T04:48:16.351Z,83.56
2023-04-12T04:53:20.060Z,83.88
2023-04-12T04:58:20.737Z,83.76
2023-04-12T05:03:23.123Z,84.07
2023-04-12T05:08:23.819Z,83.74
2023-04-12T05:13:24.470Z,83.27
2023-04-12T05:18:26.674Z,82.35
2023-04-12T05:23:27.691Z,82.49
2023-04-12T05:28:28.326Z,81.59
2023-04-12T05:33:33.282Z,81.47
2023-04-12T05:38:35.169Z,81.05
2023-04-12T05:43:39.930Z,80.13
2023-04-12T05:48:43.837Z,79.47
2023-04-12T05:53:44.917Z,78.49
2023-04-12T05:58:49.260Z,77.25
2023-04-12T06:03:51.560Z,76.56
2023-04-12T06:08:52.327Z,75.61
2023-04-12T06:13:53.000Z,75.23
2023-04-12T06:18:55.305Z,75.01
2023-04-12T06:23:56.315Z,75.04
2023-04-12T06:28:57.392Z,74.16
2023-04-12T06:34:00.981Z,74.30
2023-04-12T06:39:01.766Z,73.06
2023-04-12T06:44:02.343Z,73.28
2023-04-12T06:49:04.287Z,71.77
2023-04-12T06:54:05.025Z,71.79
2023-04-12T06:59:06.265Z,71.07
2023-04-12T07:04:08.352Z,70.01
2023-04-12T07:09:09.047Z,70.52
2023-04-12T07:14:10.869Z,69.75
2023-04-12T07:19:12.982Z,69.55
2023-04-12T07:24:13.829Z,68.59
2023-04-12T07:29:14.528Z,66.32
2023-04-12T07:34:16.585Z,65.37
2023-04-12T07:39:17.336Z,65.33
2023-04-12T07:44:17.920Z,63.62
2023-04-12T07:49:19.948Z,62.84
2023-04-12T07:54:21.694Z,60.63
2023-04-12T07:59:22.938Z,60.96
2023-04-12T08:04:24.960Z,59.86
2023-04-12T08:09:25.928Z,58.70
2023-04-12T08:14:26.652Z,57.08
2023-04-12T08:19:28.577Z,56.22
2023-04-12T08:24:29.152Z,50.96
2023-04-12T08:29:29.728Z,50.41
2023-04-12T08:34:33.129Z,45.35
2023-04-12T08:39:33.778Z,44.81
2023-04-12T08:44:39.216Z,43.32
2023-04-12T08:49:41.228Z,43.86
2023-04-12T08:54:42.026Z,41.68
2023-04-12T08:59:44.630Z,42.01
2023-04-12T09:04:50.432Z,42.98
2023-04-12T09:09:51.791Z,42.10
2023-04-12T09:15:08.431Z,41.48
2023-04-12T09:20:25.760Z,40.95
2023-04-12T09:25:45.595Z,41.77
2023-04-12T09:30:51.410Z,41.54
2023-04-12T09:36:01.192Z,41.37
2023-04-12T09:41:18.972Z,40.79
2023-04-12T09:46:22.812Z,40.71
2023-04-12T09:51:30.162Z,40.34
2023-04-12T09:56:32.635Z,40.46
2023-04-12T10:01:37.195Z,40.14
2023-04-12T10:06:41.451Z,40.20
2023-04-12T10:11:45.443Z,39.92
2023-04-12T10:16:46.447Z,40.61
2023-04-12T10:21:48.645Z,41.46
2023-04-12T10:26:50.368Z,40.78
2023-04-12T10:31:51.612Z,40.98
2023-04-12T10:36:54.922Z,43.05
2023-04-12T10:42:17.007Z,40.86
2023-04-12T10:47:17.862Z,40.86
2023-04-12T10:52:20.364Z,43.58
2023-04-12T10:57:49.399Z,43.35
2023-04-12T11:03:09.970Z,42.40
2023-04-12T11:08:13.141Z,43.17
2023-04-12T11:13:17.262Z,42.49
2023-04-12T11:18:18.684Z,43.35
2023-04-12T11:23:22.113Z,44.77
2023-04-12T11:28:28.879Z,45.74
2023-04-12T11:33:36.072Z,43.23
2023-04-12T11:38:38.504Z,42.72
2023-04-12T11:43:39.511Z,43.37
2023-04-12T11:48:40.240Z,43.00
2023-04-12T11:53:46.118Z,42.56
2023-04-12T11:58:48.660Z,42.61
2023-04-12T12:03:50.368Z,40.99
2023-04-12T12:08:52.898Z,40.95
2023-04-12T12:13:55.300Z,39.77
2023-04-12T12:18:57.254Z,41.18
2023-04-12T12:23:59.409Z,39.27
2023-04-12T12:29:00.919Z,38.87
2023-04-12T12:34:03.795Z,38.07
2023-04-12T12:39:11.023Z,35.97
2023-04-12T12:44:12.294Z,36.29
2023-04-12T12:49:13.044Z,35.64
2023-04-12T12:54:25.112Z,38.76
2023-04-12T12:59:32.792Z,36.50
2023-04-12T13:04:33.627Z,37.55
2023-04-12T13:09:35.623Z,38.77
2023-04-12T13:14:36.640Z,37.27
2023-04-12T13:19:37.857Z,37.80
2023-04-12T13:24:39.796Z,36.77
2023-04-12T13:29:41.616Z,37.03
2023-04-12T13:34:42.199Z,36.60
2023-04-12T13:39:45.159Z,36.44
2023-04-12T13:44:49.360Z,37.44
2023-04-12T13:49:50.044Z,37.11
2023-04-12T13:54:52.108Z,39.55
2023-04-12T13:59:54.017Z,38.18
2023-04-12T14:04:55.420Z,38.64
2023-04-12T14:09:57.806Z,38.29
2023-04-12T14:14:58.428Z,37.59
2023-04-12T14:19:59.301Z,38.34
2023-04-12T14:25:01.234Z,37.83
2023-04-12T14:30:02.244Z,40.86
2023-04-12T14:35:04.217Z,43.11
2023-04-12T14:40:08.399Z,44.63
2023-04-12T14:45:11.041Z,47.12
2023-04-12T14:50:12.131Z,48.92
2023-04-12T14:55:14.463Z,49.28
2023-04-12T15:00:17.788Z,52.05
2023-04-12T15:05:18.618Z,54.77
2023-04-12T15:10:21.578Z,58.60
2023-04-12T15:15:23.664Z,62.96
2023-04-12T15:20:24.399Z,64.33
2023-04-12T15:25:26.932Z,66.32
2023-04-12T15:30:27.755Z,66.18
2023-04-12T15:35:28.457Z,67.63
2023-04-12T15:40:30.390Z,67.85
2023-04-12T15:45:31.346Z,69.13
2023-04-12T15:50:31.982Z,67.60
2023-04-12T15:55:33.946Z,67.12
2023-04-12T16:00:34.530Z,66.13
2023-04-12T16:05:35.997Z,65.77
2023-04-12T16:10:39.313Z,66.03
2023-04-12T16:15:39.969Z,67.13
2023-04-12T16:20:40.766Z,67.15
2023-04-12T16:25:43.006Z,67.35
2023-04-12T16:30:43.726Z,66.85
2023-04-12T16:35:44.351Z,66.04
2023-04-12T16:40:46.444Z,66.04
2023-04-12T16:45:49.074Z,66.01
2023-04-12T16:50:49.907Z,65.57
2023-04-12T16:55:51.874Z,65.35
2023-04-12T17:00:53.413Z,65.40
2023-04-12T17:05:54.052Z,65.21
2023-04-12T17:10:56.019Z,64.96
2023-04-12T17:15:56.734Z,65.18
2023-04-12T17:20:57.699Z,64.75
2023-04-12T17:25:59.692Z,65.27
2023-04-12T17:31:00.260Z,65.41
2023-04-12T17:36:01.884Z,64.37
2023-04-12T17:41:03.888Z,65.36
2023-04-12T17:46:05.736Z,66.11
2023-04-12T17:51:09.753Z,66.55
2023-04-12T17:56:12.882Z,65.79
2023-04-12T18:01:13.558Z,65.37
2023-04-12T18:06:14.231Z,66.51
2023-04-12T18:11:16.204Z,65.61
2023-04-12T18:16:16.910Z,65.73
2023-04-12T18:21:21.004Z,64.86
2023-04-12T18:26:23.633Z,64.90
2023-04-12T18:31:24.459Z,66.05
2023-04-12T18:36:27.171Z,66.41
2023-04-12T18:41:29.102Z,66.70
2023-04-12T18:46:29.896Z,66.69
2023-04-12T18:51:31.125Z,67.08
2023-04-12T18:56:33.040Z,67.70
2023-04-12T19:01:33.616Z,68.26
2023-04-12T19:06:34.808Z,68.12
2023-04-12T19:11:37.212Z,68.29
2023-04-12T19:16:38.401Z,68.01
2023-04-12T19:21:39.285Z,69.28
2023-04-12T19:26:47.814Z,68.93
2023-04-12T19:31:49.140Z,68.41
2023-04-12T19:36:49.804Z,69.29
2023-04-12T19:41:52.508Z,68.28
2023-04-12T19:46:53.403Z,68.70
2023-04-12T19:51:54.220Z,68.64
2023-04-12T19:56:57.250Z,68.38
2023-04-12T20:01:58.705Z,68.16
2023-04-12T20:07:00.336Z,68.96
2023-04-12T20:12:03.137Z,69.32
2023-04-12T20:17:06.048Z,69.54
2023-04-12T20:22:07.091Z,69.52
2023-04-12T20:27:09.649Z,69.89
2023-04-12T20:32:12.478Z,69.13
2023-04-12T20:37:13.378Z,69.95
2023-04-12T20:42:16.468Z,69.44
2023-04-12T20:47:18.570Z,69.21
2023-04-12T20:52:19.567Z,68.59
2023-04-12T20:57:21.512Z,69.32
2023-04-12T21:02:22.449Z,68.60
2023-04-12T21:07:25.988Z,68.45
2023-04-12T21:12:27.924Z,68.89
2023-04-12T21:17:29.735Z,68.32
2023-04-12T21:22:30.886Z,69.40
2023-04-12T21:27:33.220Z,68.92
2023-04-12T21:32:34.180Z,68.05
2023-04-12T21:37:35.793Z,68.67
2023-04-12T21:42:38.709Z,68.23
2023-04-12T21:47:40.503Z,68.53
2023-04-12T21:52:41.628Z,68.34
2023-04-12T21:57:44.025Z,69.41
2023-04-12T22:02:44.951Z,69.03
2023-04-12T22:07:45.655Z,69.92
2023-04-12T22:12:50.504Z,68.94
2023-04-12T22:17:51.397Z,69.71
2023-04-12T22:22:52.042Z,69.70
2023-04-12T22:27:57.674Z,70.17
2023-04-12T22:32:59.923Z,70.67
2023-04-12T22:38:00.589Z,70.83
2023-04-12T22:43:02.489Z,70.72
2023-04-12T22:48:03.197Z,70.58
2023-04-12T22:53:04.542Z,71.44
2023-04-12T22:58:07.184Z,71.27
2023-04-12T23:03:10.808Z,71.01
2023-04-12T23:08:13.166Z,70.74
2023-04-12T23:13:15.126Z,69.46
2023-04-12T23:18:16.174Z,69.85
2023-04-12T23:23:16.775Z,69.74
2023-04-12T23:28:19.512Z,69.28
2023-04-12T23:33:21.937Z,68.55
2023-04-12T23:38:32.082Z,68.91
2023-04-12T23:43:35.572Z,67.90
2023-04-12T23:48:36.731Z,66.82
2023-04-12T23:53:37.461Z,66.84
2023-04-12T23:58:39.360Z,65.94
