createdAt,value
2017-07-10T00:00:18.253Z,79.82
2017-07-10T00:02:50.282Z,79.84
2017-07-10T00:05:22.804Z,79.75
2017-07-10T00:07:55.463Z,79.45
2017-07-10T00:10:27.720Z,79.21
2017-07-10T00:13:00.417Z,79.17
2017-07-10T00:15:32.623Z,79.62
2017-07-10T00:18:04.791Z,79.24
2017-07-10T00:20:37.201Z,79.41
2017-07-10T00:23:09.551Z,79.30
2017-07-10T00:25:42.092Z,79.25
2017-07-10T00:28:14.453Z,79.40
2017-07-10T00:30:46.717Z,79.35
2017-07-10T00:33:19.165Z,79.31
2017-07-10T00:35:51.568Z,79.36
2017-07-10T00:38:23.865Z,79.35
2017-07-10T00:40:56.326Z,79.15
2017-07-10T00:43:29.005Z,78.86
2017-07-10T00:46:00.985Z,79.34
2017-07-10T00:48:33.255Z,79.84
2017-07-10T00:51:05.630Z,79.75
2017-07-10T00:53:38.184Z,80.68
2017-07-10T00:56:10.680Z,81.57
2017-07-10T00:58:43.033Z,81.22
2017-07-10T01:01:15.426Z,81.53
2017-07-10T01:03:48.656Z,81.27
2017-07-10T01:06:21.208Z,80.93
2017-07-10T01:08:53.648Z,80.92
2017-07-10T01:11:26.424Z,80.95
2017-07-10T01:13:58.541Z,80.83
2017-07-10T01:16:30.703Z,80.88
2017-07-10T01:19:03.266Z,80.48
2017-07-10T01:21:35.711Z,80.08
2017-07-10T01:24:08.081Z,80.12
2017-07-10T01:26:40.409Z,79.77
2017-07-10T01:29:12.894Z,79.96
2017-07-10T01:31:45.785Z,79.59
2017-07-10T01:34:17.671Z,79.57
2017-07-10T01:36:49.996Z,79.85
2017-07-10T01:39:22.287Z,79.67
2017-07-10T01:41:54.731Z,79.50
2017-07-10T01:44:27.238Z,79.73
2017-07-10T01:46:59.586Z,79.78
2017-07-10T01:49:38.926Z,80.08
2017-07-10T01:52:11.580Z,80.25
2017-07-10T01:54:44.045Z,80.05
2017-07-10T01:57:16.554Z,80.12
2017-07-10T01:59:48.848Z,80.38
2017-07-10T02:02:21.394Z,80.32
2017-07-10T02:04:53.665Z,80.25
2017-07-10T02:07:26.150Z,79.90
2017-07-10T02:09:58.707Z,79.63
2017-07-10T02:12:30.998Z,79.77
2017-07-10T02:15:03.363Z,79.70
2017-07-10T02:17:35.824Z,79.97
2017-07-10T02:20:08.283Z,79.88
2017-07-10T02:22:40.794Z,80.21
2017-07-10T02:25:13.206Z,80.11
2017-07-10T02:27:46.064Z,80.59
2017-07-10T02:30:18.101Z,80.29
2017-07-10T02:32:50.198Z,80.92
2017-07-10T02:35:22.635Z,80.94
2017-07-10T02:37:55.065Z,81.08
2017-07-10T02:40:27.443Z,81.32
2017-07-10T02:42:59.766Z,81.40
2017-07-10T02:45:32.855Z,81.92
2017-07-10T02:48:04.681Z,82.57
2017-07-10T02:50:36.984Z,83.59
2017-07-10T02:53:09.961Z,84.12
2017-07-10T02:55:41.725Z,84.24
2017-07-10T02:58:14.037Z,84.15
2017-07-10T03:00:46.434Z,83.91
2017-07-10T03:03:18.872Z,83.82
2017-07-10T03:05:51.277Z,83.62
2017-07-10T03:08:23.701Z,82.93
2017-07-10T03:10:56.073Z,82.53
2017-07-10T03:13:28.583Z,81.81
2017-07-10T03:16:01.312Z,81.65
2017-07-10T03:18:33.247Z,81.85
2017-07-10T03:21:05.685Z,81.98
2017-07-10T03:23:38.148Z,81.74
2017-07-10T03:26:10.703Z,81.43
2017-07-10T03:28:43.065Z,81.05
2017-07-10T03:31:15.451Z,81.08
2017-07-10T03:33:47.770Z,81.33
2017-07-10T03:36:20.232Z,81.35
2017-07-10T03:38:52.614Z,81.21
2017-07-10T03:41:25.116Z,81.39
2017-07-10T03:43:57.610Z,81.35
2017-07-10T03:46:30.725Z,81.69
2017-07-10T03:49:03.414Z,81.38
2017-07-10T03:51:35.705Z,81.29
2017-07-10T03:54:08.985Z,81.21
2017-07-10T03:56:41.490Z,81.01
2017-07-10T03:59:13.861Z,80.93
2017-07-10T04:01:46.163Z,80.92
2017-07-10T04:04:18.554Z,81.27
2017-07-10T04:06:50.949Z,80.89
2017-07-10T04:09:23.353Z,80.85
2017-07-10T04:11:56.024Z,80.59
2017-07-10T04:14:28.173Z,80.55
2017-07-10T04:17:00.463Z,80.78
2017-07-10T04:19:33.349Z,80.96
2017-07-10T04:22:05.360Z,81.12
2017-07-10T04:24:37.777Z,81.23
2017-07-10T04:27:11.108Z,81.33
2017-07-10T04:29:43.741Z,81.54
2017-07-10T04:32:16.218Z,82.40
2017-07-10T04:34:48.841Z,83.07
2017-07-10T04:37:20.876Z,82.47
2017-07-10T04:39:53.376Z,81.95
2017-07-10T04:42:25.873Z,81.50
2017-07-10T04:44:58.210Z,81.65
2017-07-10T04:47:30.563Z,81.36
2017-07-10T04:50:02.804Z,81.13
2017-07-10T04:52:35.217Z,81.22
2017-07-10T04:55:07.605Z,80.90
2017-07-10T04:57:39.964Z,80.78
2017-07-10T05:00:12.725Z,80.81
2017-07-10T05:02:45.110Z,80.67
2017-07-10T05:05:24.146Z,80.76
2017-07-10T05:07:56.713Z,80.61
2017-07-10T05:10:29.337Z,80.26
2017-07-10T05:13:01.625Z,80.57
2017-07-10T05:15:33.805Z,80.64
2017-07-10T05:18:06.252Z,81.13
2017-07-10T05:20:39.710Z,81.43
2017-07-10T05:23:12.956Z,81.34
2017-07-10T05:25:45.409Z,81.47
2017-07-10T05:28:17.864Z,81.16
2017-07-10T05:30:50.327Z,81.37
2017-07-10T05:33:22.821Z,81.19
2017-07-10T05:35:55.221Z,81.30
2017-07-10T05:38:27.582Z,81.61
2017-07-10T05:40:59.945Z,81.67
2017-07-10T05:43:32.284Z,81.64
2017-07-10T05:46:04.822Z,81.88
2017-07-10T05:48:37.127Z,81.93
2017-07-10T05:51:09.532Z,81.74
2017-07-10T05:53:41.985Z,81.40
2017-07-10T05:56:14.501Z,80.90
2017-07-10T05:58:46.957Z,81.04
2017-07-10T06:01:19.404Z,80.92
2017-07-10T06:03:51.794Z,80.79
2017-07-10T06:06:24.249Z,80.54
2017-07-10T06:08:56.757Z,80.45
2017-07-10T06:11:29.052Z,80.33
2017-07-10T06:14:01.502Z,80.11
2017-07-10T06:16:34.310Z,80.25
2017-07-10T06:19:06.428Z,80.23
2017-07-10T06:21:38.848Z,80.29
2017-07-10T06:24:11.305Z,80.17
2017-07-10T06:26:43.804Z,80.12
2017-07-10T06:29:16.150Z,79.56
2017-07-10T06:31:48.439Z,79.35
2017-07-10T06:34:20.790Z,79.30
2017-07-10T06:36:54.265Z,79.18
2017-07-10T06:39:26.656Z,79.08
2017-07-10T06:41:58.930Z,79.10
2017-07-10T06:44:31.368Z,78.98
2017-07-10T06:47:03.714Z,78.60
2017-07-10T06:49:36.058Z,78.80
2017-07-10T06:52:08.488Z,78.22
2017-07-10T06:54:40.779Z,78.26
2017-07-10T06:57:14.170Z,78.17
2017-07-10T06:59:46.881Z,78.02
2017-07-10T07:02:19.903Z,77.87
2017-07-10T07:04:52.753Z,77.49
2017-07-10T07:07:24.828Z,76.64
2017-07-10T07:09:57.207Z,76.45
2017-07-10T07:12:29.693Z,76.97
2017-07-10T07:15:02.738Z,77.41
2017-07-10T07:17:35.552Z,77.47
2017-07-10T07:20:07.901Z,77.44
2017-07-10T07:22:40.248Z,77.40
2017-07-10T07:25:12.629Z,77.24
2017-07-10T07:27:44.957Z,77.30
2017-07-10T07:30:17.291Z,77.89
2017-07-10T07:32:49.886Z,77.89
2017-07-10T07:35:22.328Z,77.85
2017-07-10T07:37:55.022Z,77.39
2017-07-10T07:40:27.005Z,77.96
2017-07-10T07:42:59.421Z,80.04
2017-07-10T07:45:31.717Z,81.27
2017-07-10T07:48:04.171Z,81.52
2017-07-10T07:50:36.521Z,81.87
2017-07-10T07:53:08.924Z,82.30
2017-07-10T07:55:41.360Z,82.77
2017-07-10T07:58:13.740Z,83.26
2017-07-10T08:00:46.038Z,83.09
2017-07-10T08:03:19.373Z,83.60
2017-07-10T08:05:52.327Z,83.45
2017-07-10T08:08:24.802Z,83.16
2017-07-10T08:10:57.433Z,83.09
2017-07-10T08:13:36.478Z,82.82
2017-07-10T08:16:09.340Z,81.91
2017-07-10T08:18:41.345Z,82.14
2017-07-10T08:21:13.722Z,83.07
2017-07-10T08:23:46.584Z,83.39
2017-07-10T08:26:18.673Z,83.74
2017-07-10T08:28:51.096Z,83.41
2017-07-10T08:31:24.192Z,83.75
2017-07-10T08:33:56.949Z,83.93
2017-07-10T08:36:29.396Z,83.85
2017-07-10T08:39:01.796Z,84.04
2017-07-10T08:41:34.154Z,84.36
2017-07-10T08:44:06.694Z,84.22
2017-07-10T08:46:38.992Z,84.69
2017-07-10T08:49:12.441Z,85.36
2017-07-10T08:51:44.860Z,85.51
2017-07-10T08:54:17.247Z,85.69
2017-07-10T08:56:49.610Z,86.00
2017-07-10T08:59:22.828Z,86.26
2017-07-10T09:01:55.463Z,85.86
2017-07-10T09:04:27.849Z,85.48
2017-07-10T09:07:00.224Z,84.89
2017-07-10T09:09:32.614Z,84.57
2017-07-10T09:12:04.998Z,84.34
2017-07-10T09:14:37.337Z,83.80
2017-07-10T09:17:10.599Z,83.82
2017-07-10T09:19:43.153Z,84.40
2017-07-10T09:22:15.700Z,83.73
2017-07-10T09:24:48.062Z,84.34
2017-07-10T09:27:20.440Z,83.71
2017-07-10T09:29:52.820Z,84.09
2017-07-10T09:32:25.189Z,85.26
2017-07-10T09:34:57.490Z,85.23
2017-07-10T09:37:29.943Z,84.19
2017-07-10T09:40:02.439Z,84.60
2017-07-10T09:42:35.926Z,83.75
2017-07-10T09:45:08.337Z,83.79
2017-07-10T09:47:40.457Z,83.25
2017-07-10T09:50:12.959Z,83.56
2017-07-10T09:52:45.401Z,84.12
2017-07-10T09:55:17.701Z,84.45
2017-07-10T09:57:50.634Z,84.08
2017-07-10T10:00:22.570Z,83.76
2017-07-10T10:02:55.004Z,84.21
2017-07-10T10:05:27.412Z,83.31
2017-07-10T10:07:59.894Z,82.68
2017-07-10T10:10:32.465Z,82.67
2017-07-10T10:13:04.924Z,82.85
2017-07-10T10:15:38.035Z,82.28
2017-07-10T10:18:10.864Z,82.37
2017-07-10T10:20:43.192Z,81.99
2017-07-10T10:23:15.627Z,80.43
2017-07-10T10:25:47.996Z,80.32
2017-07-10T10:28:20.448Z,80.50
2017-07-10T10:30:53.226Z,80.00
2017-07-10T10:33:25.513Z,80.79
2017-07-10T10:35:58.029Z,81.08
2017-07-10T10:38:30.444Z,81.41
2017-07-10T10:41:03.229Z,81.78
2017-07-10T10:43:35.400Z,81.70
2017-07-10T10:46:07.987Z,81.91
2017-07-10T10:48:40.257Z,82.12
2017-07-10T10:51:12.662Z,81.66
2017-07-10T10:53:45.101Z,81.49
2017-07-10T10:56:17.639Z,82.44
2017-07-10T10:58:50.121Z,83.29
2017-07-10T11:01:23.433Z,82.66
2017-07-10T11:03:55.837Z,82.03
2017-07-10T11:06:28.353Z,81.86
2017-07-10T11:09:00.695Z,80.83
2017-07-10T11:11:33.173Z,80.59
2017-07-10T11:14:05.657Z,80.50
2017-07-10T11:16:38.300Z,80.48
2017-07-10T11:19:10.506Z,78.81
2017-07-10T11:21:42.799Z,78.45
2017-07-10T11:24:15.081Z,77.93
2017-07-10T11:26:47.432Z,77.38
2017-07-10T11:29:19.870Z,77.88
2017-07-10T11:31:52.265Z,77.94
2017-07-10T11:34:24.520Z,77.11
2017-07-10T11:36:56.892Z,77.71
2017-07-10T11:39:29.276Z,77.13
2017-07-10T11:42:01.671Z,76.68
2017-07-10T11:44:34.114Z,76.25
2017-07-10T11:47:06.519Z,76.72
2017-07-10T11:49:39.461Z,76.66
2017-07-10T11:52:11.359Z,75.79
2017-07-10T11:54:43.805Z,75.06
2017-07-10T11:57:16.203Z,75.04
2017-07-10T11:59:48.687Z,75.51
2017-07-10T12:02:21.025Z,75.49
2017-07-10T12:04:53.435Z,75.88
2017-07-10T12:07:25.929Z,76.55
2017-07-10T12:09:58.352Z,77.05
2017-07-10T12:12:30.925Z,76.92
2017-07-10T12:15:04.016Z,76.78
2017-07-10T12:17:36.532Z,76.44
2017-07-10T12:20:08.954Z,76.21
2017-07-10T12:22:41.665Z,76.21
2017-07-10T12:25:13.729Z,75.22
2017-07-10T12:27:46.134Z,73.01
2017-07-10T12:30:18.508Z,72.29
2017-07-10T12:32:51.000Z,70.02
2017-07-10T12:35:23.618Z,66.15
2017-07-10T12:37:56.005Z,64.32
2017-07-10T12:40:28.317Z,63.34
2017-07-10T12:43:00.997Z,62.56
2017-07-10T12:45:33.668Z,61.64
2017-07-10T12:48:05.957Z,61.61
2017-07-10T12:50:38.290Z,60.62
2017-07-10T12:53:10.801Z,60.72
2017-07-10T12:55:43.121Z,61.04
2017-07-10T12:58:16.497Z,60.25
2017-07-10T13:00:49.019Z,57.16
2017-07-10T13:03:21.426Z,55.45
2017-07-10T13:05:53.733Z,55.04
2017-07-10T13:08:26.193Z,55.24
2017-07-10T13:10:58.598Z,57.07
2017-07-10T13:13:31.014Z,58.64
2017-07-10T13:16:03.371Z,58.81
2017-07-10T13:18:35.826Z,59.61
2017-07-10T13:21:08.229Z,59.84
2017-07-10T13:23:40.722Z,60.52
2017-07-10T13:26:13.173Z,61.71
2017-07-10T13:28:45.867Z,62.20
2017-07-10T13:31:18.060Z,62.41
2017-07-10T13:33:50.565Z,62.28
2017-07-10T13:36:22.874Z,60.67
2017-07-10T13:38:55.448Z,60.43
2017-07-10T13:41:27.709Z,58.68
2017-07-10T13:44:00.223Z,57.58
2017-07-10T13:46:32.576Z,55.63
2017-07-10T13:49:05.044Z,56.25
2017-07-10T13:51:37.493Z,54.93
2017-07-10T13:54:09.924Z,54.75
2017-07-10T13:56:42.163Z,54.18
2017-07-10T13:59:14.670Z,53.04
2017-07-10T14:01:47.268Z,51.77
2017-07-10T14:04:19.606Z,51.25
2017-07-10T14:06:52.100Z,49.62
2017-07-10T14:09:24.746Z,51.70
2017-07-10T14:11:56.746Z,51.91
2017-07-10T14:14:29.309Z,51.84
2017-07-10T14:17:01.663Z,51.49
2017-07-10T14:19:34.052Z,51.98
2017-07-10T14:22:06.440Z,51.58
2017-07-10T14:24:38.892Z,49.97
2017-07-10T14:27:21.521Z,52.81
2017-07-10T14:29:54.932Z,51.64
2017-07-10T14:32:27.161Z,51.26
2017-07-10T14:34:59.479Z,51.48
2017-07-10T14:37:31.804Z,50.96
2017-07-10T14:40:04.309Z,50.92
2017-07-10T14:42:36.625Z,52.03
2017-07-10T14:45:09.097Z,51.57
2017-07-10T14:47:42.414Z,50.99
2017-07-10T14:50:14.921Z,49.62
2017-07-10T14:52:47.492Z,51.51
2017-07-10T14:55:19.769Z,49.71
2017-07-10T14:57:52.253Z,51.82
2017-07-10T15:00:24.812Z,51.73
2017-07-10T15:02:57.076Z,52.70
2017-07-10T15:05:30.234Z,53.57
2017-07-10T15:08:02.707Z,53.42
2017-07-10T15:10:35.306Z,53.18
2017-07-10T15:13:07.782Z,52.55
2017-07-10T15:15:39.980Z,51.92
2017-07-10T15:18:12.345Z,52.69
2017-07-10T15:20:44.714Z,54.08
2017-07-10T15:23:17.363Z,54.99
2017-07-10T15:25:49.643Z,54.01
2017-07-10T15:28:22.123Z,55.29
2017-07-10T15:30:55.626Z,55.33
2017-07-10T15:33:27.969Z,54.76
2017-07-10T15:36:00.402Z,54.39
2017-07-10T15:38:33.468Z,53.74
2017-07-10T15:41:06.343Z,54.01
2017-07-10T15:43:39.105Z,54.03
2017-07-10T15:46:11.044Z,54.13
2017-07-10T15:48:43.658Z,54.35
2017-07-10T15:51:15.812Z,53.75
2017-07-10T15:53:48.233Z,53.48
2017-07-10T15:56:20.788Z,54.40
2017-07-10T15:58:52.992Z,54.80
2017-07-10T16:01:25.390Z,54.20
2017-07-10T16:03:57.840Z,54.20
2017-07-10T16:06:30.240Z,54.49
2017-07-10T16:09:02.556Z,54.43
2017-07-10T16:11:34.954Z,53.93
2017-07-10T16:14:07.284Z,54.00
2017-07-10T16:16:39.602Z,53.79
2017-07-10T16:19:12.059Z,54.28
2017-07-10T16:21:44.436Z,54.72
2017-07-10T16:24:16.817Z,55.59
2017-07-10T16:26:49.872Z,56.17
2017-07-10T16:29:22.569Z,57.67
2017-07-10T16:31:56.027Z,57.90
2017-07-10T16:34:28.237Z,58.36
2017-07-10T16:37:01.025Z,58.22
2017-07-10T16:39:32.994Z,57.60
2017-07-10T16:42:05.325Z,57.15
2017-07-10T16:44:37.744Z,59.65
2017-07-10T16:47:10.296Z,60.71
2017-07-10T16:49:42.497Z,61.62
2017-07-10T16:52:14.976Z,61.02
2017-07-10T16:54:47.425Z,62.06
2017-07-10T16:57:19.809Z,62.26
2017-07-10T16:59:52.268Z,62.39
2017-07-10T17:02:24.813Z,61.50
2017-07-10T17:04:57.521Z,62.19
2017-07-10T17:07:29.547Z,62.38
2017-07-10T17:10:01.790Z,62.42
2017-07-10T17:12:34.269Z,62.58
2017-07-10T17:15:06.655Z,62.39
2017-07-10T17:17:39.029Z,62.88
2017-07-10T17:20:11.393Z,62.41
2017-07-10T17:22:43.837Z,63.54
2017-07-10T17:25:16.217Z,64.57
2017-07-10T17:27:48.633Z,64.85
2017-07-10T17:30:21.060Z,65.75
2017-07-10T17:32:54.445Z,66.25
2017-07-10T17:35:26.977Z,66.78
2017-07-10T17:37:59.415Z,67.85
2017-07-10T17:40:32.774Z,68.35
2017-07-10T17:43:05.175Z,68.87
2017-07-10T17:45:37.632Z,69.46
2017-07-10T17:48:10.489Z,69.85
2017-07-10T17:50:42.391Z,70.08
2017-07-10T17:53:15.696Z,71.14
2017-07-10T17:55:48.152Z,71.95
2017-07-10T17:58:21.522Z,72.25
2017-07-10T18:00:54.128Z,72.15
2017-07-10T18:03:26.849Z,72.72
2017-07-10T18:05:58.945Z,72.87
2017-07-10T18:08:31.307Z,73.17
2017-07-10T18:11:03.750Z,73.57
2017-07-10T18:13:36.180Z,74.12
2017-07-10T18:16:08.552Z,74.49
2017-07-10T18:18:41.021Z,75.12
2017-07-10T18:21:13.439Z,75.91
2017-07-10T18:23:45.820Z,76.35
2017-07-10T18:26:18.126Z,77.34
2017-07-10T18:28:50.517Z,79.00
2017-07-10T18:31:25.050Z,79.86
2017-07-10T18:33:57.846Z,80.68
2017-07-10T18:36:30.286Z,81.46
2017-07-10T18:39:02.611Z,81.79
2017-07-10T18:41:34.610Z,82.37
2017-07-10T18:44:06.921Z,82.68
2017-07-10T18:46:39.254Z,83.54
2017-07-10T18:49:11.557Z,84.35
2017-07-10T18:51:44.017Z,85.41
2017-07-10T18:54:16.594Z,85.87
2017-07-10T18:56:48.801Z,85.76
2017-07-10T18:59:21.226Z,86.27
2017-07-10T19:01:54.353Z,86.38
2017-07-10T19:04:28.833Z,86.56
2017-07-10T19:07:01.500Z,87.17
2017-07-10T19:09:33.902Z,87.83
2017-07-10T19:12:06.354Z,87.27
2017-07-10T19:14:38.804Z,87.59
2017-07-10T19:17:11.373Z,86.96
2017-07-10T19:19:43.912Z,86.87
2017-07-10T19:22:15.928Z,87.00
2017-07-10T19:24:48.342Z,87.03
2017-07-10T19:27:20.932Z,87.28
2017-07-10T19:29:52.905Z,87.30
2017-07-10T19:32:25.313Z,86.87
2017-07-10T19:34:58.861Z,87.49
2017-07-10T19:37:31.106Z,87.78
2017-07-10T19:40:03.583Z,87.96
2017-07-10T19:42:37.085Z,87.59
2017-07-10T19:45:09.377Z,87.50
2017-07-10T19:47:41.734Z,87.23
2017-07-10T19:50:14.118Z,87.40
2017-07-10T19:52:46.657Z,87.78
2017-07-10T19:55:18.784Z,87.73
2017-07-10T19:57:51.219Z,88.23
2017-07-10T20:00:23.821Z,88.23
2017-07-10T20:02:56.027Z,88.23
2017-07-10T20:05:28.437Z,88.22
2017-07-10T20:08:00.808Z,87.89
2017-07-10T20:10:33.190Z,87.55
2017-07-10T20:13:05.597Z,87.58
2017-07-10T20:15:38.261Z,88.08
2017-07-10T20:18:10.407Z,88.29
2017-07-10T20:20:42.915Z,88.24
2017-07-10T20:23:15.657Z,87.95
2017-07-10T20:25:47.815Z,87.98
2017-07-10T20:28:20.030Z,88.44
2017-07-10T20:30:52.457Z,88.74
2017-07-10T20:33:24.739Z,88.55
2017-07-10T20:35:57.244Z,88.18
2017-07-10T20:38:29.497Z,87.99
2017-07-10T20:41:01.883Z,87.85
2017-07-10T20:43:34.358Z,87.66
2017-07-10T20:46:07.548Z,87.78
2017-07-10T20:48:40.187Z,87.38
2017-07-10T20:51:12.812Z,87.34
2017-07-10T20:53:45.107Z,87.49
2017-07-10T20:56:17.731Z,87.85
2017-07-10T20:58:49.780Z,88.06
2017-07-10T21:01:23.257Z,88.25
2017-07-10T21:03:55.621Z,88.47
2017-07-10T21:06:27.829Z,88.72
2017-07-10T21:09:00.223Z,89.07
2017-07-10T21:11:32.836Z,89.10
2017-07-10T21:14:05.325Z,89.12
2017-07-10T21:16:38.581Z,88.97
2017-07-10T21:19:11.107Z,89.11
2017-07-10T21:21:43.449Z,89.31
2017-07-10T21:24:15.841Z,89.18
2017-07-10T21:26:48.280Z,89.43
2017-07-10T21:29:20.627Z,89.73
2017-07-10T21:31:53.200Z,89.64
2017-07-10T21:34:25.690Z,89.54
2017-07-10T21:36:58.080Z,89.19
2017-07-10T21:39:30.542Z,88.92
2017-07-10T21:42:03.314Z,88.82
2017-07-10T21:44:35.408Z,89.08
2017-07-10T21:47:08.686Z,89.36
2017-07-10T21:49:41.270Z,89.44
2017-07-10T21:52:13.646Z,88.92
2017-07-10T21:54:45.969Z,88.25
2017-07-10T21:57:18.309Z,88.39
2017-07-10T21:59:51.660Z,88.86
2017-07-10T22:02:24.073Z,88.91
2017-07-10T22:04:56.377Z,88.94
2017-07-10T22:07:28.816Z,88.87
2017-07-10T22:10:01.227Z,88.72
2017-07-10T22:12:33.528Z,89.10
2017-07-10T22:15:05.822Z,89.67
2017-07-10T22:17:38.201Z,89.60
2017-07-10T22:20:10.569Z,89.70
2017-07-10T22:22:43.057Z,89.51
2017-07-10T22:25:15.505Z,89.57
2017-07-10T22:27:47.964Z,89.77
2017-07-10T22:30:20.365Z,89.85
2017-07-10T22:32:52.768Z,90.04
2017-07-10T22:35:25.163Z,89.86
2017-07-10T22:37:58.325Z,89.71
2017-07-10T22:40:31.082Z,89.84
2017-07-10T22:43:03.263Z,89.41
2017-07-10T22:45:35.681Z,89.17
2017-07-10T22:48:08.114Z,89.11
2017-07-10T22:50:40.558Z,89.11
2017-07-10T22:53:12.976Z,89.08
2017-07-10T22:55:45.421Z,89.20
2017-07-10T22:58:17.897Z,89.08
2017-07-10T23:00:50.601Z,88.88
2017-07-10T23:03:22.624Z,88.85
2017-07-10T23:05:55.077Z,88.79
2017-07-10T23:08:27.413Z,88.93
2017-07-10T23:10:59.866Z,88.70
2017-07-10T23:13:32.858Z,88.67
2017-07-10T23:16:05.564Z,88.47
2017-07-10T23:18:37.924Z,88.58
2017-07-10T23:21:10.274Z,88.92
2017-07-10T23:23:42.825Z,88.87
2017-07-10T23:26:16.032Z,88.41
2017-07-10T23:28:49.459Z,88.20
2017-07-10T23:31:21.955Z,88.70
2017-07-10T23:33:54.390Z,88.81
2017-07-10T23:36:26.789Z,88.93
2017-07-10T23:38:59.289Z,88.81
2017-07-10T23:41:31.642Z,88.52
2017-07-10T23:44:04.040Z,88.53
2017-07-10T23:46:36.474Z,88.83
2017-07-10T23:49:09.077Z,89.69
2017-07-10T23:51:41.484Z,90.38
2017-07-10T23:54:14.046Z,90.13
2017-07-10T23:56:46.788Z,90.26
2017-07-10T23:59:18.999Z,90.64
