createdAt,value
2018-09-19T00:01:25.831Z,99.90
2018-09-19T00:06:20.306Z,99.90
2018-09-19T00:11:15.136Z,99.90
2018-09-19T00:16:10.123Z,99.90
2018-09-19T00:21:04.710Z,99.90
2018-09-19T00:25:59.213Z,99.90
2018-09-19T00:30:54.015Z,99.90
2018-09-19T00:35:48.734Z,99.90
2018-09-19T00:40:43.245Z,99.90
2018-09-19T00:45:37.705Z,99.90
2018-09-19T00:50:32.203Z,99.90
2018-09-19T00:55:26.693Z,99.90
2018-09-19T01:00:21.346Z,99.90
2018-09-19T01:05:15.909Z,99.90
2018-09-19T01:10:10.584Z,99.90
2018-09-19T01:15:05.154Z,99.90
2018-09-19T01:19:59.932Z,99.90
2018-09-19T01:24:57.167Z,99.90
2018-09-19T01:29:52.341Z,99.90
2018-09-19T01:34:46.923Z,99.90
2018-09-19T01:39:41.414Z,99.90
2018-09-19T01:44:36.034Z,99.90
2018-09-19T01:49:30.640Z,99.90
2018-09-19T01:54:26.005Z,99.90
2018-09-19T01:59:20.622Z,99.90
2018-09-19T02:04:15.412Z,99.90
2018-09-19T02:09:12.158Z,99.90
2018-09-19T02:14:07.312Z,99.90
2018-09-19T02:19:02.091Z,99.90
2018-09-19T02:23:56.798Z,99.90
2018-09-19T02:28:51.334Z,99.90
2018-09-19T02:33:46.250Z,99.90
2018-09-19T02:38:40.720Z,99.90
2018-09-19T02:43:35.192Z,99.90
2018-09-19T02:48:29.692Z,99.90
2018-09-19T02:53:24.317Z,99.90
2018-09-19T02:58:18.795Z,99.90
2018-09-19T03:03:13.262Z,99.90
2018-09-19T03:08:07.874Z,99.90
2018-09-19T03:13:02.348Z,99.90
2018-09-19T03:17:56.904Z,99.90
2018-09-19T03:22:51.476Z,99.90
2018-09-19T03:27:45.969Z,99.90
2018-09-19T03:32:40.682Z,99.90
2018-09-19T03:37:35.171Z,99.90
2018-09-19T03:42:29.650Z,99.90
2018-09-19T03:47:24.129Z,99.90
2018-09-19T03:52:18.583Z,99.90
2018-09-19T03:57:13.138Z,99.90
2018-09-19T04:02:07.600Z,99.90
2018-09-19T04:07:02.410Z,99.90
2018-09-19T04:11:56.909Z,99.90
2018-09-19T04:16:51.398Z,99.90
2018-09-19T04:21:49.526Z,99.90
2018-09-19T04:26:44.017Z,99.90
2018-09-19T04:31:38.495Z,99.90
2018-09-19T04:36:33.017Z,99.90
2018-09-19T04:41:27.516Z,99.90
2018-09-19T04:46:22.011Z,99.90
2018-09-19T04:51:16.589Z,99.90
2018-09-19T04:56:11.357Z,99.90
2018-09-19T05:01:05.876Z,99.90
2018-09-19T05:06:00.367Z,99.90
2018-09-19T05:10:54.818Z,99.90
2018-09-19T05:15:49.441Z,99.90
2018-09-19T05:20:43.907Z,99.90
2018-09-19T05:25:38.576Z,99.90
2018-09-19T05:30:33.070Z,99.90
2018-09-19T05:35:27.578Z,99.90
2018-09-19T05:40:22.092Z,99.90
2018-09-19T05:45:16.593Z,99.90
2018-09-19T05:50:11.044Z,99.90
2018-09-19T05:55:05.673Z,99.90
2018-09-19T06:00:00.331Z,99.90
2018-09-19T06:04:54.840Z,99.90
2018-09-19T06:09:50.008Z,99.90
2018-09-19T06:14:45.391Z,99.90
2018-09-19T06:19:40.028Z,99.90
2018-09-19T06:24:34.686Z,99.90
2018-09-19T06:29:29.321Z,99.90
2018-09-19T06:34:24.230Z,99.90
2018-09-19T06:39:18.834Z,99.90
2018-09-19T06:44:14.351Z,99.90
2018-09-19T06:49:08.833Z,99.90
2018-09-19T06:54:03.677Z,99.90
2018-09-19T06:59:00.088Z,97.50
2018-09-19T07:03:56.382Z,92.90
2018-09-19T07:08:50.850Z,89.30
2018-09-19T07:13:45.703Z,79.20
2018-09-19T07:18:40.934Z,69.40
2018-09-19T07:23:35.886Z,61.40
2018-09-19T07:28:31.732Z,53.70
2018-09-19T07:33:26.733Z,47.60
2018-09-19T07:38:21.778Z,44.50
2018-09-19T07:43:17.455Z,41.50
2018-09-19T07:48:12.255Z,38.40
2018-09-19T07:53:07.203Z,36.10
2018-09-19T07:58:02.451Z,34.20
2018-09-19T08:02:57.440Z,32.10
2018-09-19T08:07:52.858Z,29.70
2018-09-19T08:12:48.090Z,29.10
2018-09-19T08:17:43.044Z,28.50
2018-09-19T08:22:37.786Z,27.70
2018-09-19T08:27:32.927Z,26.90
2018-09-19T08:32:28.265Z,26.00
2018-09-19T08:37:23.390Z,25.60
2018-09-19T08:42:18.394Z,27.20
2018-09-19T08:47:13.581Z,28.70
2018-09-19T08:52:08.685Z,29.00
2018-09-19T08:57:03.430Z,27.30
2018-09-19T09:01:58.566Z,24.90
2018-09-19T09:06:53.372Z,22.90
2018-09-19T09:11:48.287Z,21.60
2018-09-19T09:16:43.039Z,20.90
2018-09-19T09:21:38.024Z,20.20
2018-09-19T09:26:32.966Z,19.60
2018-09-19T09:31:27.912Z,19.20
2018-09-19T09:36:22.849Z,18.90
2018-09-19T09:41:17.844Z,19.50
2018-09-19T09:46:12.647Z,20.10
2018-09-19T09:51:07.379Z,23.40
2018-09-19T09:56:02.259Z,27.50
2018-09-19T10:00:57.034Z,30.50
2018-09-19T10:05:51.979Z,33.40
2018-09-19T10:10:46.769Z,36.00
2018-09-19T10:15:41.490Z,38.70
2018-09-19T10:20:36.542Z,40.50
2018-09-19T10:25:31.373Z,41.40
2018-09-19T10:30:26.403Z,42.50
2018-09-19T10:35:21.317Z,43.30
2018-09-19T10:40:17.281Z,43.70
2018-09-19T10:45:13.367Z,44.80
2018-09-19T10:50:08.224Z,45.70
2018-09-19T10:55:02.970Z,47.00
2018-09-19T10:59:57.695Z,48.40
2018-09-19T11:04:52.440Z,49.30
2018-09-19T11:09:47.210Z,49.20
2018-09-19T11:14:41.961Z,50.00
2018-09-19T11:19:36.695Z,51.00
2018-09-19T11:24:31.456Z,52.20
2018-09-19T11:29:27.259Z,51.90
2018-09-19T11:34:21.976Z,53.30
2018-09-19T11:39:16.758Z,54.40
2018-09-19T11:44:11.609Z,54.50
2018-09-19T11:49:06.661Z,54.30
2018-09-19T11:54:01.408Z,53.30
2018-09-19T11:58:56.504Z,52.30
2018-09-19T12:03:51.230Z,52.00
2018-09-19T12:08:45.993Z,51.60
2018-09-19T12:13:41.310Z,50.70
2018-09-19T12:18:36.150Z,51.40
2018-09-19T12:23:30.922Z,51.30
2018-09-19T12:28:25.869Z,51.90
2018-09-19T12:33:20.675Z,52.00
2018-09-19T12:38:15.636Z,52.10
2018-09-19T12:43:10.463Z,52.10
2018-09-19T12:48:05.369Z,52.00
2018-09-19T12:53:01.028Z,51.90
2018-09-19T12:57:55.736Z,51.90
2018-09-19T13:02:50.862Z,51.50
2018-09-19T13:07:45.761Z,51.00
2018-09-19T13:12:41.309Z,49.90
2018-09-19T13:17:36.164Z,49.10
2018-09-19T13:22:31.132Z,48.00
2018-09-19T13:27:25.924Z,48.30
2018-09-19T13:32:21.281Z,48.70
2018-09-19T13:37:15.994Z,47.60
2018-09-19T13:42:11.173Z,47.00
2018-09-19T13:47:06.517Z,47.40
2018-09-19T13:52:01.324Z,47.80
2018-09-19T13:56:56.086Z,47.70
2018-09-19T14:01:51.077Z,47.60
2018-09-19T14:06:45.808Z,47.80
2018-09-19T14:11:40.605Z,47.60
2018-09-19T14:16:35.502Z,47.70
2018-09-19T14:21:30.242Z,48.90
2018-09-19T14:26:25.740Z,49.30
2018-09-19T14:31:20.490Z,50.10
2018-09-19T14:36:15.321Z,49.40
2018-09-19T14:41:10.314Z,48.70
2018-09-19T14:46:05.857Z,48.80
2018-09-19T14:51:00.685Z,49.20
2018-09-19T14:55:55.458Z,49.50
2018-09-19T15:00:50.797Z,49.50
2018-09-19T15:05:45.822Z,49.80
2018-09-19T15:10:40.805Z,50.00
2018-09-19T15:15:35.762Z,50.30
2018-09-19T15:20:30.917Z,50.30
2018-09-19T15:25:25.953Z,50.30
2018-09-19T15:30:20.885Z,50.80
2018-09-19T15:35:15.708Z,51.00
2018-09-19T15:40:10.473Z,50.80
2018-09-19T15:45:05.543Z,49.50
2018-09-19T15:50:00.304Z,50.00
2018-09-19T15:54:55.751Z,50.40
2018-09-19T15:59:53.435Z,50.90
2018-09-19T16:04:49.210Z,51.00
2018-09-19T16:09:44.368Z,51.20
2018-09-19T16:14:39.327Z,51.80
2018-09-19T16:19:34.920Z,52.70
2018-09-19T16:24:29.654Z,52.50
2018-09-19T16:29:24.406Z,52.50
2018-09-19T16:34:19.183Z,53.20
2018-09-19T16:39:14.270Z,54.10
2018-09-19T16:44:09.068Z,54.60
2018-09-19T16:49:04.746Z,55.60
2018-09-19T16:54:00.425Z,56.30
2018-09-19T16:58:55.803Z,57.40
2018-09-19T17:03:50.557Z,58.10
2018-09-19T17:08:45.054Z,58.50
2018-09-19T17:13:39.549Z,58.90
2018-09-19T17:18:34.192Z,59.80
2018-09-19T17:23:28.670Z,60.40
2018-09-19T17:28:23.249Z,61.60
2018-09-19T17:33:18.239Z,62.50
2018-09-19T17:38:12.992Z,63.20
2018-09-19T17:43:08.032Z,64.40
2018-09-19T17:48:02.510Z,65.80
2018-09-19T17:52:57.255Z,67.10
2018-09-19T17:57:51.818Z,68.30
2018-09-19T18:02:46.308Z,69.90
2018-09-19T18:07:40.773Z,71.50
2018-09-19T18:12:46.055Z,73.10
2018-09-19T18:17:44.103Z,75.20
2018-09-19T18:22:53.072Z,75.80
2018-09-19T18:27:47.597Z,77.40
2018-09-19T18:32:42.895Z,78.50
2018-09-19T18:37:37.741Z,80.00
2018-09-19T18:42:32.867Z,81.70
2018-09-19T18:47:27.776Z,82.20
2018-09-19T18:52:22.434Z,83.50
2018-09-19T18:57:17.000Z,84.30
2018-09-19T19:02:11.661Z,85.20
2018-09-19T19:07:06.444Z,86.70
2018-09-19T19:12:01.269Z,87.90
2018-09-19T19:16:56.147Z,88.80
2018-09-19T19:21:50.866Z,88.80
2018-09-19T19:26:45.386Z,89.40
2018-09-19T19:31:39.865Z,89.70
2018-09-19T19:36:34.785Z,90.00
2018-09-19T19:41:29.420Z,90.50
2018-09-19T19:46:24.227Z,90.60
2018-09-19T19:51:18.912Z,90.80
2018-09-19T19:56:13.430Z,91.00
2018-09-19T20:01:08.366Z,91.40
2018-09-19T20:06:03.003Z,91.80
2018-09-19T20:10:57.555Z,92.20
2018-09-19T20:15:52.261Z,92.50
2018-09-19T20:20:46.809Z,92.80
2018-09-19T20:25:41.419Z,93.20
2018-09-19T20:30:36.394Z,93.70
2018-09-19T20:35:30.928Z,94.10
2018-09-19T20:40:27.431Z,94.70
2018-09-19T20:45:21.933Z,95.10
2018-09-19T20:50:16.491Z,95.70
2018-09-19T20:55:11.034Z,96.20
2018-09-19T21:00:06.298Z,96.60
2018-09-19T21:05:01.042Z,97.00
2018-09-19T21:09:57.076Z,97.50
2018-09-19T21:14:52.477Z,97.50
2018-09-19T21:19:47.091Z,97.60
2018-09-19T21:24:41.689Z,97.60
2018-09-19T21:29:36.226Z,97.60
2018-09-19T21:34:30.770Z,98.00
2018-09-19T21:39:25.443Z,98.10
2018-09-19T21:44:20.400Z,98.60
2018-09-19T21:49:16.302Z,99.10
2018-09-19T21:54:10.772Z,99.40
2018-09-19T21:59:05.453Z,99.40
2018-09-19T22:04:00.034Z,99.80
2018-09-19T22:08:55.118Z,99.80
2018-09-19T22:13:49.607Z,99.90
2018-09-19T22:18:44.300Z,99.90
2018-09-19T22:23:38.846Z,99.90
2018-09-19T22:28:35.794Z,99.90
2018-09-19T22:33:30.265Z,99.90
2018-09-19T22:38:24.816Z,99.90
2018-09-19T22:43:19.664Z,99.90
2018-09-19T22:48:14.327Z,99.90
2018-09-19T22:53:08.981Z,99.90
2018-09-19T22:58:03.688Z,99.90
2018-09-19T23:02:58.162Z,99.90
2018-09-19T23:07:52.937Z,99.90
2018-09-19T23:12:47.439Z,99.90
2018-09-19T23:17:41.953Z,99.90
2018-09-19T23:22:36.787Z,99.90
2018-09-19T23:27:31.446Z,99.90
2018-09-19T23:32:25.886Z,99.90
2018-09-19T23:37:21.013Z,99.90
2018-09-19T23:42:15.476Z,99.90
2018-09-19T23:47:09.956Z,99.90
2018-09-19T23:52:04.590Z,99.90
2018-09-19T23:56:59.090Z,99.90
