createdAt,value
2018-08-19T00:00:31.173Z,0.00
2018-08-19T00:01:31.148Z,0.00
2018-08-19T00:02:31.132Z,0.00
2018-08-19T00:03:31.116Z,0.00
2018-08-19T00:04:31.100Z,0.00
2018-08-19T00:05:31.083Z,0.00
2018-08-19T00:06:31.068Z,0.00
2018-08-19T00:07:31.051Z,0.00
2018-08-19T00:08:31.036Z,0.00
2018-08-19T00:09:31.018Z,0.00
2018-08-19T00:10:31.003Z,0.00
2018-08-19T00:11:31.741Z,0.00
2018-08-19T00:12:30.969Z,0.00
2018-08-19T00:13:30.953Z,0.00
2018-08-19T00:14:30.938Z,0.00
2018-08-19T00:15:30.924Z,0.00
2018-08-19T00:16:30.904Z,0.00
2018-08-19T00:17:30.887Z,0.00
2018-08-19T00:18:30.871Z,0.00
2018-08-19T00:19:30.856Z,0.00
2018-08-19T00:20:30.839Z,0.00
2018-08-19T00:21:30.823Z,0.00
2018-08-19T00:22:30.806Z,0.00
2018-08-19T00:23:30.790Z,0.00
2018-08-19T00:24:30.773Z,0.00
2018-08-19T00:25:30.756Z,0.00
2018-08-19T00:26:30.740Z,0.00
2018-08-19T00:27:30.724Z,0.00
2018-08-19T00:28:30.705Z,0.00
2018-08-19T00:29:30.690Z,0.00
2018-08-19T00:30:30.673Z,0.00
2018-08-19T00:31:30.657Z,0.00
2018-08-19T00:32:30.640Z,0.00
2018-08-19T00:33:30.624Z,0.00
2018-08-19T00:34:30.606Z,0.00
2018-08-19T00:35:30.590Z,0.00
2018-08-19T00:36:30.572Z,0.00
2018-08-19T00:37:31.308Z,0.00
2018-08-19T00:38:30.540Z,0.00
2018-08-19T00:39:30.523Z,0.00
2018-08-19T00:40:30.507Z,0.00
2018-08-19T00:41:30.490Z,0.00
2018-08-19T00:42:30.475Z,0.00
2018-08-19T00:43:30.460Z,0.00
2018-08-19T00:44:30.444Z,0.00
2018-08-19T00:45:30.424Z,0.00
2018-08-19T00:46:30.408Z,0.00
2018-08-19T00:47:30.392Z,0.00
2018-08-19T00:48:30.377Z,0.00
2018-08-19T00:49:30.358Z,0.00
2018-08-19T00:50:30.341Z,0.00
2018-08-19T00:51:30.325Z,0.00
2018-08-19T00:52:30.307Z,0.00
2018-08-19T00:53:32.542Z,0.00
2018-08-19T00:54:30.273Z,0.00
2018-08-19T00:55:30.257Z,0.00
2018-08-19T00:56:30.241Z,0.00
2018-08-19T00:57:30.222Z,0.00
2018-08-19T00:58:30.207Z,0.00
2018-08-19T00:59:30.192Z,0.00
2018-08-19T01:00:30.172Z,0.00
2018-08-19T01:01:30.157Z,0.00
2018-08-19T01:02:30.141Z,0.00
2018-08-19T01:03:30.127Z,0.00
2018-08-19T01:04:30.106Z,0.00
2018-08-19T01:05:30.090Z,0.00
2018-08-19T01:06:30.073Z,0.00
2018-08-19T01:07:30.057Z,0.00
2018-08-19T01:08:30.038Z,0.00
2018-08-19T01:09:30.022Z,0.00
2018-08-19T01:10:30.005Z,0.00
2018-08-19T01:11:29.991Z,0.00
2018-08-19T01:12:29.971Z,0.00
2018-08-19T01:13:29.955Z,0.00
2018-08-19T01:14:29.938Z,0.00
2018-08-19T01:15:31.773Z,0.00
2018-08-19T01:16:29.904Z,0.00
2018-08-19T01:17:29.887Z,0.00
2018-08-19T01:18:29.871Z,0.00
2018-08-19T01:19:29.856Z,0.00
2018-08-19T01:20:29.836Z,0.00
2018-08-19T01:21:29.820Z,0.00
2018-08-19T01:22:29.804Z,0.00
2018-08-19T01:23:29.788Z,0.00
2018-08-19T01:24:29.771Z,0.00
2018-08-19T01:25:29.755Z,0.00
2018-08-19T01:26:29.738Z,0.00
2018-08-19T01:27:29.720Z,0.00
2018-08-19T01:28:29.704Z,0.00
2018-08-19T01:29:29.686Z,0.00
2018-08-19T01:30:29.672Z,0.00
2018-08-19T01:31:29.654Z,0.00
2018-08-19T01:32:29.637Z,0.00
2018-08-19T01:33:29.619Z,0.00
2018-08-19T01:34:29.603Z,0.00
2018-08-19T01:35:29.586Z,0.00
2018-08-19T01:36:29.569Z,0.00
2018-08-19T01:37:29.553Z,0.00
2018-08-19T01:38:29.535Z,0.00
2018-08-19T01:39:29.520Z,0.00
2018-08-19T01:40:29.503Z,0.00
2018-08-19T01:41:29.486Z,0.00
2018-08-19T01:42:29.469Z,0.00
2018-08-19T01:43:29.456Z,0.00
2018-08-19T01:44:29.435Z,0.00
2018-08-19T01:45:29.418Z,0.00
2018-08-19T01:46:29.402Z,0.00
2018-08-19T01:47:29.384Z,0.00
2018-08-19T01:48:29.368Z,0.00
2018-08-19T01:49:29.350Z,0.00
2018-08-19T01:50:29.335Z,0.00
2018-08-19T01:51:29.318Z,0.00
2018-08-19T01:52:29.300Z,0.00
2018-08-19T01:53:29.283Z,0.00
2018-08-19T01:54:29.267Z,0.00
2018-08-19T01:55:29.251Z,0.00
2018-08-19T01:56:29.233Z,0.00
2018-08-19T01:57:29.216Z,0.00
2018-08-19T01:58:29.200Z,0.00
2018-08-19T01:59:29.189Z,0.00
2018-08-19T02:00:29.166Z,0.00
2018-08-19T02:01:29.148Z,0.00
2018-08-19T02:02:29.132Z,0.00
2018-08-19T02:03:29.116Z,0.00
2018-08-19T02:04:29.098Z,0.00
2018-08-19T02:05:29.119Z,0.00
2018-08-19T02:06:29.065Z,0.00
2018-08-19T02:07:29.049Z,0.00
2018-08-19T02:08:29.030Z,0.00
2018-08-19T02:09:29.013Z,0.00
2018-08-19T02:10:28.998Z,0.00
2018-08-19T02:11:28.984Z,0.00
2018-08-19T02:12:28.963Z,0.00
2018-08-19T02:13:28.947Z,0.00
2018-08-19T02:14:28.931Z,0.00
2018-08-19T02:15:28.914Z,0.00
2018-08-19T02:16:28.897Z,0.00
2018-08-19T02:17:28.880Z,0.00
2018-08-19T02:18:28.866Z,0.00
2018-08-19T02:19:28.847Z,0.00
2018-08-19T02:20:28.832Z,0.00
2018-08-19T02:21:28.812Z,0.00
2018-08-19T02:22:28.796Z,0.00
2018-08-19T02:23:28.779Z,0.00
2018-08-19T02:24:28.761Z,0.00
2018-08-19T02:25:28.744Z,0.00
2018-08-19T02:26:28.729Z,0.00
2018-08-19T02:27:28.712Z,0.00
2018-08-19T02:28:28.696Z,0.00
2018-08-19T02:29:28.678Z,0.00
2018-08-19T02:30:28.662Z,0.00
2018-08-19T02:31:28.645Z,0.00
2018-08-19T02:32:28.626Z,0.00
2018-08-19T02:33:28.613Z,0.00
2018-08-19T02:34:28.595Z,0.00
2018-08-19T02:35:28.578Z,0.00
2018-08-19T02:36:28.560Z,0.00
2018-08-19T02:37:28.545Z,0.00
2018-08-19T02:38:28.526Z,0.00
2018-08-19T02:39:28.509Z,0.00
2018-08-19T02:40:28.491Z,0.00
2018-08-19T02:41:28.476Z,0.00
2018-08-19T02:42:28.459Z,0.00
2018-08-19T02:43:28.447Z,0.00
2018-08-19T02:44:28.426Z,0.00
2018-08-19T02:45:28.417Z,0.00
2018-08-19T02:46:29.143Z,0.00
2018-08-19T02:47:28.375Z,0.00
2018-08-19T02:48:28.358Z,0.00
2018-08-19T02:49:28.342Z,0.00
2018-08-19T02:50:28.324Z,0.00
2018-08-19T02:51:28.307Z,0.00
2018-08-19T02:52:28.290Z,0.00
2018-08-19T02:53:28.274Z,0.00
2018-08-19T02:54:28.256Z,0.00
2018-08-19T02:55:28.242Z,0.00
2018-08-19T02:56:28.221Z,0.00
2018-08-19T02:57:28.208Z,0.00
2018-08-19T02:58:28.188Z,0.00
2018-08-19T02:59:28.172Z,0.00
2018-08-19T03:00:28.155Z,0.00
2018-08-19T03:01:28.138Z,0.00
2018-08-19T03:02:28.122Z,0.00
2018-08-19T03:03:28.105Z,0.00
2018-08-19T03:04:28.090Z,0.00
2018-08-19T03:05:28.070Z,0.00
2018-08-19T03:06:28.053Z,0.00
2018-08-19T03:07:28.038Z,0.00
2018-08-19T03:08:28.019Z,0.00
2018-08-19T03:09:28.006Z,0.00
2018-08-19T03:10:27.986Z,0.00
2018-08-19T03:11:27.970Z,0.00
2018-08-19T03:12:27.952Z,0.00
2018-08-19T03:13:27.938Z,0.00
2018-08-19T03:14:27.919Z,0.00
2018-08-19T03:15:27.901Z,0.00
2018-08-19T03:16:27.886Z,0.00
2018-08-19T03:17:27.869Z,0.00
2018-08-19T03:18:27.851Z,0.00
2018-08-19T03:19:27.836Z,0.00
2018-08-19T03:20:27.817Z,0.00
2018-08-19T03:21:27.802Z,0.00
2018-08-19T03:22:28.536Z,0.00
2018-08-19T03:23:27.769Z,0.00
2018-08-19T03:24:27.750Z,0.00
2018-08-19T03:25:27.733Z,0.00
2018-08-19T03:26:27.717Z,0.00
2018-08-19T03:27:27.700Z,0.00
2018-08-19T03:28:27.683Z,0.00
2018-08-19T03:29:27.667Z,0.00
2018-08-19T03:30:27.650Z,0.00
2018-08-19T03:31:27.635Z,0.00
2018-08-19T03:32:27.616Z,0.00
2018-08-19T03:33:27.600Z,0.00
2018-08-19T03:34:27.582Z,0.00
2018-08-19T03:35:27.566Z,0.00
2018-08-19T03:36:27.547Z,0.00
2018-08-19T03:37:27.531Z,0.00
2018-08-19T03:38:28.266Z,0.00
2018-08-19T03:39:27.500Z,0.00
2018-08-19T03:40:27.483Z,0.00
2018-08-19T03:41:27.464Z,0.00
2018-08-19T03:42:27.454Z,0.00
2018-08-19T03:43:27.434Z,0.00
2018-08-19T03:44:27.414Z,0.00
2018-08-19T03:45:27.397Z,0.00
2018-08-19T03:46:27.380Z,0.00
2018-08-19T03:47:27.364Z,0.00
2018-08-19T03:48:27.345Z,0.00
2018-08-19T03:49:27.329Z,0.00
2018-08-19T03:50:27.311Z,0.00
2018-08-19T03:51:27.295Z,0.00
2018-08-19T03:52:27.278Z,0.00
2018-08-19T03:53:27.260Z,0.00
2018-08-19T03:54:27.245Z,0.00
2018-08-19T03:55:27.228Z,0.00
2018-08-19T03:56:27.217Z,0.00
2018-08-19T03:57:27.193Z,0.00
2018-08-19T03:58:27.234Z,0.00
2018-08-19T03:59:27.163Z,0.00
2018-08-19T04:00:27.143Z,0.00
2018-08-19T04:01:27.125Z,0.00
2018-08-19T04:02:27.109Z,0.00
2018-08-19T04:03:27.092Z,0.00
2018-08-19T04:04:27.074Z,0.00
2018-08-19T04:05:27.058Z,0.00
2018-08-19T04:06:27.044Z,0.00
2018-08-19T04:07:27.026Z,0.00
2018-08-19T04:08:27.008Z,0.00
2018-08-19T04:09:27.741Z,0.00
2018-08-19T04:10:26.974Z,0.00
2018-08-19T04:11:26.957Z,0.00
2018-08-19T04:12:26.944Z,0.00
2018-08-19T04:13:26.929Z,0.00
2018-08-19T04:14:26.907Z,0.00
2018-08-19T04:15:26.890Z,0.00
2018-08-19T04:16:26.873Z,0.00
2018-08-19T04:17:26.856Z,0.00
2018-08-19T04:18:26.839Z,0.00
2018-08-19T04:19:26.823Z,0.00
2018-08-19T04:20:26.806Z,0.00
2018-08-19T04:21:26.789Z,0.00
2018-08-19T04:22:26.772Z,0.00
2018-08-19T04:23:26.759Z,0.00
2018-08-19T04:24:26.738Z,0.00
2018-08-19T04:25:26.720Z,0.00
2018-08-19T04:26:26.703Z,0.00
2018-08-19T04:27:26.688Z,5.63
2018-08-19T04:28:26.671Z,5.63
2018-08-19T04:29:26.654Z,5.63
2018-08-19T04:30:26.637Z,5.63
2018-08-19T04:31:26.619Z,5.63
2018-08-19T04:32:26.602Z,5.63
2018-08-19T04:33:26.586Z,5.63
2018-08-19T04:34:26.572Z,5.63
2018-08-19T04:35:26.554Z,5.63
2018-08-19T04:36:26.536Z,11.25
2018-08-19T04:37:26.523Z,11.25
2018-08-19T04:38:26.502Z,11.25
2018-08-19T04:39:26.487Z,11.25
2018-08-19T04:40:26.467Z,11.25
2018-08-19T04:41:26.450Z,11.25
2018-08-19T04:42:26.482Z,11.25
2018-08-19T04:43:26.416Z,16.88
2018-08-19T04:44:26.398Z,16.88
2018-08-19T04:45:26.386Z,16.88
2018-08-19T04:46:26.364Z,16.88
2018-08-19T04:47:27.101Z,16.88
2018-08-19T04:48:26.331Z,16.88
2018-08-19T04:49:26.317Z,22.50
2018-08-19T04:50:26.297Z,22.50
2018-08-19T04:51:26.280Z,22.50
2018-08-19T04:52:26.261Z,22.50
2018-08-19T04:53:26.246Z,22.50
2018-08-19T04:54:26.228Z,22.50
2018-08-19T04:55:26.215Z,28.13
2018-08-19T04:56:26.193Z,28.13
2018-08-19T04:57:26.180Z,28.13
2018-08-19T04:58:26.163Z,28.13
2018-08-19T04:59:26.144Z,28.13
2018-08-19T05:00:26.125Z,33.75
2018-08-19T05:01:26.109Z,33.75
2018-08-19T05:02:26.123Z,33.75
2018-08-19T05:03:26.075Z,33.75
2018-08-19T05:04:26.058Z,33.75
2018-08-19T05:05:26.040Z,39.38
2018-08-19T05:06:26.024Z,39.38
2018-08-19T05:07:26.006Z,39.38
2018-08-19T05:08:26.206Z,39.38
2018-08-19T05:09:25.972Z,39.38
2018-08-19T05:10:25.956Z,45.00
2018-08-19T05:11:25.938Z,45.00
2018-08-19T05:12:25.921Z,45.00
2018-08-19T05:13:25.904Z,45.00
2018-08-19T05:14:25.887Z,45.00
2018-08-19T05:15:25.927Z,50.63
2018-08-19T05:16:25.857Z,50.63
2018-08-19T05:17:25.850Z,50.63
2018-08-19T05:18:25.821Z,50.63
2018-08-19T05:19:25.801Z,50.63
2018-08-19T05:20:25.784Z,56.25
2018-08-19T05:21:25.767Z,56.25
2018-08-19T05:22:25.784Z,56.25
2018-08-19T05:23:25.734Z,56.25
2018-08-19T05:24:26.466Z,56.25
2018-08-19T05:25:25.700Z,61.88
2018-08-19T05:26:25.683Z,61.88
2018-08-19T05:27:25.666Z,61.88
2018-08-19T05:28:25.671Z,67.50
2018-08-19T05:29:25.636Z,67.50
2018-08-19T05:30:25.615Z,67.50
2018-08-19T05:31:25.604Z,67.50
2018-08-19T05:32:25.579Z,67.50
2018-08-19T05:33:25.563Z,67.50
2018-08-19T05:34:25.547Z,73.13
2018-08-19T05:35:25.529Z,73.13
2018-08-19T05:36:25.515Z,73.13
2018-08-19T05:37:25.497Z,73.13
2018-08-19T05:38:25.479Z,73.13
2018-08-19T05:39:25.461Z,73.13
2018-08-19T05:40:25.445Z,73.13
2018-08-19T05:41:25.427Z,73.13
2018-08-19T05:42:25.411Z,78.75
2018-08-19T05:43:25.395Z,78.75
2018-08-19T05:44:25.377Z,78.75
2018-08-19T05:45:25.361Z,78.75
2018-08-19T05:46:25.345Z,78.75
2018-08-19T05:47:25.329Z,78.75
2018-08-19T05:48:25.312Z,84.38
2018-08-19T05:49:25.294Z,84.38
2018-08-19T05:50:25.278Z,84.38
2018-08-19T05:51:25.261Z,84.38
2018-08-19T05:52:25.246Z,90.00
2018-08-19T05:53:25.227Z,90.00
2018-08-19T05:54:25.242Z,90.00
2018-08-19T05:55:25.238Z,90.00
2018-08-19T05:56:25.175Z,90.00
2018-08-19T05:57:25.161Z,90.00
2018-08-19T05:58:25.142Z,95.63
2018-08-19T05:59:25.127Z,95.63
2018-08-19T06:00:25.109Z,95.63
2018-08-19T06:01:25.092Z,95.63
2018-08-19T06:02:25.075Z,95.63
2018-08-19T06:03:25.060Z,95.63
2018-08-19T06:04:25.044Z,95.63
2018-08-19T06:05:25.025Z,95.63
2018-08-19T06:06:25.010Z,95.63
2018-08-19T06:07:25.027Z,95.63
2018-08-19T06:08:24.975Z,95.63
2018-08-19T06:09:24.962Z,101.25
2018-08-19T06:10:24.942Z,101.25
2018-08-19T06:11:24.927Z,101.25
2018-08-19T06:12:24.959Z,101.25
2018-08-19T06:13:24.891Z,101.25
2018-08-19T06:14:24.875Z,106.88
2018-08-19T06:15:24.861Z,106.88
2018-08-19T06:16:24.843Z,106.88
2018-08-19T06:17:24.828Z,106.88
2018-08-19T06:18:24.809Z,106.88
2018-08-19T06:19:24.792Z,106.88
2018-08-19T06:20:24.775Z,106.88
2018-08-19T06:21:24.759Z,106.88
2018-08-19T06:22:24.744Z,106.88
2018-08-19T06:23:24.727Z,112.50
2018-08-19T06:24:24.710Z,112.50
2018-08-19T06:25:24.693Z,112.50
2018-08-19T06:26:24.677Z,112.50
2018-08-19T06:27:24.661Z,112.50
2018-08-19T06:28:24.643Z,112.50
2018-08-19T06:29:24.627Z,112.50
2018-08-19T06:30:24.610Z,112.50
2018-08-19T06:31:24.595Z,112.50
2018-08-19T06:32:24.577Z,118.13
2018-08-19T06:33:24.562Z,118.13
2018-08-19T06:34:24.569Z,118.13
2018-08-19T06:35:24.531Z,118.13
2018-08-19T06:36:24.544Z,118.13
2018-08-19T06:37:24.497Z,118.13
2018-08-19T06:38:24.483Z,123.75
2018-08-19T06:39:24.464Z,123.75
2018-08-19T06:40:24.446Z,123.75
2018-08-19T06:41:24.431Z,123.75
2018-08-19T06:42:24.415Z,123.75
2018-08-19T06:43:24.399Z,123.75
2018-08-19T06:44:24.381Z,129.38
2018-08-19T06:45:24.366Z,129.38
2018-08-19T06:46:24.349Z,129.38
2018-08-19T06:47:24.332Z,129.38
2018-08-19T06:48:25.067Z,129.38
2018-08-19T06:49:24.300Z,129.38
2018-08-19T06:50:24.283Z,135.00
2018-08-19T06:51:24.269Z,135.00
2018-08-19T06:52:24.251Z,135.00
2018-08-19T06:53:24.235Z,135.00
2018-08-19T06:54:24.220Z,135.00
2018-08-19T06:55:24.209Z,135.00
2018-08-19T06:56:24.186Z,135.00
2018-08-19T06:57:24.172Z,135.00
2018-08-19T06:58:24.156Z,135.00
2018-08-19T06:59:24.140Z,140.63
2018-08-19T07:00:24.127Z,140.63
2018-08-19T07:01:24.108Z,140.63
2018-08-19T07:02:24.092Z,140.63
2018-08-19T07:03:24.126Z,140.63
2018-08-19T07:04:24.059Z,140.63
2018-08-19T07:05:24.044Z,140.63
2018-08-19T07:06:24.028Z,140.63
2018-08-19T07:07:24.012Z,140.63
2018-08-19T07:08:23.996Z,140.63
2018-08-19T07:09:23.979Z,140.63
2018-08-19T07:10:23.964Z,140.63
2018-08-19T07:11:23.948Z,140.63
2018-08-19T07:12:23.931Z,140.63
2018-08-19T07:13:23.916Z,140.63
2018-08-19T07:14:24.650Z,140.63
2018-08-19T07:15:23.925Z,140.63
2018-08-19T07:16:23.868Z,140.63
2018-08-19T07:17:23.852Z,140.63
2018-08-19T07:18:23.838Z,140.63
2018-08-19T07:19:23.822Z,140.63
2018-08-19T07:20:23.804Z,140.63
2018-08-19T07:21:23.789Z,140.63
2018-08-19T07:22:23.773Z,146.25
2018-08-19T07:23:23.757Z,146.25
2018-08-19T07:24:23.741Z,146.25
2018-08-19T07:25:23.727Z,146.25
2018-08-19T07:26:23.711Z,146.25
2018-08-19T07:27:23.696Z,146.25
2018-08-19T07:28:23.681Z,146.25
2018-08-19T07:29:23.665Z,146.25
2018-08-19T07:30:23.648Z,146.25
2018-08-19T07:31:23.634Z,146.25
2018-08-19T07:32:23.617Z,146.25
2018-08-19T07:33:23.602Z,146.25
2018-08-19T07:34:23.587Z,151.88
2018-08-19T07:35:24.322Z,146.25
2018-08-19T07:36:23.556Z,146.25
2018-08-19T07:37:23.542Z,151.88
2018-08-19T07:38:23.525Z,151.88
2018-08-19T07:39:23.510Z,151.88
2018-08-19T07:40:23.493Z,157.50
2018-08-19T07:41:23.477Z,157.50
2018-08-19T07:42:23.463Z,151.88
2018-08-19T07:43:23.447Z,151.88
2018-08-19T07:44:23.432Z,151.88
2018-08-19T07:45:23.415Z,151.88
2018-08-19T07:46:23.407Z,157.50
2018-08-19T07:47:23.385Z,151.88
2018-08-19T07:48:23.371Z,151.88
2018-08-19T07:49:23.355Z,151.88
2018-08-19T07:50:23.340Z,157.50
2018-08-19T07:51:23.325Z,157.50
2018-08-19T07:52:23.310Z,157.50
2018-08-19T07:53:23.294Z,151.88
2018-08-19T07:54:23.279Z,157.50
2018-08-19T07:55:23.264Z,157.50
2018-08-19T07:56:23.249Z,157.50
2018-08-19T07:57:23.232Z,157.50
2018-08-19T07:58:23.218Z,157.50
2018-08-19T07:59:23.202Z,157.50
2018-08-19T08:00:23.187Z,157.50
2018-08-19T08:01:23.226Z,157.50
2018-08-19T08:02:23.156Z,157.50
2018-08-19T08:03:23.142Z,157.50
2018-08-19T08:04:23.124Z,168.75
2018-08-19T08:05:23.111Z,157.50
2018-08-19T08:06:23.094Z,163.13
2018-08-19T08:07:23.083Z,157.50
2018-08-19T08:08:23.064Z,157.50
2018-08-19T08:09:23.050Z,157.50
2018-08-19T08:10:23.035Z,163.13
2018-08-19T08:11:23.021Z,163.13
2018-08-19T08:12:23.004Z,163.13
2018-08-19T08:13:22.990Z,163.13
2018-08-19T08:14:23.018Z,163.13
2018-08-19T08:15:22.961Z,163.13
2018-08-19T08:16:22.945Z,163.13
2018-08-19T08:17:22.929Z,163.13
2018-08-19T08:18:22.915Z,163.13
2018-08-19T08:19:22.900Z,163.13
2018-08-19T08:20:22.883Z,163.13
2018-08-19T08:21:22.902Z,163.13
2018-08-19T08:22:22.855Z,163.13
2018-08-19T08:23:22.839Z,163.13
2018-08-19T08:24:22.825Z,163.13
2018-08-19T08:25:22.809Z,163.13
2018-08-19T08:26:22.795Z,163.13
2018-08-19T08:27:22.779Z,163.13
2018-08-19T08:28:22.765Z,163.13
2018-08-19T08:29:22.750Z,163.13
2018-08-19T08:30:22.735Z,163.13
2018-08-19T08:31:22.722Z,163.13
2018-08-19T08:32:22.705Z,163.13
2018-08-19T08:33:22.704Z,163.13
2018-08-19T08:34:22.762Z,168.75
2018-08-19T08:35:22.661Z,168.75
2018-08-19T08:36:22.663Z,163.13
2018-08-19T08:37:22.630Z,168.75
2018-08-19T08:38:22.616Z,168.75
2018-08-19T08:39:22.601Z,168.75
2018-08-19T08:40:22.586Z,163.13
2018-08-19T08:41:22.571Z,168.75
2018-08-19T08:42:22.557Z,168.75
2018-08-19T08:43:22.541Z,168.75
2018-08-19T08:44:22.528Z,168.75
2018-08-19T08:45:22.515Z,168.75
2018-08-19T08:46:22.499Z,168.75
2018-08-19T08:47:22.528Z,168.75
2018-08-19T08:48:22.468Z,168.75
2018-08-19T08:49:22.453Z,168.75
2018-08-19T08:50:23.190Z,168.75
2018-08-19T08:51:22.424Z,168.75
2018-08-19T08:52:22.412Z,168.75
2018-08-19T08:53:22.410Z,168.75
2018-08-19T08:54:22.381Z,168.75
2018-08-19T08:55:22.366Z,168.75
2018-08-19T08:56:22.409Z,168.75
2018-08-19T08:57:22.336Z,168.75
2018-08-19T08:58:22.322Z,168.75
2018-08-19T08:59:22.308Z,168.75
2018-08-19T09:00:22.292Z,168.75
2018-08-19T09:01:22.279Z,168.75
2018-08-19T09:02:22.263Z,168.75
2018-08-19T09:03:22.326Z,168.75
2018-08-19T09:04:22.234Z,168.75
2018-08-19T09:05:22.219Z,168.75
2018-08-19T09:06:22.207Z,168.75
2018-08-19T09:07:22.192Z,174.38
2018-08-19T09:08:22.176Z,174.38
2018-08-19T09:09:22.163Z,174.38
2018-08-19T09:10:22.148Z,174.38
2018-08-19T09:11:22.135Z,174.38
2018-08-19T09:12:22.119Z,180.00
2018-08-19T09:13:22.106Z,174.38
2018-08-19T09:14:22.092Z,174.38
2018-08-19T09:15:22.077Z,174.38
2018-08-19T09:16:22.061Z,174.38
2018-08-19T09:17:22.047Z,174.38
2018-08-19T09:18:22.033Z,174.38
2018-08-19T09:19:22.097Z,174.38
2018-08-19T09:20:22.008Z,174.38
2018-08-19T09:21:21.996Z,174.38
2018-08-19T09:22:21.976Z,174.38
2018-08-19T09:23:22.111Z,174.38
2018-08-19T09:24:21.948Z,174.38
2018-08-19T09:25:21.932Z,174.38
2018-08-19T09:26:21.920Z,174.38
2018-08-19T09:27:21.905Z,174.38
2018-08-19T09:28:21.897Z,174.38
2018-08-19T09:29:21.880Z,174.38
2018-08-19T09:30:21.863Z,174.38
2018-08-19T09:31:21.849Z,174.38
2018-08-19T09:32:21.833Z,180.00
2018-08-19T09:33:21.820Z,180.00
2018-08-19T09:34:21.807Z,180.00
2018-08-19T09:35:21.792Z,180.00
2018-08-19T09:36:21.778Z,180.00
2018-08-19T09:37:21.763Z,180.00
2018-08-19T09:38:21.752Z,180.00
2018-08-19T09:39:21.735Z,180.00
2018-08-19T09:40:21.721Z,180.00
2018-08-19T09:41:21.707Z,180.00
2018-08-19T09:42:21.708Z,180.00
2018-08-19T09:43:21.680Z,180.00
2018-08-19T09:44:21.664Z,180.00
2018-08-19T09:45:21.650Z,180.00
2018-08-19T09:46:21.637Z,180.00
2018-08-19T09:47:21.623Z,180.00
2018-08-19T09:48:21.608Z,180.00
2018-08-19T09:49:21.594Z,180.00
2018-08-19T09:50:21.581Z,180.00
2018-08-19T09:51:21.569Z,180.00
2018-08-19T09:52:21.553Z,180.00
2018-08-19T09:53:21.539Z,180.00
2018-08-19T09:54:21.526Z,180.00
2018-08-19T09:55:21.512Z,180.00
2018-08-19T09:56:21.500Z,180.00
2018-08-19T09:57:21.489Z,180.00
2018-08-19T09:58:21.471Z,180.00
2018-08-19T09:59:21.458Z,180.00
2018-08-19T10:00:21.444Z,180.00
2018-08-19T10:01:21.464Z,180.00
2018-08-19T10:02:21.417Z,180.00
2018-08-19T10:03:21.403Z,180.00
2018-08-19T10:04:21.393Z,185.63
2018-08-19T10:05:21.377Z,185.63
2018-08-19T10:06:21.361Z,185.63
2018-08-19T10:07:21.371Z,185.63
2018-08-19T10:08:21.334Z,185.63
2018-08-19T10:09:21.321Z,185.63
2018-08-19T10:10:21.308Z,185.63
2018-08-19T10:11:21.294Z,185.63
2018-08-19T10:12:21.330Z,185.63
2018-08-19T10:13:21.310Z,185.63
2018-08-19T10:14:21.255Z,185.63
2018-08-19T10:15:21.241Z,185.63
2018-08-19T10:16:21.227Z,185.63
2018-08-19T10:17:21.213Z,185.63
2018-08-19T10:18:21.199Z,185.63
2018-08-19T10:19:21.188Z,185.63
2018-08-19T10:20:21.175Z,185.63
2018-08-19T10:21:21.161Z,185.63
2018-08-19T10:22:21.148Z,191.25
2018-08-19T10:23:21.135Z,185.63
2018-08-19T10:24:21.120Z,185.63
2018-08-19T10:25:21.108Z,185.63
2018-08-19T10:26:21.095Z,185.63
2018-08-19T10:27:21.081Z,185.63
2018-08-19T10:28:21.066Z,185.63
2018-08-19T10:29:21.055Z,191.25
2018-08-19T10:30:21.041Z,196.88
2018-08-19T10:31:21.091Z,191.25
2018-08-19T10:32:21.014Z,191.25
2018-08-19T10:33:21.002Z,191.25
2018-08-19T10:34:20.989Z,196.88
2018-08-19T10:35:20.975Z,191.25
2018-08-19T10:36:20.962Z,191.25
2018-08-19T10:37:20.949Z,191.25
2018-08-19T10:38:20.936Z,185.63
2018-08-19T10:39:20.924Z,196.88
2018-08-19T10:40:20.909Z,191.25
2018-08-19T10:41:20.896Z,191.25
2018-08-19T10:42:20.885Z,191.25
2018-08-19T10:43:20.869Z,191.25
2018-08-19T10:44:20.864Z,191.25
2018-08-19T10:45:20.842Z,191.25
2018-08-19T10:46:20.903Z,202.50
2018-08-19T10:47:20.817Z,196.88
2018-08-19T10:48:20.803Z,196.88
2018-08-19T10:49:20.791Z,196.88
2018-08-19T10:50:20.779Z,196.88
2018-08-19T10:51:20.764Z,196.88
2018-08-19T10:52:20.751Z,196.88
2018-08-19T10:53:20.792Z,196.88
2018-08-19T10:54:20.726Z,196.88
2018-08-19T10:55:20.714Z,196.88
2018-08-19T10:56:20.698Z,196.88
2018-08-19T10:57:20.686Z,196.88
2018-08-19T10:58:20.693Z,196.88
2018-08-19T10:59:20.662Z,191.25
2018-08-19T11:00:20.646Z,191.25
2018-08-19T11:01:20.633Z,196.88
2018-08-19T11:02:20.621Z,196.88
2018-08-19T11:03:20.609Z,191.25
2018-08-19T11:04:20.596Z,196.88
2018-08-19T11:05:20.582Z,196.88
2018-08-19T11:06:20.570Z,202.50
2018-08-19T11:07:20.557Z,202.50
2018-08-19T11:08:20.544Z,202.50
2018-08-19T11:09:20.533Z,202.50
2018-08-19T11:10:20.521Z,196.88
2018-08-19T11:11:20.506Z,196.88
2018-08-19T11:12:20.493Z,191.25
2018-08-19T11:13:20.539Z,196.88
2018-08-19T11:14:20.468Z,196.88
2018-08-19T11:15:21.209Z,196.88
2018-08-19T11:16:20.441Z,196.88
2018-08-19T11:17:20.428Z,196.88
2018-08-19T11:18:20.415Z,196.88
2018-08-19T11:19:20.403Z,196.88
2018-08-19T11:20:20.390Z,196.88
2018-08-19T11:21:20.377Z,196.88
2018-08-19T11:22:20.365Z,202.50
2018-08-19T11:23:20.351Z,202.50
2018-08-19T11:24:20.338Z,202.50
2018-08-19T11:25:20.326Z,196.88
2018-08-19T11:26:20.312Z,202.50
2018-08-19T11:27:20.301Z,196.88
2018-08-19T11:28:20.288Z,191.25
2018-08-19T11:29:20.275Z,196.88
2018-08-19T11:30:20.262Z,196.88
2018-08-19T11:31:20.291Z,196.88
2018-08-19T11:32:20.238Z,196.88
2018-08-19T11:33:20.223Z,196.88
2018-08-19T11:34:20.210Z,196.88
2018-08-19T11:35:20.199Z,202.50
2018-08-19T11:36:20.936Z,202.50
2018-08-19T11:37:20.172Z,208.13
2018-08-19T11:38:20.160Z,208.13
2018-08-19T11:39:20.147Z,202.50
2018-08-19T11:40:20.134Z,219.38
2018-08-19T11:41:20.122Z,219.38
2018-08-19T11:42:20.109Z,219.38
2018-08-19T11:43:20.106Z,213.75
2018-08-19T11:44:20.084Z,213.75
2018-08-19T11:45:20.071Z,208.13
2018-08-19T11:46:20.059Z,208.13
2018-08-19T11:47:20.047Z,208.13
2018-08-19T11:48:20.032Z,202.50
2018-08-19T11:49:20.022Z,202.50
2018-08-19T11:50:20.008Z,202.50
2018-08-19T11:51:19.996Z,208.13
2018-08-19T11:52:19.983Z,208.13
2018-08-19T11:53:19.972Z,208.13
2018-08-19T11:54:19.963Z,208.13
2018-08-19T11:55:19.972Z,208.13
2018-08-19T11:56:19.935Z,208.13
2018-08-19T11:57:19.922Z,213.75
2018-08-19T11:58:19.916Z,213.75
2018-08-19T11:59:19.898Z,213.75
2018-08-19T12:00:19.886Z,219.38
2018-08-19T12:01:19.874Z,219.38
2018-08-19T12:02:19.862Z,219.38
2018-08-19T12:03:19.849Z,219.38
2018-08-19T12:04:19.837Z,219.38
2018-08-19T12:05:19.825Z,219.38
2018-08-19T12:06:19.814Z,225.00
2018-08-19T12:07:19.802Z,230.63
2018-08-19T12:08:19.789Z,236.25
2018-08-19T12:09:19.776Z,247.50
2018-08-19T12:10:19.766Z,247.50
2018-08-19T12:11:19.752Z,247.50
2018-08-19T12:12:19.742Z,258.75
2018-08-19T12:13:19.729Z,264.38
2018-08-19T12:14:19.717Z,270.00
2018-08-19T12:15:19.704Z,275.63
2018-08-19T12:16:19.693Z,275.63
2018-08-19T12:17:19.684Z,286.88
2018-08-19T12:18:19.670Z,286.88
2018-08-19T12:19:19.659Z,292.50
2018-08-19T12:20:19.646Z,298.13
2018-08-19T12:21:19.633Z,315.00
2018-08-19T12:22:19.626Z,320.63
2018-08-19T12:23:19.612Z,320.63
2018-08-19T12:24:19.599Z,309.38
2018-08-19T12:25:19.588Z,292.50
2018-08-19T12:26:19.576Z,292.50
2018-08-19T12:27:19.665Z,298.13
2018-08-19T12:28:21.805Z,309.38
2018-08-19T12:29:19.541Z,320.63
2018-08-19T12:30:19.532Z,320.63
2018-08-19T12:31:19.519Z,320.63
2018-08-19T12:32:19.507Z,326.25
2018-08-19T12:33:19.497Z,326.25
2018-08-19T12:34:19.485Z,337.50
2018-08-19T12:35:19.475Z,348.75
2018-08-19T12:36:19.462Z,348.75
2018-08-19T12:37:19.576Z,315.00
2018-08-19T12:38:19.443Z,303.75
2018-08-19T12:39:19.431Z,303.75
2018-08-19T12:40:19.419Z,320.63
2018-08-19T12:41:19.408Z,275.63
2018-08-19T12:42:19.398Z,253.13
2018-08-19T12:43:19.387Z,230.63
2018-08-19T12:44:19.378Z,225.00
2018-08-19T12:45:19.364Z,219.38
2018-08-19T12:46:19.356Z,219.38
2018-08-19T12:47:19.342Z,219.38
2018-08-19T12:48:19.331Z,230.63