createdAt,value
2023-01-21T00:02:08.347Z,0.20
2023-01-21T00:04:39.035Z,0.20
2023-01-21T00:07:07.734Z,0.10
2023-01-21T00:09:36.259Z,0.10
2023-01-21T00:12:04.695Z,0.10
2023-01-21T00:14:33.470Z,0.00
2023-01-21T00:17:01.745Z,0.00
2023-01-21T00:19:30.074Z,-0.10
2023-01-21T00:21:59.609Z,-0.10
2023-01-21T00:24:27.854Z,-0.20
2023-01-21T00:26:56.175Z,-0.30
2023-01-21T00:29:24.655Z,-0.40
2023-01-21T00:31:52.944Z,-0.50
2023-01-21T00:34:21.263Z,-0.60
2023-01-21T00:36:49.559Z,-0.60
2023-01-21T00:39:19.217Z,-0.70
2023-01-21T00:41:47.414Z,-0.80
2023-01-21T00:44:16.331Z,-0.90
2023-01-21T00:46:44.551Z,-0.90
2023-01-21T00:49:12.840Z,-1.00
2023-01-21T00:51:41.137Z,-1.10
2023-01-21T00:54:09.483Z,-1.20
2023-01-21T00:56:38.960Z,-1.20
2023-01-21T00:59:07.615Z,-1.30
2023-01-21T01:01:38.402Z,-1.30
2023-01-21T01:04:07.396Z,-1.40
2023-01-21T01:06:35.975Z,-1.50
2023-01-21T01:09:04.826Z,-1.60
2023-01-21T01:11:33.119Z,-1.70
2023-01-21T01:14:02.862Z,-1.70
2023-01-21T01:16:31.254Z,-1.80
2023-01-21T01:19:00.469Z,-1.80
2023-01-21T01:21:28.721Z,-1.90
2023-01-21T01:24:00.598Z,-1.90
2023-01-21T01:26:28.934Z,-2.00
2023-01-21T01:28:57.199Z,-2.10
2023-01-21T01:31:26.783Z,-2.20
2023-01-21T01:33:55.086Z,-2.20
2023-01-21T01:36:24.561Z,-2.30
2023-01-21T01:38:53.932Z,-2.40
2023-01-21T01:41:25.317Z,-2.50
2023-01-21T01:43:57.376Z,-2.60
2023-01-21T01:46:28.990Z,-2.70
2023-01-21T01:49:04.163Z,-2.80
2023-01-21T01:51:41.239Z,-2.90
2023-01-21T01:54:26.246Z,-2.90
2023-01-21T01:56:57.896Z,-3.00
2023-01-21T01:59:26.564Z,-3.00
2023-01-21T02:01:57.086Z,-3.00
2023-01-21T02:04:29.645Z,-3.10
2023-01-21T02:06:59.149Z,-3.10
2023-01-21T02:09:30.014Z,-3.10
2023-01-21T02:11:59.414Z,-3.20
2023-01-21T02:14:28.146Z,-3.20
2023-01-21T02:17:10.183Z,-3.20
2023-01-21T02:20:32.630Z,-3.30
2023-01-21T02:23:09.726Z,-3.30
2023-01-21T02:26:07.675Z,-3.30
2023-01-21T02:28:59.151Z,-3.40
2023-01-21T02:31:47.689Z,-3.40
2023-01-21T02:34:25.565Z,-3.50
2023-01-21T02:37:06.329Z,-3.50
2023-01-21T02:39:49.449Z,-3.50
2023-01-21T02:42:26.043Z,-3.60
2023-01-21T02:45:01.593Z,-3.60
2023-01-21T02:47:34.275Z,-3.70
2023-01-21T02:50:08.076Z,-3.80
2023-01-21T02:52:36.345Z,-3.80
2023-01-21T02:55:05.476Z,-3.80
2023-01-21T02:57:43.081Z,-3.90
2023-01-21T03:00:15.684Z,-3.90
2023-01-21T03:03:05.997Z,-4.00
2023-01-21T03:05:48.029Z,-4.00
2023-01-21T03:08:22.364Z,-4.00
2023-01-21T03:10:56.892Z,-4.10
2023-01-21T03:13:49.808Z,-4.10
2023-01-21T03:16:40.103Z,-4.10
2023-01-21T03:19:13.834Z,-4.20
2023-01-21T03:21:44.939Z,-4.10
2023-01-21T03:24:15.360Z,-4.20
2023-01-21T03:26:48.020Z,-4.20
2023-01-21T03:29:20.556Z,-4.20
2023-01-21T03:31:52.893Z,-4.20
2023-01-21T03:34:23.051Z,-4.20
2023-01-21T03:36:58.585Z,-4.30
2023-01-21T03:39:35.627Z,-4.30
2023-01-21T03:42:04.460Z,-4.40
2023-01-21T03:44:33.039Z,-4.40
2023-01-21T03:47:07.868Z,-4.50
2023-01-21T03:49:40.086Z,-4.50
2023-01-21T03:52:11.480Z,-4.50
2023-01-21T03:54:40.995Z,-4.60
2023-01-21T03:57:09.410Z,-4.60
2023-01-21T03:59:37.721Z,-4.60
2023-01-21T04:02:06.007Z,-4.70
2023-01-21T04:04:34.342Z,-4.70
2023-01-21T04:07:02.629Z,-4.70
2023-01-21T04:09:32.122Z,-4.80
2023-01-21T04:12:00.536Z,-4.80
2023-01-21T04:14:28.834Z,-4.80
2023-01-21T04:16:57.044Z,-4.80
2023-01-21T04:19:25.355Z,-4.70
2023-01-21T04:21:53.540Z,-4.70
2023-01-21T04:24:21.940Z,-4.70
2023-01-21T04:26:51.506Z,-4.70
2023-01-21T04:29:20.580Z,-4.60
2023-01-21T04:31:49.363Z,-4.60
2023-01-21T04:34:17.724Z,-4.50
2023-01-21T04:36:46.627Z,-4.50
2023-01-21T04:39:14.891Z,-4.40
2023-01-21T04:41:43.118Z,-4.40
2023-01-21T04:44:12.622Z,-4.30
2023-01-21T04:46:40.837Z,-4.30
2023-01-21T04:49:09.289Z,-4.20
2023-01-21T04:51:37.588Z,-4.20
2023-01-21T04:54:05.984Z,-4.10
2023-01-21T04:56:34.291Z,-4.10
2023-01-21T04:59:02.527Z,-4.10
2023-01-21T05:01:32.234Z,-4.10
2023-01-21T05:04:00.637Z,-4.10
2023-01-21T05:06:29.299Z,-4.10
2023-01-21T05:08:57.643Z,-4.10
2023-01-21T05:11:26.035Z,-4.10
2023-01-21T05:13:54.294Z,-4.10
2023-01-21T05:16:23.047Z,-4.00
2023-01-21T05:18:52.548Z,-3.90
2023-01-21T05:21:20.775Z,-3.90
2023-01-21T05:23:49.186Z,-4.00
2023-01-21T05:26:17.375Z,-4.00
2023-01-21T05:28:45.834Z,-4.00
2023-01-21T05:31:14.221Z,-4.00
2023-01-21T05:33:43.967Z,-4.00
2023-01-21T05:36:13.898Z,-4.10
2023-01-21T05:38:42.211Z,-4.10
2023-01-21T05:41:10.435Z,-4.10
2023-01-21T05:43:38.699Z,-4.20
2023-01-21T05:46:07.181Z,-4.10
2023-01-21T05:48:35.654Z,-4.10
2023-01-21T05:51:03.875Z,-4.10
2023-01-21T05:53:33.506Z,-4.20
2023-01-21T05:56:01.867Z,-4.10
2023-01-21T05:58:30.435Z,-4.10
2023-01-21T06:00:59.971Z,-4.10
2023-01-21T06:03:28.923Z,-4.10
2023-01-21T06:05:57.122Z,-4.10
2023-01-21T06:08:25.395Z,-4.10
2023-01-21T06:10:56.298Z,-4.10
2023-01-21T06:13:25.312Z,-4.00
2023-01-21T06:15:55.720Z,-4.00
2023-01-21T06:18:24.312Z,-3.80
2023-01-21T06:20:52.554Z,-3.60
2023-01-21T06:23:20.951Z,-3.50
2023-01-21T06:25:49.129Z,-3.60
2023-01-21T06:28:18.832Z,-3.60
2023-01-21T06:30:48.127Z,-3.50
2023-01-21T06:33:16.490Z,-3.50
2023-01-21T06:35:44.719Z,-3.50
2023-01-21T06:38:12.946Z,-3.50
2023-01-21T06:40:41.333Z,-3.60
2023-01-21T06:43:09.786Z,-3.70
2023-01-21T06:45:39.314Z,-3.70
2023-01-21T06:48:07.771Z,-3.70
2023-01-21T06:50:36.485Z,-3.70
2023-01-21T06:53:04.931Z,-3.60
2023-01-21T06:55:33.140Z,-3.50
2023-01-21T06:58:01.683Z,-3.50
2023-01-21T07:00:30.356Z,-3.40
2023-01-21T07:03:00.821Z,-3.40
2023-01-21T07:05:29.395Z,-3.30
2023-01-21T07:07:58.566Z,-3.20
2023-01-21T07:10:26.934Z,-3.10
2023-01-21T07:12:55.282Z,-3.10
2023-01-21T07:15:23.475Z,-3.00
2023-01-21T07:17:52.979Z,-2.90
2023-01-21T07:20:22.697Z,-2.80
2023-01-21T07:22:50.956Z,-2.70
2023-01-21T07:25:19.442Z,-2.70
2023-01-21T07:27:47.795Z,-2.50
2023-01-21T07:30:18.925Z,-2.50
2023-01-21T07:32:47.464Z,-2.50
2023-01-21T07:35:16.785Z,-2.40
2023-01-21T07:37:46.701Z,-2.30
2023-01-21T07:40:14.939Z,-2.30
2023-01-21T07:42:43.435Z,-2.30
2023-01-21T07:45:12.131Z,-2.20
2023-01-21T07:47:40.434Z,-2.10
2023-01-21T07:50:09.659Z,-2.10
2023-01-21T07:52:37.989Z,-2.10
2023-01-21T07:55:09.608Z,-2.00
2023-01-21T07:57:40.063Z,-2.00
2023-01-21T08:00:09.645Z,-1.90
2023-01-21T08:02:41.421Z,-1.90
2023-01-21T08:05:10.694Z,-1.90
2023-01-21T08:07:38.946Z,-1.80
2023-01-21T08:10:09.180Z,-1.80
2023-01-21T08:12:37.459Z,-1.70
2023-01-21T08:15:06.479Z,-1.70
2023-01-21T08:17:35.066Z,-1.60
2023-01-21T08:20:04.047Z,-1.50
2023-01-21T08:22:32.312Z,-1.50
2023-01-21T08:25:00.574Z,-1.50
2023-01-21T08:27:30.303Z,-1.50
2023-01-21T08:29:58.706Z,-1.50
2023-01-21T08:32:27.097Z,-1.50
2023-01-21T08:34:55.450Z,-1.40
2023-01-21T08:37:23.702Z,-1.40
2023-01-21T08:39:51.895Z,-1.30
2023-01-21T08:42:20.195Z,-1.30
2023-01-21T08:44:50.949Z,-1.20
2023-01-21T08:47:19.306Z,-1.20
2023-01-21T08:49:47.443Z,-1.10
2023-01-21T08:52:16.982Z,-1.10
2023-01-21T08:54:45.464Z,-1.00
2023-01-21T08:57:13.934Z,-0.90
2023-01-21T08:59:42.173Z,-0.90
2023-01-21T09:02:13.021Z,-0.90
2023-01-21T09:04:41.241Z,-0.90
2023-01-21T09:07:09.476Z,-0.90
2023-01-21T09:09:37.771Z,-0.80
2023-01-21T09:12:08.025Z,-0.80
2023-01-21T09:14:36.273Z,-0.80
2023-01-21T09:17:04.554Z,-0.80
2023-01-21T09:19:34.167Z,-0.80
2023-01-21T09:22:02.467Z,-0.70
2023-01-21T09:24:30.786Z,-0.80
2023-01-21T09:26:59.130Z,-0.80
2023-01-21T09:29:27.423Z,-0.80
2023-01-21T09:31:56.395Z,-0.70
2023-01-21T09:34:24.954Z,-0.70
2023-01-21T09:36:54.972Z,-0.60
2023-01-21T09:39:23.320Z,-0.60
2023-01-21T09:41:53.387Z,-0.50
2023-01-21T09:44:28.291Z,-0.50
2023-01-21T09:47:03.607Z,-0.40
2023-01-21T09:49:37.469Z,-0.40
2023-01-21T09:52:20.242Z,-0.30
2023-01-21T09:54:48.569Z,-0.20
2023-01-21T09:57:44.084Z,-0.10
2023-01-21T10:00:24.866Z,0.00
2023-01-21T10:03:00.412Z,0.10
2023-01-21T10:05:52.956Z,0.20
2023-01-21T10:08:31.771Z,0.20
2023-01-21T10:11:11.939Z,0.10
2023-01-21T10:13:51.593Z,0.10
2023-01-21T10:16:26.453Z,0.10
2023-01-21T10:18:56.341Z,0.00
2023-01-21T10:21:33.169Z,0.00
2023-01-21T10:24:10.209Z,0.00
2023-01-21T10:26:38.502Z,0.00
2023-01-21T10:29:07.079Z,0.10
2023-01-21T10:31:41.424Z,0.10
2023-01-21T10:34:20.648Z,0.20
2023-01-21T10:37:00.456Z,0.20
2023-01-21T10:39:42.474Z,0.10
2023-01-21T10:42:27.037Z,0.20
2023-01-21T10:45:03.648Z,0.20
2023-01-21T10:47:40.842Z,0.10
2023-01-21T10:50:25.805Z,0.10
2023-01-21T10:53:00.589Z,0.20
2023-01-21T10:55:40.998Z,0.20
2023-01-21T10:58:22.054Z,0.30
2023-01-21T11:00:52.189Z,0.40
2023-01-21T11:03:30.947Z,0.30
2023-01-21T11:06:00.471Z,0.20
2023-01-21T11:08:29.135Z,0.20
2023-01-21T11:10:59.234Z,0.20
2023-01-21T11:13:27.543Z,0.30
2023-01-21T11:15:57.334Z,0.20
2023-01-21T11:18:32.046Z,0.20
2023-01-21T11:21:02.846Z,0.20
2023-01-21T11:23:34.638Z,0.20
2023-01-21T11:26:10.216Z,0.30
2023-01-21T11:28:38.600Z,0.30
2023-01-21T11:31:14.750Z,0.50
2023-01-21T11:33:44.217Z,0.50
2023-01-21T11:36:15.696Z,0.60
2023-01-21T11:38:44.991Z,0.60
2023-01-21T11:41:21.238Z,0.70
2023-01-21T11:43:52.979Z,0.70
2023-01-21T11:46:26.884Z,0.60
2023-01-21T11:48:57.008Z,0.60
2023-01-21T11:51:25.369Z,0.60
2023-01-21T11:54:09.462Z,0.70
2023-01-21T11:56:39.461Z,0.70
2023-01-21T11:59:15.090Z,0.70
2023-01-21T12:01:50.811Z,0.70
2023-01-21T12:04:19.977Z,0.70
2023-01-21T12:06:51.923Z,0.70
2023-01-21T12:09:21.268Z,0.60
2023-01-21T12:12:14.711Z,0.70
2023-01-21T12:14:51.612Z,0.70
2023-01-21T12:17:30.473Z,0.70
2023-01-21T12:20:14.531Z,0.70
2023-01-21T12:22:57.605Z,0.60
2023-01-21T12:25:38.289Z,0.70
2023-01-21T12:28:28.174Z,0.70
2023-01-21T12:31:07.444Z,0.70
2023-01-21T12:33:47.691Z,0.80
2023-01-21T12:36:21.517Z,0.70
2023-01-21T12:39:05.433Z,0.70
2023-01-21T12:41:35.785Z,0.80
2023-01-21T12:44:23.552Z,0.90
2023-01-21T12:46:56.983Z,1.00
2023-01-21T12:49:30.521Z,1.10
2023-01-21T12:52:04.379Z,1.20
2023-01-21T12:54:41.133Z,1.30
2023-01-21T12:57:17.808Z,1.40
2023-01-21T12:59:53.021Z,1.40
2023-01-21T13:02:28.486Z,1.50
2023-01-21T13:05:01.310Z,1.50
2023-01-21T13:07:40.544Z,1.50
2023-01-21T13:10:18.363Z,1.50
2023-01-21T13:12:51.837Z,1.60
2023-01-21T13:15:25.156Z,1.50
2023-01-21T13:17:58.207Z,1.50
2023-01-21T13:20:26.911Z,1.50
2023-01-21T13:23:06.749Z,1.50
2023-01-21T13:25:42.613Z,1.60
2023-01-21T13:28:19.503Z,1.60
2023-01-21T13:30:53.654Z,1.70
2023-01-21T13:33:33.278Z,1.80
2023-01-21T13:36:12.584Z,1.70
2023-01-21T13:38:47.965Z,1.50
2023-01-21T13:41:28.988Z,1.50
2023-01-21T13:44:14.610Z,1.50
2023-01-21T13:47:00.220Z,1.50
2023-01-21T13:49:49.924Z,1.40
2023-01-21T13:52:23.620Z,1.40
2023-01-21T13:55:09.477Z,1.30
2023-01-21T13:58:02.860Z,1.20
2023-01-21T14:00:34.703Z,1.20
2023-01-21T14:03:13.494Z,1.10
2023-01-21T14:05:46.742Z,1.10
2023-01-21T14:08:18.545Z,1.10
2023-01-21T14:10:52.806Z,1.10
2023-01-21T14:14:03.972Z,1.10
2023-01-21T14:16:48.329Z,1.20
2023-01-21T14:19:44.990Z,1.20
2023-01-21T14:22:26.655Z,1.20
2023-01-21T14:25:16.968Z,1.20
2023-01-21T14:27:56.732Z,1.10
2023-01-21T14:30:28.521Z,1.10
2023-01-21T14:33:01.080Z,1.10
2023-01-21T14:35:37.718Z,1.10
2023-01-21T14:38:13.804Z,1.10
2023-01-21T14:40:49.211Z,1.10
2023-01-21T14:43:50.485Z,1.10
2023-01-21T14:46:28.247Z,1.20
2023-01-21T14:49:00.161Z,1.20
2023-01-21T14:51:31.480Z,1.20
2023-01-21T14:54:02.908Z,1.10
2023-01-21T14:56:33.402Z,1.20
2023-01-21T14:59:06.389Z,1.20
2023-01-21T15:01:39.613Z,1.20
2023-01-21T15:04:20.155Z,1.10
2023-01-21T15:06:52.405Z,1.10
2023-01-21T15:09:24.807Z,1.10
2023-01-21T15:11:58.019Z,1.10
2023-01-21T15:14:31.520Z,1.10
2023-01-21T15:17:00.049Z,1.00
2023-01-21T15:19:31.845Z,1.00
2023-01-21T15:22:23.260Z,1.00
2023-01-21T15:25:21.277Z,1.00
2023-01-21T15:28:43.627Z,0.90
2023-01-21T15:31:35.157Z,0.90
2023-01-21T15:34:14.414Z,0.80
2023-01-21T15:36:47.053Z,0.80
2023-01-21T15:39:17.783Z,0.80
2023-01-21T15:41:58.114Z,0.80
2023-01-21T15:44:40.391Z,0.70
2023-01-21T15:47:22.782Z,0.70
2023-01-21T15:50:03.246Z,0.70
2023-01-21T15:52:42.174Z,0.60
2023-01-21T15:55:26.250Z,0.60
2023-01-21T15:58:04.177Z,0.60
2023-01-21T16:00:44.658Z,0.60
2023-01-21T16:03:25.515Z,0.50
2023-01-21T16:06:03.026Z,0.50
2023-01-21T16:08:49.068Z,0.40
2023-01-21T16:11:32.206Z,0.40
2023-01-21T16:14:15.653Z,0.40
2023-01-21T16:16:53.737Z,0.40
2023-01-21T16:19:25.838Z,0.40
2023-01-21T16:21:59.727Z,0.40
2023-01-21T16:24:31.049Z,0.30
2023-01-21T16:27:17.915Z,0.30
2023-01-21T16:29:46.215Z,0.30
2023-01-21T16:32:19.220Z,0.30
2023-01-21T16:34:48.862Z,0.30
2023-01-21T16:37:20.466Z,0.30
2023-01-21T16:39:49.245Z,0.30
2023-01-21T16:42:33.418Z,0.30
2023-01-21T16:45:01.938Z,0.30
2023-01-21T16:47:35.544Z,0.30
2023-01-21T16:50:05.547Z,0.20
2023-01-21T16:52:35.479Z,0.20
2023-01-21T16:55:03.760Z,0.20
2023-01-21T16:57:33.175Z,0.20
2023-01-21T17:00:02.615Z,0.20
2023-01-21T17:02:33.773Z,0.20
2023-01-21T17:05:05.149Z,0.20
2023-01-21T17:07:39.094Z,0.20
2023-01-21T17:10:18.598Z,0.10
2023-01-21T17:12:48.640Z,0.10
2023-01-21T17:15:20.248Z,0.10
2023-01-21T17:17:48.851Z,0.10
2023-01-21T17:20:34.761Z,0.20
2023-01-21T17:23:07.841Z,0.10
2023-01-21T17:25:38.175Z,0.20
2023-01-21T17:28:26.030Z,0.10
2023-01-21T17:31:09.649Z,0.20
2023-01-21T17:33:38.081Z,0.20
2023-01-21T17:36:09.246Z,0.20
2023-01-21T17:38:43.869Z,0.20
2023-01-21T17:41:23.042Z,0.20
2023-01-21T17:43:52.770Z,0.20
2023-01-21T17:46:22.971Z,0.30
2023-01-21T17:48:53.577Z,0.20
2023-01-21T17:51:25.267Z,0.30
2023-01-21T17:53:59.433Z,0.20
2023-01-21T17:56:40.366Z,0.30
2023-01-21T17:59:37.487Z,0.30
2023-01-21T18:02:10.540Z,0.30
2023-01-21T18:04:39.541Z,0.30
2023-01-21T18:07:16.214Z,0.40
2023-01-21T18:09:46.336Z,0.40
2023-01-21T18:12:14.573Z,0.50
2023-01-21T18:14:43.319Z,0.40
2023-01-21T18:17:18.012Z,0.50
2023-01-21T18:19:46.481Z,0.50
2023-01-21T18:22:22.597Z,0.50
2023-01-21T18:24:52.744Z,0.50
2023-01-21T18:27:25.707Z,0.50
2023-01-21T18:29:55.325Z,0.50
2023-01-21T18:32:23.619Z,0.50
2023-01-21T18:34:51.981Z,0.50
2023-01-21T18:37:21.276Z,0.40
2023-01-21T18:39:50.355Z,0.50
2023-01-21T18:42:22.040Z,0.50
2023-01-21T18:44:50.374Z,0.50
2023-01-21T18:47:20.385Z,0.50
2023-01-21T18:49:49.668Z,0.50
2023-01-21T18:52:20.258Z,0.40
2023-01-21T18:54:48.615Z,0.50
2023-01-21T18:57:20.027Z,0.50
2023-01-21T18:59:49.894Z,0.50
2023-01-21T19:02:21.017Z,0.50
2023-01-21T19:04:49.548Z,0.50
2023-01-21T19:07:19.751Z,0.60
2023-01-21T19:09:50.848Z,0.60
2023-01-21T19:12:21.406Z,0.60
2023-01-21T19:14:51.439Z,0.60
2023-01-21T19:17:25.747Z,0.60
2023-01-21T19:19:54.331Z,0.60
2023-01-21T19:22:22.956Z,0.70
2023-01-21T19:24:51.800Z,0.70
2023-01-21T19:27:26.052Z,0.70
2023-01-21T19:29:55.740Z,0.70
2023-01-21T19:32:24.139Z,0.70
2023-01-21T19:34:52.458Z,0.70
2023-01-21T19:37:24.349Z,0.70
2023-01-21T19:39:52.629Z,0.80
2023-01-21T19:42:20.857Z,0.80
2023-01-21T19:44:49.138Z,0.70
2023-01-21T19:47:23.826Z,0.70
2023-01-21T19:49:52.131Z,0.80
2023-01-21T19:52:20.352Z,0.80
2023-01-21T19:54:48.788Z,0.70
2023-01-21T19:57:17.776Z,0.70
2023-01-21T19:59:47.417Z,0.80
2023-01-21T20:02:15.791Z,0.80
2023-01-21T20:04:45.612Z,0.80
2023-01-21T20:07:14.919Z,0.80
2023-01-21T20:09:43.503Z,0.80
2023-01-21T20:12:12.786Z,0.80
2023-01-21T20:14:41.149Z,0.80
2023-01-21T20:17:13.863Z,0.80
2023-01-21T20:19:42.135Z,0.80
2023-01-21T20:22:13.411Z,0.80
2023-01-21T20:24:42.008Z,0.80
2023-01-21T20:27:14.546Z,0.80
2023-01-21T20:29:49.560Z,0.80
2023-01-21T20:32:24.359Z,0.80
2023-01-21T20:34:52.555Z,0.80
2023-01-21T20:37:22.324Z,0.80
2023-01-21T20:39:50.566Z,0.80
2023-01-21T20:42:18.900Z,0.80
2023-01-21T20:44:47.080Z,0.80
2023-01-21T20:47:27.529Z,0.90
2023-01-21T20:50:14.410Z,0.90
2023-01-21T20:52:44.028Z,0.90
2023-01-21T20:55:13.563Z,0.90
2023-01-21T20:57:42.261Z,0.90
2023-01-21T21:00:17.043Z,1.00
2023-01-21T21:02:45.479Z,0.90
2023-01-21T21:05:15.399Z,0.90
2023-01-21T21:07:45.731Z,1.00
2023-01-21T21:10:20.876Z,1.00
2023-01-21T21:12:49.745Z,1.00
2023-01-21T21:15:19.512Z,1.00
2023-01-21T21:17:48.147Z,1.00
2023-01-21T21:20:20.117Z,1.00
2023-01-21T21:22:49.961Z,1.00
2023-01-21T21:25:20.675Z,1.00
2023-01-21T21:27:49.410Z,1.00
2023-01-21T21:30:21.599Z,1.00
2023-01-21T21:32:49.929Z,1.00
2023-01-21T21:35:24.118Z,0.90
2023-01-21T21:37:55.339Z,0.80
2023-01-21T21:40:25.156Z,0.80
2023-01-21T21:43:25.477Z,0.80
2023-01-21T21:46:11.366Z,0.70
2023-01-21T21:48:39.834Z,0.70
2023-01-21T21:51:09.925Z,0.70
2023-01-21T21:53:41.118Z,0.70
2023-01-21T21:56:13.892Z,0.60
2023-01-21T21:58:42.411Z,0.60
2023-01-21T22:01:12.319Z,0.60
2023-01-21T22:03:41.164Z,0.60
2023-01-21T22:06:10.269Z,0.60
2023-01-21T22:08:41.927Z,0.60
2023-01-21T22:11:13.931Z,0.60
2023-01-21T22:13:43.542Z,0.60
2023-01-21T22:16:14.160Z,0.60
2023-01-21T22:18:42.817Z,0.60
2023-01-21T22:21:14.985Z,0.50
2023-01-21T22:23:45.449Z,0.60
2023-01-21T22:26:15.977Z,0.50
2023-01-21T22:28:45.226Z,0.50
2023-01-21T22:31:15.854Z,0.50
2023-01-21T22:33:44.309Z,0.50
2023-01-21T22:36:14.511Z,0.50
2023-01-21T22:38:44.542Z,0.50
2023-01-21T22:41:13.729Z,0.50
2023-01-21T22:43:44.693Z,0.50
2023-01-21T22:46:15.405Z,0.50
2023-01-21T22:48:43.871Z,0.50
2023-01-21T22:51:13.884Z,0.50
2023-01-21T22:53:44.761Z,0.40
2023-01-21T22:56:14.465Z,0.40
2023-01-21T22:58:43.019Z,0.50
2023-01-21T23:01:22.159Z,0.50
2023-01-21T23:03:50.568Z,0.40
2023-01-21T23:06:19.096Z,0.40
2023-01-21T23:08:49.883Z,0.50
2023-01-21T23:11:19.702Z,0.50
2023-01-21T23:13:49.207Z,0.40
2023-01-21T23:16:19.411Z,0.40
2023-01-21T23:18:48.308Z,0.40
2023-01-21T23:21:18.369Z,0.40
2023-01-21T23:23:48.729Z,0.40
2023-01-21T23:26:19.048Z,0.40
2023-01-21T23:28:48.124Z,0.50
2023-01-21T23:31:18.197Z,0.40
2023-01-21T23:33:50.235Z,0.40
2023-01-21T23:36:18.991Z,0.40
2023-01-21T23:38:48.994Z,0.40
2023-01-21T23:41:19.744Z,0.50
2023-01-21T23:43:48.239Z,0.50
2023-01-21T23:46:19.374Z,0.50
2023-01-21T23:48:48.514Z,0.50
2023-01-21T23:51:18.321Z,0.50
2023-01-21T23:53:48.969Z,0.50
2023-01-21T23:56:19.055Z,0.50
2023-01-21T23:58:47.492Z,0.50
