createdAt,value
2023-02-11T00:01:09.285Z,71.95
2023-02-11T00:03:36.253Z,61.50
2023-02-11T00:06:05.755Z,73.97
2023-02-11T00:08:32.501Z,69.70
2023-02-11T00:10:59.210Z,73.25
2023-02-11T00:13:26.383Z,81.78
2023-02-11T00:15:54.429Z,71.30
2023-02-11T00:18:21.202Z,70.85
2023-02-11T00:20:48.040Z,75.80
2023-02-11T00:23:14.741Z,78.68
2023-02-11T00:25:45.301Z,68.28
2023-02-11T00:28:12.261Z,72.72
2023-02-11T00:30:40.927Z,74.60
2023-02-11T00:33:08.206Z,70.88
2023-02-11T00:35:37.633Z,76.13
2023-02-11T00:38:04.513Z,78.13
2023-02-11T00:40:31.516Z,81.53
2023-02-11T00:42:58.307Z,66.18
2023-02-11T00:45:25.035Z,85.43
2023-02-11T00:47:51.773Z,75.47
2023-02-11T00:50:18.466Z,70.13
2023-02-11T00:52:45.344Z,67.72
2023-02-11T00:55:12.062Z,72.55
2023-02-11T00:57:38.944Z,74.47
2023-02-11T01:00:06.801Z,77.60
2023-02-11T01:02:33.578Z,73.78
2023-02-11T01:05:00.906Z,73.00
2023-02-11T01:07:28.596Z,69.32
2023-02-11T01:09:55.498Z,67.10
2023-02-11T01:12:22.769Z,77.45
2023-02-11T01:14:49.608Z,72.25
2023-02-11T01:17:18.462Z,73.20
2023-02-11T01:19:45.169Z,76.03
2023-02-11T01:22:11.934Z,73.32
2023-02-11T01:24:38.693Z,75.00
2023-02-11T01:27:07.441Z,74.45
2023-02-11T01:29:34.326Z,74.25
2023-02-11T01:32:01.268Z,69.28
2023-02-11T01:34:28.267Z,71.75
2023-02-11T01:37:00.923Z,60.50
2023-02-11T01:39:29.093Z,76.28
2023-02-11T01:41:55.827Z,81.57
2023-02-11T01:44:26.209Z,73.55
2023-02-11T01:46:53.711Z,63.00
2023-02-11T01:49:28.015Z,79.95
2023-02-11T01:52:01.629Z,63.75
2023-02-11T01:54:49.766Z,68.72
2023-02-11T01:57:25.289Z,73.05
2023-02-11T02:00:12.209Z,77.97
2023-02-11T02:02:56.567Z,74.80
2023-02-11T02:06:04.283Z,93.70
2023-02-11T02:08:55.076Z,76.45
2023-02-11T02:11:21.766Z,78.38
2023-02-11T02:13:49.220Z,67.57
2023-02-11T02:16:18.756Z,80.32
2023-02-11T02:18:56.638Z,89.93
2023-02-11T02:21:52.634Z,81.07
2023-02-11T02:25:00.974Z,78.95
2023-02-11T02:27:38.283Z,78.65
2023-02-11T02:30:17.156Z,79.88
2023-02-11T02:32:49.100Z,71.68
2023-02-11T02:35:25.718Z,85.57
2023-02-11T02:38:08.761Z,67.05
2023-02-11T02:40:45.802Z,75.85
2023-02-11T02:43:13.988Z,72.68
2023-02-11T02:45:40.831Z,77.55
2023-02-11T02:48:07.576Z,66.90
2023-02-11T02:50:36.611Z,80.90
2023-02-11T02:53:12.053Z,70.82
2023-02-11T02:55:38.781Z,78.20
2023-02-11T02:58:15.810Z,85.07
2023-02-11T03:00:55.892Z,76.38
2023-02-11T03:03:49.339Z,79.35
2023-02-11T03:06:46.916Z,84.28
2023-02-11T03:09:22.344Z,73.28
2023-02-11T03:11:49.182Z,79.72
2023-02-11T03:14:18.625Z,81.88
2023-02-11T03:16:46.583Z,76.60
2023-02-11T03:19:17.972Z,86.95
2023-02-11T03:21:45.236Z,75.53
2023-02-11T03:24:20.445Z,77.68
2023-02-11T03:26:50.686Z,77.43
2023-02-11T03:29:39.436Z,75.75
2023-02-11T03:32:15.963Z,75.32
2023-02-11T03:35:15.785Z,79.75
2023-02-11T03:37:51.349Z,81.03
2023-02-11T03:40:29.922Z,75.95
2023-02-11T03:43:03.545Z,78.00
2023-02-11T03:45:30.656Z,78.15
2023-02-11T03:48:03.358Z,84.18
2023-02-11T03:50:32.443Z,79.43
2023-02-11T03:53:01.329Z,81.28
2023-02-11T03:55:28.969Z,83.75
2023-02-11T03:57:56.183Z,75.20
2023-02-11T04:00:33.834Z,72.45
2023-02-11T04:03:00.702Z,82.70
2023-02-11T04:05:27.387Z,79.50
2023-02-11T04:07:54.064Z,88.60
2023-02-11T04:10:20.866Z,85.78
2023-02-11T04:12:47.716Z,72.13
2023-02-11T04:15:14.689Z,87.10
2023-02-11T04:17:41.558Z,89.05
2023-02-11T04:20:09.219Z,88.75
2023-02-11T04:22:36.280Z,85.28
2023-02-11T04:25:04.295Z,86.00
2023-02-11T04:27:31.038Z,85.35
2023-02-11T04:29:57.777Z,83.32
2023-02-11T04:32:24.492Z,80.78
2023-02-11T04:34:51.869Z,84.18
2023-02-11T04:37:18.525Z,87.70
2023-02-11T04:39:45.247Z,95.75
2023-02-11T04:42:12.200Z,89.53
2023-02-11T04:44:38.982Z,86.53
2023-02-11T04:47:05.633Z,89.35
2023-02-11T04:49:32.308Z,94.65
2023-02-11T04:51:59.004Z,84.78
2023-02-11T04:54:25.706Z,94.18
2023-02-11T04:56:52.524Z,87.10
2023-02-11T04:59:19.386Z,83.13
2023-02-11T05:01:46.164Z,91.07
2023-02-11T05:04:13.025Z,86.43
2023-02-11T05:06:39.894Z,86.25
2023-02-11T05:09:06.619Z,85.82
2023-02-11T05:11:33.477Z,86.65
2023-02-11T05:14:00.386Z,90.95
2023-02-11T05:16:28.156Z,83.40
2023-02-11T05:18:55.774Z,96.82
2023-02-11T05:21:22.853Z,93.22
2023-02-11T05:23:49.554Z,99.93
2023-02-11T05:26:16.659Z,94.88
2023-02-11T05:28:44.328Z,100.57
2023-02-11T05:31:11.888Z,93.55
2023-02-11T05:33:38.644Z,95.65
2023-02-11T05:36:11.187Z,89.70
2023-02-11T05:38:38.485Z,87.68
2023-02-11T05:41:06.059Z,87.85
2023-02-11T05:43:34.756Z,82.07
2023-02-11T05:46:01.640Z,94.68
2023-02-11T05:48:28.379Z,83.72
2023-02-11T05:50:55.128Z,88.82
2023-02-11T05:53:21.942Z,96.75
2023-02-11T05:55:48.959Z,98.18
2023-02-11T05:58:15.898Z,96.75
2023-02-11T06:00:42.675Z,94.00
2023-02-11T06:03:09.431Z,97.10
2023-02-11T06:05:36.136Z,97.80
2023-02-11T06:08:02.860Z,91.70
2023-02-11T06:10:29.617Z,90.07
2023-02-11T06:12:56.313Z,86.72
2023-02-11T06:15:23.064Z,89.50
2023-02-11T06:17:49.741Z,94.28
2023-02-11T06:20:16.613Z,94.25
2023-02-11T06:22:43.260Z,103.93
2023-02-11T06:25:11.159Z,91.10
2023-02-11T06:27:38.338Z,100.63
2023-02-11T06:30:07.043Z,105.40
2023-02-11T06:32:49.600Z,120.43
2023-02-11T06:35:16.440Z,100.72
2023-02-11T06:37:43.433Z,102.10
2023-02-11T06:40:11.463Z,98.15
2023-02-11T06:42:39.218Z,96.22
2023-02-11T06:45:08.975Z,101.80
2023-02-11T06:47:35.675Z,102.35
2023-02-11T06:50:02.367Z,96.80
2023-02-11T06:52:29.122Z,105.38
2023-02-11T06:54:55.806Z,106.13
2023-02-11T06:57:22.794Z,98.88
2023-02-11T06:59:49.538Z,93.40
2023-02-11T07:02:18.469Z,105.35
2023-02-11T07:04:46.393Z,101.95
2023-02-11T07:07:13.152Z,96.20
2023-02-11T07:09:39.844Z,100.65
2023-02-11T07:12:06.719Z,100.15
2023-02-11T07:14:33.456Z,104.18
2023-02-11T07:17:00.239Z,102.05
2023-02-11T07:19:26.995Z,99.30
2023-02-11T07:21:54.209Z,106.47
2023-02-11T07:24:20.955Z,104.85
2023-02-11T07:26:47.635Z,113.72
2023-02-11T07:29:14.388Z,107.90
2023-02-11T07:31:41.118Z,96.80
2023-02-11T07:34:07.869Z,102.22
2023-02-11T07:36:34.613Z,104.70
2023-02-11T07:39:03.990Z,110.22
2023-02-11T07:41:30.849Z,105.38
2023-02-11T07:43:57.611Z,108.85
2023-02-11T07:46:26.447Z,100.68
2023-02-11T07:48:53.550Z,101.00
2023-02-11T07:51:25.661Z,106.70
2023-02-11T07:53:53.327Z,105.47
2023-02-11T07:56:20.723Z,106.78
2023-02-11T07:58:47.853Z,103.18
2023-02-11T08:01:22.685Z,111.20
2023-02-11T08:03:49.600Z,114.63
2023-02-11T08:06:18.814Z,109.47
2023-02-11T08:08:45.664Z,106.72
2023-02-11T08:11:15.235Z,118.03
2023-02-11T08:13:42.643Z,122.05
2023-02-11T08:16:10.555Z,120.85
2023-02-11T08:18:37.251Z,117.70
2023-02-11T08:21:05.926Z,118.30
2023-02-11T08:23:32.797Z,120.05
2023-02-11T08:26:03.788Z,117.28
2023-02-11T08:28:30.616Z,109.63
2023-02-11T08:30:57.410Z,112.10
2023-02-11T08:33:24.166Z,107.30
2023-02-11T08:35:50.893Z,108.50
2023-02-11T08:38:17.491Z,98.13
2023-02-11T08:40:44.187Z,113.78
2023-02-11T08:43:10.829Z,106.13
2023-02-11T08:45:37.544Z,120.05
2023-02-11T08:48:04.425Z,110.78
2023-02-11T08:50:32.239Z,123.45
2023-02-11T08:52:58.893Z,109.95
2023-02-11T08:55:25.802Z,104.88
2023-02-11T08:57:52.423Z,103.45
2023-02-11T09:00:19.461Z,109.95
2023-02-11T09:02:46.244Z,100.20
2023-02-11T09:05:12.910Z,97.75
2023-02-11T09:07:39.608Z,109.13
2023-02-11T09:10:06.629Z,104.10
2023-02-11T09:12:33.419Z,119.40
2023-02-11T09:15:00.118Z,109.68
2023-02-11T09:17:26.817Z,103.82
2023-02-11T09:19:53.483Z,110.07
2023-02-11T09:22:20.121Z,108.97
2023-02-11T09:24:46.748Z,118.55
2023-02-11T09:27:13.434Z,112.50
2023-02-11T09:29:40.112Z,112.28
2023-02-11T09:32:09.755Z,101.88
2023-02-11T09:34:36.802Z,101.72
2023-02-11T09:37:03.529Z,112.53
2023-02-11T09:39:30.258Z,99.32
2023-02-11T09:42:30.346Z,95.03
2023-02-11T09:44:57.833Z,90.97
2023-02-11T09:47:32.309Z,98.68
2023-02-11T09:50:02.702Z,95.25
2023-02-11T09:52:38.391Z,97.93
2023-02-11T09:55:14.819Z,84.13
2023-02-11T09:57:41.475Z,80.38
2023-02-11T10:00:43.760Z,81.35
2023-02-11T10:03:48.097Z,80.15
2023-02-11T10:06:21.043Z,76.93
2023-02-11T10:08:53.646Z,76.03
2023-02-11T10:11:31.231Z,73.70
2023-02-11T10:14:13.000Z,83.38
2023-02-11T10:17:05.349Z,62.38
2023-02-11T10:19:59.398Z,76.38
2023-02-11T10:22:31.332Z,73.80
2023-02-11T10:25:00.271Z,65.45
2023-02-11T10:27:31.878Z,77.88
2023-02-11T10:30:08.094Z,77.30
2023-02-11T10:33:19.304Z,79.03
2023-02-11T10:35:46.252Z,74.30
2023-02-11T10:38:13.124Z,89.32
2023-02-11T10:40:40.736Z,70.65
2023-02-11T10:43:13.956Z,74.13
2023-02-11T10:48:44.112Z,84.53
2023-02-11T10:51:13.418Z,67.82
2023-02-11T10:53:41.076Z,76.63
2023-02-11T10:56:11.899Z,76.72
2023-02-11T10:58:44.973Z,73.50
2023-02-11T11:01:23.927Z,73.18
2023-02-11T11:03:52.651Z,73.65
2023-02-11T11:06:32.605Z,70.07
2023-02-11T11:08:59.466Z,76.82
2023-02-11T11:11:27.085Z,79.80
2023-02-11T11:13:56.376Z,78.50
2023-02-11T11:16:28.881Z,81.43
2023-02-11T11:19:07.745Z,85.28
2023-02-11T11:21:44.470Z,78.50
2023-02-11T11:24:22.164Z,79.35
2023-02-11T11:26:54.495Z,86.97
2023-02-11T11:29:48.335Z,85.07
2023-02-11T11:34:51.140Z,80.35
2023-02-11T11:37:24.340Z,85.22
2023-02-11T11:42:31.292Z,84.70
2023-02-11T11:45:25.722Z,84.13
2023-02-11T11:48:31.840Z,89.15
2023-02-11T11:51:01.701Z,92.32
2023-02-11T11:53:30.990Z,83.47
2023-02-11T11:56:33.908Z,97.20
2023-02-11T11:59:03.680Z,80.60
2023-02-11T12:01:48.889Z,93.82
2023-02-11T12:04:24.525Z,92.97
2023-02-11T12:07:14.619Z,83.95
2023-02-11T12:09:58.867Z,90.60
2023-02-11T12:12:49.250Z,88.20
2023-02-11T12:15:29.585Z,94.78
2023-02-11T12:18:14.819Z,87.03
2023-02-11T12:20:54.908Z,82.80
2023-02-11T12:23:37.571Z,87.05
2023-02-11T12:26:19.562Z,100.22
2023-02-11T12:29:01.094Z,96.85
2023-02-11T12:31:53.067Z,97.57
2023-02-11T12:34:38.027Z,93.95
2023-02-11T12:37:42.727Z,90.40
2023-02-11T12:40:21.748Z,84.80
2023-02-11T12:43:17.197Z,91.85
2023-02-11T12:46:05.504Z,90.75
2023-02-11T12:49:11.872Z,81.07
2023-02-11T12:51:50.309Z,79.80
2023-02-11T12:54:19.681Z,99.95
2023-02-11T12:56:55.878Z,90.22
2023-02-11T12:59:28.475Z,86.63
2023-02-11T13:01:55.842Z,87.13
2023-02-11T13:04:25.529Z,94.45
2023-02-11T13:06:57.195Z,94.68
2023-02-11T13:09:27.131Z,85.93
2023-02-11T13:11:58.252Z,86.85
2023-02-11T13:14:32.685Z,82.05
2023-02-11T13:16:59.672Z,78.85
2023-02-11T13:19:34.824Z,84.20
2023-02-11T13:22:20.170Z,87.05
2023-02-11T13:24:58.184Z,80.50
2023-02-11T13:27:42.666Z,75.97
2023-02-11T13:30:26.832Z,83.55
2023-02-11T13:32:56.575Z,93.00
2023-02-11T13:35:33.458Z,89.13
2023-02-11T13:38:05.380Z,84.45
2023-02-11T13:40:35.519Z,81.85
2023-02-11T13:43:04.317Z,90.30
2023-02-11T13:45:36.403Z,85.22
2023-02-11T13:48:06.276Z,82.05
2023-02-11T13:50:38.132Z,84.15
2023-02-11T13:53:07.134Z,97.25
2023-02-11T13:55:34.856Z,73.40
2023-02-11T13:58:07.634Z,78.03
2023-02-11T14:00:34.251Z,87.55
2023-02-11T14:03:46.884Z,87.93
2023-02-11T14:06:51.614Z,80.90
2023-02-11T14:09:18.259Z,82.90
2023-02-11T14:11:51.542Z,83.32
2023-02-11T14:14:36.017Z,77.20
2023-02-11T14:17:09.108Z,80.35
2023-02-11T14:19:37.998Z,76.80
2023-02-11T14:22:06.312Z,79.65
2023-02-11T14:24:32.905Z,90.40
2023-02-11T14:27:07.131Z,86.88
2023-02-11T14:29:50.962Z,77.35
2023-02-11T14:32:38.008Z,76.78
2023-02-11T14:35:32.692Z,81.32
2023-02-11T14:38:35.064Z,75.28
2023-02-11T14:41:07.478Z,85.32
2023-02-11T14:43:43.399Z,74.53
2023-02-11T14:46:10.145Z,76.57
2023-02-11T14:48:38.104Z,78.80
2023-02-11T14:51:07.633Z,88.80
2023-02-11T14:53:34.736Z,73.70
2023-02-11T14:56:01.423Z,74.70
2023-02-11T14:58:30.581Z,76.97
2023-02-11T15:00:58.408Z,74.85
2023-02-11T15:03:30.104Z,77.55
2023-02-11T15:06:21.345Z,80.20
2023-02-11T15:08:53.648Z,82.47
2023-02-11T15:11:22.584Z,68.45
2023-02-11T15:13:50.279Z,78.10
2023-02-11T15:16:20.813Z,78.78
2023-02-11T15:18:51.765Z,81.22
2023-02-11T15:21:27.193Z,82.93
2023-02-11T15:24:06.314Z,72.15
2023-02-11T15:26:33.466Z,76.28
2023-02-11T15:29:00.254Z,76.50
2023-02-11T15:31:28.514Z,76.13
2023-02-11T15:33:55.332Z,74.25
2023-02-11T15:36:28.451Z,73.15
2023-02-11T15:41:40.558Z,67.90
2023-02-11T15:44:26.873Z,69.38
2023-02-11T15:46:53.607Z,71.32
2023-02-11T15:49:21.374Z,64.35
2023-02-11T15:51:48.116Z,73.07
2023-02-11T15:54:20.697Z,71.68
2023-02-11T15:56:59.716Z,72.72
2023-02-11T15:59:32.291Z,73.18
2023-02-11T16:02:06.943Z,72.05
2023-02-11T16:04:33.840Z,75.00
2023-02-11T16:07:00.639Z,59.85
2023-02-11T16:09:31.824Z,65.43
2023-02-11T16:12:00.772Z,70.43
2023-02-11T16:14:27.375Z,66.82
2023-02-11T16:17:00.789Z,61.50
2023-02-11T16:19:28.558Z,60.35
2023-02-11T16:21:56.902Z,63.85
2023-02-11T16:24:34.444Z,61.15
2023-02-11T16:27:06.983Z,55.58
2023-02-11T16:29:36.421Z,59.20
2023-02-11T16:32:20.792Z,56.00
2023-02-11T16:34:47.676Z,65.18
2023-02-11T16:37:16.609Z,58.35
2023-02-11T16:39:43.314Z,67.68
2023-02-11T16:42:13.274Z,70.47
2023-02-11T16:44:40.011Z,69.20
2023-02-11T16:47:08.150Z,81.47
2023-02-11T16:49:37.315Z,62.55
2023-02-11T16:52:08.069Z,75.75
2023-02-11T16:54:35.056Z,65.22
2023-02-11T16:57:05.392Z,76.72
2023-02-11T16:59:32.225Z,84.90
2023-02-11T17:01:59.270Z,93.30
2023-02-11T17:04:29.467Z,83.18
2023-02-11T17:06:58.538Z,81.53
2023-02-11T17:09:30.289Z,84.38
2023-02-11T17:11:57.602Z,78.50
2023-02-11T17:14:24.718Z,97.82
2023-02-11T17:16:51.792Z,85.05
2023-02-11T17:19:21.143Z,95.60
2023-02-11T17:21:50.675Z,83.57
2023-02-11T17:24:18.443Z,86.88
2023-02-11T17:26:45.780Z,99.55
2023-02-11T17:29:17.792Z,90.43
2023-02-11T17:31:44.893Z,83.75
2023-02-11T17:34:11.951Z,70.22
2023-02-11T17:36:41.297Z,90.55
2023-02-11T17:39:08.513Z,72.95
2023-02-11T17:41:37.008Z,86.22
2023-02-11T17:44:04.757Z,87.32
2023-02-11T17:46:32.421Z,75.75
2023-02-11T17:48:59.682Z,109.00
2023-02-11T17:51:29.202Z,103.65
2023-02-11T17:53:58.239Z,94.50
2023-02-11T17:56:25.047Z,146.13
2023-02-11T17:58:53.109Z,126.97
2023-02-11T18:01:20.353Z,106.38
2023-02-11T18:03:47.357Z,90.13
2023-02-11T18:06:14.122Z,87.00
2023-02-11T18:08:43.078Z,82.15
2023-02-11T18:11:11.770Z,96.32
2023-02-11T18:13:39.041Z,96.70
2023-02-11T18:16:06.266Z,113.05
2023-02-11T18:18:33.073Z,113.22
2023-02-11T18:21:02.972Z,96.18
2023-02-11T18:23:29.809Z,118.03
2023-02-11T18:25:56.803Z,107.60
2023-02-11T18:28:23.776Z,104.75
2023-02-11T18:30:57.612Z,89.50
2023-02-11T18:33:24.637Z,101.63
2023-02-11T18:35:51.667Z,92.18
2023-02-11T18:38:22.748Z,101.00
2023-02-11T18:40:52.908Z,100.30
2023-02-11T18:43:20.135Z,99.47
2023-02-11T18:45:47.704Z,96.55
2023-02-11T18:48:14.768Z,101.10
2023-02-11T18:50:45.816Z,93.55
2023-02-11T18:53:13.979Z,92.40
2023-02-11T18:55:42.491Z,97.60
2023-02-11T18:58:09.850Z,88.65
2023-02-11T19:00:39.361Z,96.88
2023-02-11T19:03:06.089Z,106.25
2023-02-11T19:05:35.597Z,96.72
2023-02-11T19:08:02.379Z,106.07
2023-02-11T19:10:30.700Z,101.63
2023-02-11T19:12:58.946Z,113.50
2023-02-11T19:15:26.253Z,108.00
2023-02-11T19:17:53.160Z,120.63
2023-02-11T19:20:20.119Z,118.63
2023-02-11T19:22:46.943Z,125.78
2023-02-11T19:25:13.925Z,119.00
2023-02-11T19:27:43.513Z,109.68
2023-02-11T19:30:11.086Z,96.85
2023-02-11T19:32:37.775Z,123.95
2023-02-11T19:35:04.662Z,118.00
2023-02-11T19:37:31.479Z,107.25
2023-02-11T19:39:58.386Z,124.80
2023-02-11T19:42:27.575Z,107.57
2023-02-11T19:44:54.600Z,115.93
2023-02-11T19:47:27.687Z,121.85
2023-02-11T19:52:21.435Z,106.63
2023-02-11T19:54:48.259Z,105.93
2023-02-11T19:57:15.072Z,106.85
2023-02-11T19:59:41.900Z,101.80
2023-02-11T20:02:11.219Z,117.65
2023-02-11T20:04:37.991Z,126.13
2023-02-11T20:07:04.968Z,125.53
2023-02-11T20:09:31.822Z,117.47
2023-02-11T20:11:59.113Z,119.32
2023-02-11T20:14:27.915Z,130.95
2023-02-11T20:16:54.903Z,128.43
2023-02-11T20:19:22.164Z,134.93
2023-02-11T20:21:51.411Z,159.77
2023-02-11T20:24:18.684Z,167.32
2023-02-11T20:26:48.050Z,136.18
2023-02-11T20:29:16.367Z,138.60
2023-02-11T20:31:43.412Z,128.07
2023-02-11T20:34:10.445Z,120.80
2023-02-11T20:36:38.699Z,120.40
2023-02-11T20:39:06.132Z,124.82
2023-02-11T20:41:34.841Z,124.97
2023-02-11T20:44:06.980Z,120.18
2023-02-11T20:46:34.377Z,104.40
2023-02-11T20:49:01.779Z,115.03
2023-02-11T20:51:30.650Z,124.70
2023-02-11T20:53:57.547Z,116.45
2023-02-11T20:56:26.787Z,116.00
2023-02-11T20:58:53.517Z,152.88
2023-02-11T21:01:23.322Z,155.93
2023-02-11T21:03:54.599Z,140.80
2023-02-11T21:06:23.593Z,131.60
2023-02-11T21:08:50.425Z,116.72
2023-02-11T21:11:17.477Z,129.15
2023-02-11T21:13:44.694Z,138.40
2023-02-11T21:16:15.872Z,148.40
2023-02-11T21:18:42.728Z,122.43
2023-02-11T21:21:09.642Z,123.10
2023-02-11T21:23:36.381Z,129.68
2023-02-11T21:26:03.179Z,120.03
2023-02-11T21:28:30.066Z,141.73
2023-02-11T21:30:57.395Z,133.70
2023-02-11T21:33:26.160Z,137.85
2023-02-11T21:36:03.675Z,139.85
2023-02-11T21:38:30.984Z,131.82
2023-02-11T21:41:05.497Z,123.63
2023-02-11T21:43:32.429Z,139.57
2023-02-11T21:45:59.715Z,139.15
2023-02-11T21:48:27.018Z,132.25
2023-02-11T21:50:54.015Z,151.35
2023-02-11T21:53:20.773Z,135.90
2023-02-11T21:55:47.572Z,139.07
2023-02-11T21:58:14.601Z,129.18
2023-02-11T22:00:41.464Z,120.80
2023-02-11T22:03:08.278Z,134.20
2023-02-11T22:05:35.058Z,135.32
2023-02-11T22:08:01.756Z,122.40
2023-02-11T22:10:28.536Z,133.48
2023-02-11T22:12:55.324Z,138.88
2023-02-11T22:15:22.007Z,135.55
2023-02-11T22:17:48.695Z,133.07
2023-02-11T22:20:16.864Z,154.35
2023-02-11T22:22:43.577Z,140.00
2023-02-11T22:25:10.386Z,147.80
2023-02-11T22:27:37.126Z,138.82
2023-02-11T22:30:04.652Z,157.95
2023-02-11T22:32:31.331Z,167.48
2023-02-11T22:34:58.029Z,162.32
2023-02-11T22:37:24.783Z,125.20
2023-02-11T22:39:51.516Z,128.80
2023-02-11T22:42:18.215Z,144.50
2023-02-11T22:44:44.996Z,135.25
2023-02-11T22:47:11.753Z,133.45
2023-02-11T22:49:40.221Z,151.18
2023-02-11T22:52:06.928Z,132.43
2023-02-11T22:54:33.660Z,132.82
2023-02-11T22:57:00.373Z,141.25
2023-02-11T22:59:27.130Z,155.85
2023-02-11T23:01:53.918Z,136.63
2023-02-11T23:04:20.928Z,150.57
2023-02-11T23:06:47.747Z,139.75
2023-02-11T23:09:14.512Z,144.93
2023-02-11T23:11:41.624Z,151.98
2023-02-11T23:14:10.052Z,144.43
2023-02-11T23:16:36.880Z,123.78
2023-02-11T23:19:07.097Z,133.07
2023-02-11T23:21:36.965Z,142.05
2023-02-11T23:24:09.969Z,136.18
2023-02-11T23:26:40.763Z,147.18
2023-02-11T23:29:07.801Z,133.02
2023-02-11T23:31:40.376Z,125.68
2023-02-11T23:34:08.061Z,144.45
2023-02-11T23:36:34.800Z,146.43
2023-02-11T23:39:01.600Z,125.55
2023-02-11T23:41:28.418Z,121.20
2023-02-11T23:43:57.098Z,123.35
2023-02-11T23:46:25.509Z,140.18
2023-02-11T23:48:53.036Z,121.82
2023-02-11T23:51:20.037Z,138.40
2023-02-11T23:53:49.096Z,117.68
2023-02-11T23:56:21.364Z,125.05
2023-02-11T23:58:49.417Z,158.50
