createdAt,value
2023-03-06T00:04:38.375Z,0.00
2023-03-06T00:09:38.316Z,0.00
2023-03-06T00:14:38.226Z,0.00
2023-03-06T00:19:38.177Z,0.00
2023-03-06T00:24:38.134Z,0.00
2023-03-06T00:29:38.063Z,0.00
2023-03-06T00:34:37.978Z,0.00
2023-03-06T00:39:37.901Z,0.00
2023-03-06T00:44:37.838Z,0.00
2023-03-06T00:49:37.795Z,0.00
2023-03-06T00:54:37.791Z,0.00
2023-03-06T00:59:37.665Z,0.00
2023-03-06T01:04:37.595Z,0.00
2023-03-06T01:09:37.518Z,0.00
2023-03-06T01:14:37.475Z,0.00
2023-03-06T01:19:37.430Z,0.00
2023-03-06T01:24:37.316Z,0.00
2023-03-06T01:29:37.256Z,0.00
2023-03-06T01:34:37.193Z,0.00
2023-03-06T01:39:37.146Z,0.00
2023-03-06T01:44:37.061Z,0.00
2023-03-06T01:49:37.035Z,0.00
2023-03-06T01:54:36.971Z,0.00
2023-03-06T01:59:36.888Z,0.00
2023-03-06T02:04:36.821Z,0.00
2023-03-06T02:09:36.773Z,0.00
2023-03-06T02:14:36.720Z,0.00
2023-03-06T02:19:36.639Z,0.00
2023-03-06T02:24:36.584Z,0.00
2023-03-06T02:29:36.517Z,0.00
2023-03-06T02:34:36.477Z,0.00
2023-03-06T02:39:36.402Z,0.00
2023-03-06T02:44:36.340Z,0.00
2023-03-06T02:49:36.259Z,0.00
2023-03-06T02:54:36.310Z,0.00
2023-03-06T02:59:36.636Z,0.00
2023-03-06T03:04:36.096Z,0.00
2023-03-06T03:09:35.991Z,0.00
2023-03-06T03:14:36.007Z,0.00
2023-03-06T03:19:35.870Z,0.00
2023-03-06T03:24:35.839Z,0.00
2023-03-06T03:29:35.746Z,0.00
2023-03-06T03:34:35.742Z,0.00
2023-03-06T03:39:35.618Z,0.00
2023-03-06T03:44:35.583Z,0.00
2023-03-06T03:49:35.519Z,0.00
2023-03-06T03:54:35.464Z,0.00
2023-03-06T03:59:35.341Z,0.00
2023-03-06T04:04:35.328Z,0.00
2023-03-06T04:09:35.266Z,0.00
2023-03-06T04:14:35.209Z,0.00
2023-03-06T04:19:35.141Z,0.00
2023-03-06T04:24:35.009Z,0.00
2023-03-06T04:29:34.985Z,0.00
2023-03-06T04:34:34.962Z,0.00
2023-03-06T04:39:34.836Z,0.00
2023-03-06T04:44:34.793Z,0.00
2023-03-06T04:49:34.749Z,0.00
2023-03-06T04:54:34.650Z,0.00
2023-03-06T04:59:34.585Z,0.00
2023-03-06T05:04:34.509Z,0.00
2023-03-06T05:09:34.463Z,0.00
2023-03-06T05:14:34.387Z,0.00
2023-03-06T05:19:34.339Z,0.00
2023-03-06T05:24:34.290Z,0.00
2023-03-06T05:29:34.248Z,5.62
2023-03-06T05:34:34.130Z,11.25
2023-03-06T05:39:34.098Z,16.88
2023-03-06T05:44:33.982Z,28.12
2023-03-06T05:49:34.024Z,39.38
2023-03-06T05:54:33.894Z,50.62
2023-03-06T05:59:33.819Z,61.88
2023-03-06T06:04:33.749Z,73.12
2023-03-06T06:09:33.718Z,95.62
2023-03-06T06:14:33.630Z,106.88
2023-03-06T06:19:33.624Z,123.75
2023-03-06T06:24:33.540Z,140.62
2023-03-06T06:29:33.440Z,140.62
2023-03-06T06:34:33.345Z,163.12
2023-03-06T06:39:33.322Z,241.88
2023-03-06T06:44:33.247Z,281.25
2023-03-06T06:49:33.159Z,270.00
2023-03-06T06:54:33.119Z,225.00
2023-03-06T06:59:33.073Z,174.38
2023-03-06T07:04:32.998Z,146.25
2023-03-06T07:09:32.980Z,157.50
2023-03-06T07:14:32.877Z,202.50
2023-03-06T07:19:32.788Z,241.88
2023-03-06T07:24:32.771Z,298.12
2023-03-06T07:29:32.694Z,360.00
2023-03-06T07:34:32.592Z,376.88
2023-03-06T07:39:32.563Z,354.38
2023-03-06T07:44:32.510Z,438.75
2023-03-06T07:49:32.417Z,511.88
2023-03-06T07:54:32.339Z,489.38
2023-03-06T07:59:32.291Z,511.88
2023-03-06T08:04:32.199Z,590.62
2023-03-06T08:09:32.173Z,669.38
2023-03-06T08:14:32.092Z,675.00
2023-03-06T08:19:32.052Z,658.12
2023-03-06T08:24:31.938Z,843.75
2023-03-06T08:29:32.414Z,585.00
2023-03-06T08:34:31.839Z,371.25
2023-03-06T08:39:31.738Z,292.50
2023-03-06T08:44:31.752Z,219.38
2023-03-06T08:49:31.620Z,230.62
2023-03-06T08:54:31.580Z,236.25
2023-03-06T08:59:31.533Z,213.75
2023-03-06T09:04:31.438Z,151.88
2023-03-06T09:09:31.351Z,129.38
2023-03-06T09:14:31.278Z,151.88
2023-03-06T09:19:31.253Z,219.38
2023-03-06T09:24:31.231Z,236.25
2023-03-06T09:29:31.144Z,241.88
2023-03-06T09:34:31.100Z,309.38
2023-03-06T09:39:30.959Z,337.50
2023-03-06T09:44:31.021Z,579.38
2023-03-06T09:49:30.857Z,585.00
2023-03-06T09:54:34.778Z,624.38
2023-03-06T09:59:30.717Z,691.88
2023-03-06T10:04:30.661Z,523.12
2023-03-06T10:09:30.543Z,506.25
2023-03-06T10:14:30.477Z,478.12
2023-03-06T10:19:30.507Z,393.75
2023-03-06T10:24:30.396Z,388.12
2023-03-06T10:29:30.321Z,275.62
2023-03-06T10:34:30.240Z,270.00
2023-03-06T10:39:30.174Z,275.62
2023-03-06T10:44:30.105Z,292.50
2023-03-06T10:49:30.139Z,433.12
2023-03-06T10:54:30.013Z,343.12
2023-03-06T10:59:29.897Z,315.00
2023-03-06T11:04:29.898Z,286.88
2023-03-06T11:09:29.765Z,185.62
2023-03-06T11:14:29.793Z,106.88
2023-03-06T11:19:29.704Z,129.38
2023-03-06T11:24:29.575Z,213.75
2023-03-06T11:29:29.817Z,225.00
2023-03-06T11:34:29.459Z,202.50
2023-03-06T11:39:29.402Z,129.38
2023-03-06T11:44:29.314Z,253.12
2023-03-06T11:49:29.279Z,157.50
2023-03-06T11:54:29.525Z,163.12
2023-03-06T11:59:29.136Z,174.38
2023-03-06T12:04:29.170Z,416.25
2023-03-06T12:09:29.046Z,596.25
2023-03-06T12:14:28.959Z,641.25
2023-03-06T12:19:28.903Z,568.12
2023-03-06T12:24:28.820Z,585.00
2023-03-06T12:29:28.753Z,500.62
2023-03-06T12:34:28.678Z,393.75
2023-03-06T12:39:28.652Z,241.88
2023-03-06T12:44:28.534Z,230.62
2023-03-06T12:49:32.587Z,320.62
2023-03-06T12:54:28.445Z,421.88
2023-03-06T12:59:28.352Z,455.62
2023-03-06T13:04:28.324Z,405.00
2023-03-06T13:09:28.283Z,303.75
2023-03-06T13:14:28.162Z,208.12
2023-03-06T13:19:28.194Z,163.12
2023-03-06T13:24:28.044Z,264.38
2023-03-06T13:29:27.964Z,202.50
2023-03-06T13:34:27.892Z,382.50
2023-03-06T13:39:27.867Z,427.50
2023-03-06T13:44:27.756Z,399.38
2023-03-06T13:49:27.721Z,371.25
2023-03-06T13:54:28.594Z,354.38
2023-03-06T13:59:27.657Z,331.88
2023-03-06T14:04:27.499Z,371.25
2023-03-06T14:09:27.446Z,388.12
2023-03-06T14:14:27.356Z,388.12
2023-03-06T14:19:27.328Z,371.25
2023-03-06T14:24:27.225Z,348.75
2023-03-06T14:29:27.162Z,309.38
2023-03-06T14:34:27.387Z,241.88
2023-03-06T14:39:27.068Z,140.62
2023-03-06T14:44:26.967Z,185.62
2023-03-06T14:49:26.960Z,253.12
2023-03-06T14:54:26.842Z,241.88
2023-03-06T14:59:26.842Z,213.75
2023-03-06T15:04:26.786Z,208.12
2023-03-06T15:09:26.666Z,202.50
2023-03-06T15:14:26.603Z,174.38
2023-03-06T15:19:26.547Z,168.75
2023-03-06T15:24:26.479Z,180.00
2023-03-06T15:29:26.442Z,174.38
2023-03-06T15:34:26.364Z,140.62
2023-03-06T15:39:26.522Z,123.75
2023-03-06T15:44:26.199Z,101.25
2023-03-06T15:49:26.160Z,73.12
2023-03-06T15:54:26.184Z,50.62
2023-03-06T15:59:26.858Z,22.50
2023-03-06T16:04:25.965Z,5.62
2023-03-06T16:09:25.862Z,5.62
2023-03-06T16:14:25.848Z,5.62
2023-03-06T16:19:27.428Z,5.62
2023-03-06T16:24:25.663Z,11.25
2023-03-06T16:29:25.608Z,11.25
2023-03-06T16:34:25.526Z,11.25
2023-03-06T16:39:25.525Z,5.62
2023-03-06T16:44:25.552Z,5.62
2023-03-06T16:49:25.504Z,0.00
2023-03-06T16:54:25.298Z,0.00
2023-03-06T16:59:25.263Z,0.00
2023-03-06T17:04:25.212Z,0.00
2023-03-06T17:09:25.094Z,0.00
2023-03-06T17:14:25.075Z,0.00
2023-03-06T17:19:24.978Z,0.00
2023-03-06T17:24:24.918Z,0.00
2023-03-06T17:29:24.959Z,0.00
2023-03-06T17:34:24.801Z,0.00
2023-03-06T17:39:24.757Z,0.00
2023-03-06T17:44:24.626Z,0.00
2023-03-06T17:49:24.590Z,0.00
2023-03-06T17:54:24.505Z,0.00
2023-03-06T17:59:24.458Z,0.00
2023-03-06T18:04:24.395Z,0.00
2023-03-06T18:09:24.354Z,0.00
2023-03-06T18:14:24.237Z,0.00
2023-03-06T18:19:24.194Z,0.00
2023-03-06T18:24:24.185Z,0.00
2023-03-06T18:29:24.069Z,0.00
2023-03-06T18:34:24.250Z,0.00
2023-03-06T18:39:24.957Z,0.00
2023-03-06T18:44:23.901Z,0.00
2023-03-06T18:49:24.165Z,0.00
2023-03-06T18:54:23.753Z,0.00
2023-03-06T18:59:23.693Z,0.00
2023-03-06T19:04:23.670Z,0.00
2023-03-06T19:09:23.552Z,0.00
2023-03-06T19:14:23.533Z,0.00
2023-03-06T19:19:23.524Z,0.00
2023-03-06T19:24:23.405Z,0.00
2023-03-06T19:29:23.309Z,0.00
2023-03-06T19:34:23.290Z,0.00
2023-03-06T19:39:23.292Z,0.00
2023-03-06T19:44:23.177Z,0.00
2023-03-06T19:49:23.194Z,0.00
2023-03-06T19:54:23.125Z,0.00
2023-03-06T19:59:22.945Z,0.00
2023-03-06T20:04:22.935Z,0.00
2023-03-06T20:09:22.941Z,0.00
2023-03-06T20:14:22.751Z,0.00
2023-03-06T20:19:22.849Z,0.00
2023-03-06T20:24:22.824Z,0.00
2023-03-06T20:29:22.779Z,0.00
2023-03-06T20:34:22.481Z,0.00
2023-03-06T20:39:22.474Z,0.00
2023-03-06T20:44:22.373Z,0.00
2023-03-06T20:49:22.311Z,0.00
2023-03-06T20:54:22.315Z,0.00
2023-03-06T20:59:22.186Z,0.00
2023-03-06T21:04:22.094Z,0.00
2023-03-06T21:09:22.093Z,0.00
2023-03-06T21:14:22.052Z,0.00
2023-03-06T21:19:21.931Z,0.00
2023-03-06T21:24:21.992Z,0.00
2023-03-06T21:29:21.771Z,0.00
2023-03-06T21:34:21.712Z,0.00
2023-03-06T21:39:21.660Z,0.00
2023-03-06T21:44:21.570Z,0.00
2023-03-06T21:49:21.639Z,0.00
2023-03-06T21:54:21.485Z,0.00
2023-03-06T21:59:21.404Z,0.00
2023-03-06T22:04:21.402Z,0.00
2023-03-06T22:09:21.357Z,0.00
2023-03-06T22:14:21.256Z,0.00
2023-03-06T22:19:21.170Z,0.00
2023-03-06T22:24:21.913Z,0.00
2023-03-06T22:29:21.082Z,0.00
2023-03-06T22:34:20.986Z,0.00
2023-03-06T22:39:20.909Z,0.00
2023-03-06T22:44:20.858Z,0.00
2023-03-06T22:49:20.801Z,0.00
2023-03-06T22:54:20.746Z,0.00
2023-03-06T22:59:20.688Z,0.00
2023-03-06T23:04:20.682Z,0.00
2023-03-06T23:09:20.522Z,0.00
2023-03-06T23:14:20.889Z,0.00
2023-03-06T23:19:20.363Z,0.00
2023-03-06T23:24:20.389Z,0.00
2023-03-06T23:29:20.300Z,0.00
2023-03-06T23:34:20.170Z,0.00
2023-03-06T23:39:20.204Z,0.00
2023-03-06T23:44:20.155Z,0.00
2023-03-06T23:49:21.872Z,0.00
2023-03-06T23:54:19.964Z,0.00
2023-03-06T23:59:19.837Z,0.00
