createdAt,value
2019-04-23T00:00:45.544Z,3.47
2019-04-23T00:03:13.962Z,3.37
2019-04-23T00:08:16.335Z,3.40
2019-04-23T00:10:47.111Z,3.13
2019-04-23T00:13:12.854Z,3.47
2019-04-23T00:15:58.684Z,3.70
2019-04-23T00:18:32.279Z,2.97
2019-04-23T00:20:57.675Z,3.57
2019-04-23T00:23:31.974Z,3.60
2019-04-23T00:26:19.875Z,3.60
2019-04-23T00:28:36.037Z,3.50
2019-04-23T00:33:29.589Z,3.83
2019-04-23T00:35:55.045Z,3.80
2019-04-23T00:38:33.528Z,3.50
2019-04-23T00:40:58.122Z,4.60
2019-04-23T00:43:28.889Z,3.87
2019-04-23T00:45:59.732Z,3.70
2019-04-23T00:51:20.293Z,4.23
2019-04-23T00:53:43.928Z,3.50
2019-04-23T00:58:49.529Z,3.90
2019-04-23T01:01:18.570Z,3.30
2019-04-23T01:03:56.383Z,4.10
2019-04-23T01:06:21.104Z,4.13
2019-04-23T01:08:52.323Z,3.50
2019-04-23T01:13:49.276Z,3.50
2019-04-23T01:16:16.439Z,3.90
2019-04-23T01:18:58.394Z,3.53
2019-04-23T01:21:05.767Z,3.90
2019-04-23T01:23:56.555Z,4.53
2019-04-23T01:26:41.856Z,4.40
2019-04-23T01:29:24.307Z,4.17
2019-04-23T01:34:25.689Z,3.80
2019-04-23T01:36:52.605Z,4.20
2019-04-23T01:39:21.095Z,3.73
2019-04-23T01:41:57.312Z,3.90
2019-04-23T01:44:27.453Z,3.80
2019-04-23T01:49:22.127Z,4.03
2019-04-23T01:51:54.605Z,4.03
2019-04-23T01:54:17.782Z,4.67
2019-04-23T01:56:48.679Z,3.40
2019-04-23T02:01:51.893Z,4.07
2019-04-23T02:04:23.003Z,4.53
2019-04-23T02:06:50.519Z,4.10
2019-04-23T02:11:53.600Z,3.77
2019-04-23T02:14:23.062Z,3.70
2019-04-23T02:16:49.940Z,3.87
2019-04-23T02:19:23.635Z,3.90
2019-04-23T02:22:05.176Z,4.37
2019-04-23T02:24:41.354Z,3.93
2019-04-23T02:27:16.882Z,4.30
2019-04-23T02:29:57.425Z,4.30
2019-04-23T02:37:46.015Z,3.90
2019-04-23T02:39:49.522Z,3.93
2019-04-23T02:44:39.511Z,4.10
2019-04-23T02:47:19.303Z,3.73
2019-04-23T02:49:54.818Z,4.37
2019-04-23T02:52:16.048Z,4.13
2019-04-23T02:55:03.897Z,4.20
2019-04-23T02:57:28.467Z,4.07
2019-04-23T03:04:50.548Z,4.57
2019-04-23T03:12:27.079Z,4.43
2019-04-23T03:14:56.085Z,4.07
2019-04-23T03:17:36.246Z,4.23
2019-04-23T03:20:15.427Z,4.53
2019-04-23T03:22:45.909Z,4.70
2019-04-23T03:25:29.912Z,4.30
2019-04-23T03:27:53.599Z,4.33
2019-04-23T03:30:26.419Z,4.27
2019-04-23T03:36:01.838Z,4.40
2019-04-23T03:43:06.651Z,4.57
2019-04-23T03:45:30.245Z,4.70
2019-04-23T03:47:53.916Z,4.80
2019-04-23T03:50:30.048Z,4.30
2019-04-23T03:53:08.813Z,4.53
2019-04-23T03:55:28.308Z,4.87
2019-04-23T03:57:43.258Z,5.17
2019-04-23T04:02:56.364Z,5.00
2019-04-23T04:05:33.812Z,4.63
2019-04-23T04:10:24.308Z,4.97
2019-04-23T04:12:45.703Z,5.27
2019-04-23T04:18:04.433Z,4.73
2019-04-23T04:20:40.504Z,4.70
2019-04-23T04:23:13.149Z,4.90
2019-04-23T04:30:28.020Z,5.13
2019-04-23T04:38:06.168Z,5.50
2019-04-23T04:47:47.974Z,6.43
2019-04-23T04:50:19.403Z,6.27
2019-04-23T04:52:58.327Z,5.43
2019-04-23T04:58:07.092Z,5.83
2019-04-23T05:00:34.704Z,5.70
2019-04-23T05:10:38.390Z,6.67
2019-04-23T05:13:02.763Z,5.63
2019-04-23T05:15:17.269Z,5.43
2019-04-23T05:18:08.358Z,5.73
2019-04-23T05:20:36.616Z,5.90
2019-04-23T05:25:31.399Z,5.87
2019-04-23T05:28:08.009Z,5.90
2019-04-23T05:30:39.822Z,5.50
2019-04-23T05:36:04.346Z,5.60
2019-04-23T05:40:45.341Z,5.90
2019-04-23T05:43:03.494Z,6.00
2019-04-23T05:45:34.751Z,6.13
2019-04-23T05:53:11.422Z,6.33
2019-04-23T05:58:14.586Z,5.93
2019-04-23T06:03:12.052Z,6.87
2019-04-23T06:08:12.023Z,6.63
2019-04-23T06:10:40.757Z,6.93
2019-04-23T06:13:12.008Z,7.17
2019-04-23T06:15:49.243Z,6.90
2019-04-23T06:18:18.360Z,6.43
2019-04-23T06:20:50.306Z,7.20
2019-04-23T06:23:16.426Z,6.60
2019-04-23T06:26:07.999Z,7.70
2019-04-23T06:28:19.217Z,8.20
2019-04-23T06:33:20.965Z,6.93
2019-04-23T06:35:48.775Z,6.33
2019-04-23T06:40:41.889Z,6.30
2019-04-23T06:43:34.963Z,6.60
2019-04-23T06:46:01.338Z,7.37
2019-04-23T06:51:07.951Z,7.23
2019-04-23T06:53:30.669Z,6.83
2019-04-23T06:56:06.814Z,6.93
2019-04-23T06:58:32.700Z,6.67
2019-04-23T07:01:02.059Z,6.77
2019-04-23T07:03:38.804Z,6.53
2019-04-23T07:06:25.011Z,6.60
2019-04-23T07:16:12.817Z,6.47
2019-04-23T07:18:41.234Z,7.00
2019-04-23T07:23:48.361Z,5.93
2019-04-23T07:26:26.104Z,6.30
2019-04-23T07:28:49.883Z,6.53
2019-04-23T07:33:52.949Z,5.97
2019-04-23T07:36:17.180Z,6.20
2019-04-23T07:39:01.613Z,6.00
2019-04-23T07:44:38.396Z,6.23
2019-04-23T07:47:05.346Z,6.07
2019-04-23T07:49:15.177Z,6.10
2019-04-23T07:52:01.166Z,6.43
2019-04-23T07:54:25.312Z,6.30
2019-04-23T07:56:57.883Z,6.13
2019-04-23T07:59:24.901Z,6.33
2019-04-23T08:01:51.186Z,5.97
2019-04-23T08:04:29.561Z,6.93
2019-04-23T08:06:56.049Z,5.90
2019-04-23T08:09:24.633Z,5.57
2019-04-23T08:11:48.636Z,5.90
2019-04-23T08:14:13.666Z,5.87
2019-04-23T08:16:50.011Z,5.90
2019-04-23T08:19:25.657Z,5.70
2019-04-23T08:21:58.311Z,5.97
2019-04-23T08:24:35.884Z,5.67
2019-04-23T08:26:59.618Z,6.07
2019-04-23T08:32:07.475Z,6.27
2019-04-23T08:39:41.574Z,6.73
2019-04-23T08:42:28.452Z,6.50
2019-04-23T08:57:14.362Z,6.17
2019-04-23T08:59:48.692Z,6.40
2019-04-23T09:04:50.267Z,5.93
2019-04-23T09:09:51.015Z,6.00
2019-04-23T09:14:44.987Z,6.50
2019-04-23T09:17:24.678Z,6.70
2019-04-23T09:20:07.112Z,5.57
2019-04-23T09:22:20.835Z,6.20
2019-04-23T09:24:47.247Z,5.70
2019-04-23T09:27:23.449Z,5.63
2019-04-23T09:29:52.914Z,5.57
2019-04-23T09:35:08.529Z,5.10
2019-04-23T09:37:49.432Z,6.00
2019-04-23T09:40:32.125Z,6.30
2019-04-23T09:53:11.568Z,5.67
2019-04-23T09:55:35.905Z,5.50
2019-04-23T09:58:03.152Z,5.50
2019-04-23T10:00:40.727Z,5.00
2019-04-23T10:02:53.358Z,5.87
2019-04-23T10:05:22.470Z,5.53
2019-04-23T10:07:51.978Z,5.70
2019-04-23T10:10:12.157Z,5.63
2019-04-23T10:12:42.066Z,5.43
2019-04-23T10:15:18.756Z,5.23
2019-04-23T10:17:42.300Z,5.80
2019-04-23T10:20:11.122Z,6.10
2019-04-23T10:22:39.654Z,5.87
2019-04-23T10:25:08.902Z,6.03
2019-04-23T10:27:39.043Z,5.90
2019-04-23T10:30:08.198Z,5.97
2019-04-23T10:32:37.780Z,5.87
2019-04-23T10:35:20.814Z,6.23
2019-04-23T10:37:50.338Z,5.30
2019-04-23T10:40:18.780Z,5.53
2019-04-23T10:42:45.640Z,5.83
2019-04-23T10:45:30.375Z,5.43
2019-04-23T10:48:28.956Z,6.20
2019-04-23T10:51:01.834Z,6.03
2019-04-23T10:53:30.042Z,5.80
2019-04-23T10:56:00.651Z,6.10
2019-04-23T10:58:31.849Z,6.20
2019-04-23T11:01:01.578Z,5.93
2019-04-23T11:08:31.243Z,5.23
2019-04-23T11:11:03.100Z,5.23
2019-04-23T11:18:48.757Z,5.00
2019-04-23T11:21:13.575Z,5.57
2019-04-23T11:23:34.548Z,5.67
2019-04-23T11:26:06.804Z,4.30
2019-04-23T11:28:41.642Z,4.60
2019-04-23T11:33:41.542Z,4.80
2019-04-23T11:36:43.720Z,5.13
2019-04-23T11:37:58.722Z,4.93
2019-04-23T11:41:11.699Z,4.73
2019-04-23T11:43:37.731Z,5.00
2019-04-23T11:46:35.855Z,4.10
2019-04-23T11:48:51.462Z,4.87
2019-04-23T11:53:56.155Z,4.87
2019-04-23T11:56:22.441Z,4.57
2019-04-23T11:58:57.740Z,4.57
2019-04-23T12:04:04.996Z,4.40
2019-04-23T12:06:42.026Z,5.47
2019-04-23T12:09:33.783Z,4.83
2019-04-23T12:11:59.554Z,5.03
2019-04-23T12:14:32.770Z,5.03
2019-04-23T12:22:01.481Z,4.60
2019-04-23T12:24:42.097Z,5.10
2019-04-23T12:27:00.871Z,4.40
2019-04-23T12:29:34.625Z,4.40
2019-04-23T12:32:27.742Z,4.13
2019-04-23T12:34:52.817Z,5.00
2019-04-23T12:37:22.684Z,4.33
2019-04-23T12:39:49.445Z,4.30
2019-04-23T12:42:34.350Z,4.40
2019-04-23T12:44:45.763Z,4.57
2019-04-23T12:47:25.568Z,5.23
2019-04-23T12:52:17.641Z,4.97
2019-04-23T12:55:08.541Z,4.40
2019-04-23T12:57:17.476Z,4.57
2019-04-23T12:59:44.423Z,4.53
2019-04-23T13:02:25.291Z,4.53
2019-04-23T13:04:49.070Z,4.50
2019-04-23T13:07:20.456Z,4.47
2019-04-23T13:09:53.615Z,4.50
2019-04-23T13:12:29.308Z,4.50
2019-04-23T13:14:51.032Z,4.10
2019-04-23T13:22:24.271Z,4.90
2019-04-23T13:24:54.352Z,4.03
2019-04-23T13:27:29.007Z,4.90
2019-04-23T13:30:00.320Z,5.17
2019-04-23T13:32:29.266Z,5.07
2019-04-23T13:37:37.611Z,4.40
2019-04-23T13:40:00.238Z,4.87
2019-04-23T13:42:40.789Z,4.70
2019-04-23T13:44:57.042Z,4.83
2019-04-23T13:47:41.431Z,5.00
2019-04-23T13:50:01.381Z,4.80
2019-04-23T13:52:57.539Z,5.33
2019-04-23T13:57:58.587Z,6.43
2019-04-23T13:59:56.154Z,5.80
2019-04-23T14:05:06.379Z,5.60
2019-04-23T14:07:41.843Z,5.87
2019-04-23T14:10:13.682Z,5.67
2019-04-23T14:12:41.642Z,5.33
2019-04-23T14:17:46.686Z,5.70
2019-04-23T14:20:15.302Z,5.97
2019-04-23T14:28:05.605Z,5.97
2019-04-23T14:30:30.031Z,5.43
2019-04-23T14:32:34.741Z,6.00
2019-04-23T14:35:18.356Z,6.50
2019-04-23T14:37:52.825Z,5.67
2019-04-23T14:40:22.118Z,5.90
2019-04-23T14:43:01.806Z,6.17
2019-04-23T14:45:35.843Z,5.87
2019-04-23T14:50:32.178Z,6.40
2019-04-23T14:52:59.635Z,5.97
2019-04-23T14:58:07.930Z,6.30
2019-04-23T15:00:25.620Z,6.00
2019-04-23T15:03:04.552Z,5.80
2019-04-23T15:05:27.632Z,5.63
2019-04-23T15:08:00.020Z,6.03
2019-04-23T15:10:26.470Z,5.97
2019-04-23T15:15:25.172Z,5.80
2019-04-23T15:17:55.693Z,5.70
2019-04-23T15:20:32.486Z,5.47
2019-04-23T15:23:13.888Z,5.87
2019-04-23T15:25:32.179Z,6.13
2019-04-23T15:30:20.822Z,5.40
2019-04-23T15:35:53.361Z,6.30
2019-04-23T15:40:29.511Z,5.57
2019-04-23T15:43:02.859Z,5.47
2019-04-23T15:45:28.538Z,6.30
2019-04-23T15:48:03.332Z,5.60
2019-04-23T15:50:28.445Z,5.70
2019-04-23T15:52:56.564Z,5.67
2019-04-23T15:55:27.368Z,5.37
2019-04-23T15:58:09.025Z,5.20
2019-04-23T16:00:27.624Z,5.63
2019-04-23T16:02:31.486Z,5.30
2019-04-23T16:05:00.145Z,5.57
2019-04-23T16:07:44.241Z,5.27
2019-04-23T16:13:02.299Z,5.10
2019-04-23T16:15:40.360Z,4.97
2019-04-23T16:18:03.922Z,4.10
2019-04-23T16:22:52.247Z,4.13
2019-04-23T16:25:21.730Z,4.03
2019-04-23T16:28:04.252Z,3.83
2019-04-23T16:38:20.592Z,3.67
2019-04-23T16:40:39.469Z,4.17
2019-04-23T16:43:10.118Z,4.00
2019-04-23T16:45:41.478Z,3.80
2019-04-23T16:48:17.137Z,4.30
2019-04-23T16:50:57.464Z,4.40
2019-04-23T16:55:37.942Z,6.27
2019-04-23T16:58:15.611Z,5.50
2019-04-23T17:03:19.330Z,5.07
2019-04-23T17:05:42.286Z,4.90
2019-04-23T17:08:35.449Z,5.53
2019-04-23T17:10:46.729Z,5.83
2019-04-23T17:13:25.605Z,5.67
2019-04-23T17:16:15.276Z,5.70
2019-04-23T17:18:31.886Z,5.33
2019-04-23T17:20:57.976Z,5.20
2019-04-23T17:23:50.107Z,5.03
2019-04-23T17:26:04.093Z,5.97
2019-04-23T17:28:28.175Z,5.87
2019-04-23T17:31:24.633Z,5.30
2019-04-23T17:33:34.685Z,6.03
2019-04-23T17:36:25.861Z,5.50
2019-04-23T17:38:56.899Z,5.50
2019-04-23T17:41:33.136Z,6.30
2019-04-23T17:46:26.786Z,5.53
2019-04-23T17:49:01.610Z,5.60
2019-04-23T17:51:28.109Z,5.13
2019-04-23T17:54:06.942Z,6.10
2019-04-23T17:56:39.301Z,6.13
2019-04-23T18:02:14.674Z,6.30
2019-04-23T18:06:53.976Z,5.80
2019-04-23T18:11:40.131Z,5.80
2019-04-23T18:14:02.570Z,6.03
2019-04-23T18:16:40.784Z,5.73
2019-04-23T18:19:10.006Z,6.53
2019-04-23T18:21:44.500Z,5.87
2019-04-23T18:24:27.652Z,6.70
2019-04-23T18:29:41.083Z,7.07
2019-04-23T18:32:13.001Z,6.27
2019-04-23T18:35:03.508Z,5.87
2019-04-23T18:37:17.866Z,7.43
2019-04-23T18:39:54.596Z,6.10
2019-04-23T18:47:25.232Z,6.60
2019-04-23T18:49:48.046Z,6.07
2019-04-23T18:52:30.609Z,6.63
2019-04-23T18:55:09.102Z,6.40
2019-04-23T18:57:13.239Z,7.00
2019-04-23T18:59:50.743Z,6.93
2019-04-23T19:02:51.824Z,6.47
2019-04-23T19:05:15.392Z,6.67
2019-04-23T19:08:10.679Z,6.73
2019-04-23T19:10:31.738Z,6.77
2019-04-23T19:13:07.718Z,7.10
2019-04-23T19:15:38.119Z,6.73
2019-04-23T19:18:00.389Z,7.73
2019-04-23T19:20:51.797Z,6.90
2019-04-23T19:23:25.674Z,7.97
2019-04-23T19:25:38.765Z,7.63
2019-04-23T19:28:26.722Z,7.87
2019-04-23T19:30:46.134Z,7.97
2019-04-23T19:38:11.133Z,8.00
2019-04-23T19:43:12.185Z,7.73
2019-04-23T19:45:49.748Z,7.33
2019-04-23T19:48:19.447Z,8.43
2019-04-23T19:50:54.256Z,8.43
2019-04-23T19:55:57.122Z,7.90
2019-04-23T19:58:25.375Z,8.67
2019-04-23T20:01:03.766Z,8.30
2019-04-23T20:03:28.280Z,7.83
2019-04-23T20:05:53.870Z,7.83
2019-04-23T20:08:22.480Z,8.50
2019-04-23T20:10:47.689Z,8.33
2019-04-23T20:13:21.753Z,7.90
2019-04-23T20:16:05.548Z,8.00
2019-04-23T20:18:29.408Z,8.20
2019-04-23T20:20:49.740Z,8.47
2019-04-23T20:23:25.985Z,8.33
2019-04-23T20:32:06.194Z,10.07
2019-04-23T20:32:28.708Z,9.03
2019-04-23T20:36:05.023Z,8.40
2019-04-23T20:38:48.376Z,8.87
2019-04-23T20:41:14.822Z,9.63
2019-04-23T20:43:42.601Z,9.13
2019-04-23T20:48:41.273Z,8.73
2019-04-23T20:50:56.414Z,9.40
2019-04-23T20:53:43.338Z,9.87
2019-04-23T20:56:07.239Z,8.50
2019-04-23T20:58:54.921Z,9.80
2019-04-23T21:01:33.211Z,8.73
2019-04-23T21:03:56.952Z,8.53
2019-04-23T21:09:17.015Z,8.30
2019-04-23T21:11:24.982Z,8.33
2019-04-23T21:16:34.349Z,8.10
2019-04-23T21:19:10.574Z,8.37
2019-04-23T21:21:27.978Z,8.97
2019-04-23T21:23:52.583Z,7.80
2019-04-23T21:26:28.204Z,8.77
2019-04-23T21:28:54.147Z,7.97
2019-04-23T21:31:47.733Z,7.83
2019-04-23T21:34:05.961Z,8.10
2019-04-23T21:36:40.169Z,8.57
2019-04-23T21:39:26.913Z,8.50
2019-04-23T21:41:58.051Z,8.47
2019-04-23T21:47:21.833Z,8.50
2019-04-23T21:52:20.849Z,8.33
2019-04-23T21:54:51.614Z,8.20
2019-04-23T21:57:27.717Z,8.17
2019-04-23T21:59:52.935Z,7.73
2019-04-23T22:02:23.508Z,7.17
2019-04-23T22:04:52.727Z,8.40
2019-04-23T22:07:16.761Z,8.50
2019-04-23T22:09:55.532Z,9.50
2019-04-23T22:12:22.894Z,8.40
2019-04-23T22:22:16.313Z,7.70
2019-04-23T22:24:53.031Z,9.00
2019-04-23T22:27:18.719Z,9.73
2019-04-23T22:29:49.242Z,9.90
2019-04-23T22:32:23.663Z,8.97
2019-04-23T22:34:55.975Z,7.50
2019-04-23T22:37:23.521Z,8.33
2019-04-23T22:39:52.509Z,7.77
2019-04-23T22:42:44.789Z,8.83
2019-04-23T22:45:10.771Z,7.87
2019-04-23T22:47:25.180Z,8.40
2019-04-23T22:50:02.258Z,8.37
2019-04-23T22:57:32.784Z,8.30
2019-04-23T23:00:07.963Z,8.50
2019-04-23T23:02:44.646Z,9.47
2019-04-23T23:07:49.639Z,8.23
2019-04-23T23:10:20.110Z,8.70
2019-04-23T23:12:59.986Z,7.67
2019-04-23T23:15:10.251Z,8.23
2019-04-23T23:17:45.555Z,8.63
2019-04-23T23:20:15.605Z,8.13
2019-04-23T23:25:15.202Z,7.97
2019-04-23T23:27:39.701Z,7.83
2019-04-23T23:32:44.615Z,7.60
2019-04-23T23:37:34.542Z,7.63
2019-04-23T23:42:43.326Z,8.03
2019-04-23T23:47:37.905Z,7.77
2019-04-23T23:50:25.137Z,8.27
2019-04-23T23:52:48.782Z,8.20
2019-04-23T23:57:41.754Z,8.17
