createdAt,value
2022-12-11T00:01:43.323Z,61.07
2022-12-11T00:04:10.895Z,60.19
2022-12-11T00:06:38.786Z,59.78
2022-12-11T00:09:06.270Z,60.03
2022-12-11T00:11:33.915Z,60.03
2022-12-11T00:14:01.498Z,59.43
2022-12-11T00:16:28.991Z,59.51
2022-12-11T00:18:56.509Z,59.55
2022-12-11T00:21:24.507Z,58.96
2022-12-11T00:23:52.465Z,58.96
2022-12-11T00:26:20.091Z,59.11
2022-12-11T00:28:48.177Z,59.34
2022-12-11T00:31:18.177Z,58.84
2022-12-11T00:33:46.563Z,58.86
2022-12-11T00:36:16.491Z,59.12
2022-12-11T00:38:44.852Z,58.59
2022-12-11T00:41:12.614Z,59.62
2022-12-11T00:43:40.550Z,59.36
2022-12-11T00:46:08.069Z,59.45
2022-12-11T00:48:35.562Z,59.28
2022-12-11T00:51:03.655Z,59.68
2022-12-11T00:53:31.217Z,59.38
2022-12-11T00:55:59.438Z,58.46
2022-12-11T00:58:26.850Z,58.74
2022-12-11T01:00:54.709Z,58.58
2022-12-11T01:03:22.302Z,59.00
2022-12-11T01:05:54.949Z,59.45
2022-12-11T01:08:22.751Z,59.58
2022-12-11T01:10:50.644Z,58.69
2022-12-11T01:13:18.185Z,58.27
2022-12-11T01:15:46.244Z,57.80
2022-12-11T01:18:15.176Z,57.76
2022-12-11T01:20:43.682Z,57.96
2022-12-11T01:26:11.017Z,58.71
2022-12-11T01:28:38.925Z,59.05
2022-12-11T01:31:14.288Z,58.68
2022-12-11T01:33:41.780Z,58.59
2022-12-11T01:36:11.476Z,58.50
2022-12-11T01:38:38.919Z,58.71
2022-12-11T01:41:07.155Z,58.05
2022-12-11T01:43:34.602Z,57.89
2022-12-11T01:46:02.261Z,58.17
2022-12-11T01:48:34.071Z,58.87
2022-12-11T01:51:06.675Z,59.23
2022-12-11T01:53:38.912Z,58.71
2022-12-11T01:56:08.474Z,57.94
2022-12-11T01:58:43.026Z,57.87
2022-12-11T02:01:15.480Z,57.94
2022-12-11T02:03:43.701Z,58.60
2022-12-11T02:06:50.608Z,58.11
2022-12-11T02:09:24.617Z,58.37
2022-12-11T02:12:13.433Z,58.02
2022-12-11T02:15:05.848Z,58.13
2022-12-11T02:17:44.626Z,58.26
2022-12-11T02:20:17.908Z,57.35
2022-12-11T02:23:15.634Z,57.45
2022-12-11T02:26:07.405Z,57.50
2022-12-11T02:28:52.019Z,57.58
2022-12-11T02:31:33.896Z,57.58
2022-12-11T02:34:10.458Z,56.95
2022-12-11T02:36:42.522Z,57.21
2022-12-11T02:39:13.960Z,57.00
2022-12-11T02:41:47.025Z,56.83
2022-12-11T02:44:17.838Z,56.29
2022-12-11T02:46:45.861Z,56.88
2022-12-11T02:49:15.408Z,56.35
2022-12-11T02:51:44.529Z,56.79
2022-12-11T02:54:23.364Z,56.22
2022-12-11T02:57:21.177Z,55.98
2022-12-11T02:59:48.766Z,55.76
2022-12-11T03:02:17.654Z,56.12
2022-12-11T03:04:47.925Z,56.82
2022-12-11T03:07:23.867Z,57.10
2022-12-11T03:09:51.833Z,56.48
2022-12-11T03:12:28.077Z,57.04
2022-12-11T03:14:56.955Z,57.09
2022-12-11T03:17:30.416Z,56.63
2022-12-11T03:20:12.373Z,56.55
2022-12-11T03:22:47.692Z,56.78
2022-12-11T03:25:20.930Z,57.37
2022-12-11T03:27:56.505Z,58.04
2022-12-11T03:30:26.245Z,58.88
2022-12-11T03:33:05.273Z,58.18
2022-12-11T03:35:43.079Z,58.23
2022-12-11T03:38:16.242Z,58.45
2022-12-11T03:40:49.257Z,59.28
2022-12-11T03:43:18.074Z,58.65
2022-12-11T03:45:47.393Z,58.21
2022-12-11T03:48:16.900Z,58.00
2022-12-11T03:50:47.145Z,58.54
2022-12-11T03:53:15.278Z,58.60
2022-12-11T03:55:43.577Z,58.38
2022-12-11T03:58:11.147Z,58.95
2022-12-11T04:00:39.456Z,58.78
2022-12-11T04:03:16.712Z,59.11
2022-12-11T04:05:47.352Z,58.26
2022-12-11T04:08:15.675Z,58.52
2022-12-11T04:10:43.345Z,59.36
2022-12-11T04:13:11.635Z,59.35
2022-12-11T04:15:40.206Z,58.76
2022-12-11T04:18:26.441Z,58.38
2022-12-11T04:21:13.792Z,59.22
2022-12-11T04:23:59.778Z,58.68
2022-12-11T04:26:27.692Z,59.20
2022-12-11T04:28:55.024Z,59.71
2022-12-11T04:31:23.095Z,59.97
2022-12-11T04:33:50.621Z,61.05
2022-12-11T04:36:19.277Z,60.38
2022-12-11T04:38:46.729Z,60.95
2022-12-11T04:41:15.947Z,60.97
2022-12-11T04:43:46.515Z,62.09
2022-12-11T04:46:18.397Z,61.34
2022-12-11T04:48:46.819Z,61.03
2022-12-11T04:51:14.589Z,61.66
2022-12-11T04:53:42.795Z,61.87
2022-12-11T04:56:13.169Z,61.14
2022-12-11T04:58:42.163Z,60.39
2022-12-11T05:01:12.492Z,61.32
2022-12-11T05:03:40.829Z,61.09
2022-12-11T05:06:09.005Z,61.34
2022-12-11T05:08:38.708Z,60.49
2022-12-11T05:11:08.405Z,61.37
2022-12-11T05:13:36.420Z,62.11
2022-12-11T05:16:05.947Z,61.91
2022-12-11T05:18:33.517Z,61.85
2022-12-11T05:21:04.103Z,62.35
2022-12-11T05:23:31.989Z,61.82
2022-12-11T05:26:02.077Z,62.67
2022-12-11T05:28:32.386Z,61.66
2022-12-11T05:31:06.135Z,62.68
2022-12-11T05:33:34.592Z,62.62
2022-12-11T05:36:02.100Z,61.92
2022-12-11T05:38:41.409Z,61.75
2022-12-11T05:41:17.737Z,61.70
2022-12-11T05:43:45.717Z,62.46
2022-12-11T05:46:14.788Z,62.47
2022-12-11T05:48:43.355Z,62.51
2022-12-11T05:51:11.321Z,63.52
2022-12-11T05:53:39.503Z,63.30
2022-12-11T05:56:11.119Z,62.61
2022-12-11T05:58:39.516Z,62.77
2022-12-11T06:01:15.158Z,62.51
2022-12-11T06:03:42.847Z,62.84
2022-12-11T06:06:10.313Z,63.28
2022-12-11T06:08:37.927Z,63.51
2022-12-11T06:11:06.327Z,63.33
2022-12-11T06:13:34.072Z,62.88
2022-12-11T06:16:06.162Z,62.60
2022-12-11T06:18:42.334Z,63.38
2022-12-11T06:21:25.025Z,63.20
2022-12-11T06:23:55.001Z,62.81
2022-12-11T06:26:22.766Z,63.30
2022-12-11T06:28:50.489Z,62.69
2022-12-11T06:31:18.716Z,62.83
2022-12-11T06:33:46.229Z,62.76
2022-12-11T06:36:17.160Z,62.30
2022-12-11T06:38:44.983Z,62.96
2022-12-11T06:41:13.002Z,62.96
2022-12-11T06:43:42.109Z,63.26
2022-12-11T06:46:12.861Z,63.48
2022-12-11T06:48:42.492Z,63.55
2022-12-11T06:51:13.049Z,63.09
2022-12-11T06:53:41.187Z,63.46
2022-12-11T06:56:12.227Z,63.60
2022-12-11T06:58:41.372Z,63.23
2022-12-11T07:01:34.948Z,63.82
2022-12-11T07:04:02.607Z,63.75
2022-12-11T07:06:30.057Z,63.96
2022-12-11T07:08:57.645Z,63.56
2022-12-11T07:11:25.327Z,63.26
2022-12-11T07:13:52.814Z,62.92
2022-12-11T07:16:20.417Z,63.25
2022-12-11T07:18:50.344Z,63.66
2022-12-11T07:21:18.625Z,62.79
2022-12-11T07:23:46.315Z,62.58
2022-12-11T07:26:16.892Z,63.12
2022-12-11T07:28:44.907Z,62.94
2022-12-11T07:31:19.173Z,63.27
2022-12-11T07:33:47.491Z,63.94
2022-12-11T07:36:16.464Z,63.55
2022-12-11T07:38:44.070Z,63.40
2022-12-11T07:41:16.745Z,63.34
2022-12-11T07:44:04.166Z,63.09
2022-12-11T07:46:33.730Z,63.18
2022-12-11T07:49:01.761Z,63.33
2022-12-11T07:51:31.584Z,62.81
2022-12-11T07:54:05.235Z,63.30
2022-12-11T07:56:34.000Z,63.69
2022-12-11T07:59:02.849Z,64.28
2022-12-11T08:01:32.867Z,63.54
2022-12-11T08:04:00.766Z,63.28
2022-12-11T08:06:31.256Z,63.86
2022-12-11T08:09:00.456Z,63.53
2022-12-11T08:11:29.240Z,63.51
2022-12-11T08:13:59.465Z,63.40
2022-12-11T08:16:27.722Z,63.13
2022-12-11T08:18:55.541Z,63.14
2022-12-11T08:21:26.260Z,63.24
2022-12-11T08:23:54.676Z,63.74
2022-12-11T08:26:25.741Z,63.06
2022-12-11T08:28:53.930Z,63.60
2022-12-11T08:31:22.017Z,63.78
2022-12-11T08:33:50.517Z,63.85
2022-12-11T08:36:21.311Z,63.72
2022-12-11T08:38:50.924Z,63.90
2022-12-11T08:41:28.995Z,63.95
2022-12-11T08:43:57.973Z,63.72
2022-12-11T08:46:28.035Z,65.04
2022-12-11T08:48:56.751Z,64.77
2022-12-11T08:51:26.371Z,64.46
2022-12-11T08:53:59.078Z,63.42
2022-12-11T08:56:27.691Z,62.80
2022-12-11T08:58:55.570Z,63.21
2022-12-11T09:01:25.608Z,63.33
2022-12-11T09:03:54.511Z,63.24
2022-12-11T09:06:24.374Z,62.56
2022-12-11T09:08:53.639Z,61.58
2022-12-11T09:11:24.334Z,62.11
2022-12-11T09:13:52.185Z,61.98
2022-12-11T09:16:22.297Z,61.94
2022-12-11T09:18:51.837Z,62.09
2022-12-11T09:21:22.796Z,62.29
2022-12-11T09:23:53.500Z,62.37
2022-12-11T09:26:21.357Z,62.53
2022-12-11T09:28:51.575Z,62.83
2022-12-11T09:31:31.189Z,61.75
2022-12-11T09:34:09.461Z,61.40
2022-12-11T09:36:39.270Z,61.67
2022-12-11T09:39:08.979Z,61.86
2022-12-11T09:41:56.761Z,61.75
2022-12-11T09:44:42.949Z,61.70
2022-12-11T09:47:38.887Z,61.26
2022-12-11T09:50:09.300Z,61.47
2022-12-11T09:53:12.867Z,62.34
2022-12-11T09:55:52.378Z,62.21
2022-12-11T09:58:22.629Z,61.47
2022-12-11T10:01:01.082Z,61.74
2022-12-11T10:03:56.144Z,61.47
2022-12-11T10:07:05.002Z,60.97
2022-12-11T10:10:11.304Z,60.70
2022-12-11T10:13:02.220Z,61.88
2022-12-11T10:15:51.335Z,61.68
2022-12-11T10:18:23.306Z,61.76
2022-12-11T10:20:53.218Z,61.07
2022-12-11T10:23:28.652Z,60.82
2022-12-11T10:26:04.298Z,60.49
2022-12-11T10:28:31.798Z,60.49
2022-12-11T10:31:05.961Z,60.06
2022-12-11T10:34:10.298Z,60.50
2022-12-11T10:36:41.401Z,60.77
2022-12-11T10:39:17.488Z,61.11
2022-12-11T10:41:47.899Z,61.64
2022-12-11T10:44:25.508Z,61.22
2022-12-11T10:47:19.273Z,61.01
2022-12-11T10:50:00.947Z,61.01
2022-12-11T10:52:36.181Z,60.30
2022-12-11T10:55:29.345Z,59.96
2022-12-11T10:58:05.832Z,59.72
2022-12-11T11:00:41.351Z,60.80
2022-12-11T11:03:28.840Z,61.32
2022-12-11T11:06:22.381Z,61.94
2022-12-11T11:08:54.198Z,61.09
2022-12-11T11:11:38.815Z,61.87
2022-12-11T11:14:17.495Z,61.99
2022-12-11T11:16:48.251Z,61.50
2022-12-11T11:19:32.899Z,61.57
2022-12-11T11:22:13.051Z,61.98
2022-12-11T11:24:44.489Z,61.60
2022-12-11T11:27:35.949Z,61.94
2022-12-11T11:30:11.107Z,61.77
2022-12-11T11:32:40.148Z,61.51
2022-12-11T11:35:13.879Z,60.95
2022-12-11T11:37:45.385Z,60.33
2022-12-11T11:40:20.279Z,61.63
2022-12-11T11:43:16.593Z,62.19
2022-12-11T11:45:56.967Z,62.27
2022-12-11T11:48:36.840Z,62.20
2022-12-11T11:51:15.188Z,62.20
2022-12-11T11:53:47.905Z,62.72
2022-12-11T11:56:27.183Z,62.96
2022-12-11T11:59:20.848Z,62.23
2022-12-11T12:01:48.320Z,61.96
2022-12-11T12:04:16.358Z,61.54
2022-12-11T12:07:04.622Z,62.19
2022-12-11T12:09:41.591Z,61.80
2022-12-11T12:12:31.041Z,62.33
2022-12-11T12:15:18.676Z,61.96
2022-12-11T12:18:17.113Z,63.23
2022-12-11T12:20:44.765Z,63.16
2022-12-11T12:23:43.038Z,64.06
2022-12-11T12:26:13.431Z,63.89
2022-12-11T12:28:59.215Z,63.28
2022-12-11T12:31:48.708Z,62.89
2022-12-11T12:34:44.845Z,62.94
2022-12-11T12:37:30.430Z,62.49
2022-12-11T12:40:16.963Z,62.12
2022-12-11T12:43:10.811Z,62.63
2022-12-11T12:46:02.578Z,62.38
2022-12-11T12:48:30.588Z,63.19
2022-12-11T12:51:01.026Z,63.06
2022-12-11T12:53:34.789Z,63.17
2022-12-11T12:56:03.728Z,63.72
2022-12-11T12:58:42.862Z,63.96
2022-12-11T13:01:23.016Z,63.70
2022-12-11T13:03:54.541Z,64.40
2022-12-11T13:06:38.452Z,64.71
2022-12-11T13:09:21.837Z,64.77
2022-12-11T13:11:54.000Z,64.78
2022-12-11T13:14:21.452Z,65.63
2022-12-11T13:16:50.973Z,65.57
2022-12-11T13:19:24.482Z,66.04
2022-12-11T13:22:20.662Z,65.99
2022-12-11T13:25:01.314Z,65.29
2022-12-11T13:27:30.220Z,65.50
2022-12-11T13:30:15.708Z,65.66
2022-12-11T13:32:50.416Z,66.39
2022-12-11T13:35:18.713Z,66.05
2022-12-11T13:37:50.210Z,67.04
2022-12-11T13:40:25.043Z,67.18
2022-12-11T13:43:00.570Z,67.22
2022-12-11T13:45:35.336Z,66.74
2022-12-11T13:48:05.344Z,67.58
2022-12-11T13:50:35.321Z,67.95
2022-12-11T13:53:03.720Z,68.52
2022-12-11T13:55:34.013Z,67.58
2022-12-11T14:01:11.932Z,68.46
2022-12-11T14:03:48.969Z,69.06
2022-12-11T14:06:19.132Z,69.16
2022-12-11T14:08:50.139Z,69.68
2022-12-11T14:11:30.604Z,69.39
2022-12-11T14:14:01.016Z,69.06
2022-12-11T14:16:29.452Z,70.13
2022-12-11T14:19:06.435Z,70.56
2022-12-11T14:21:34.049Z,69.63
2022-12-11T14:24:04.283Z,69.28
2022-12-11T14:26:35.256Z,70.37
2022-12-11T14:29:03.200Z,69.92
2022-12-11T14:31:38.541Z,70.05
2022-12-11T14:34:35.295Z,69.69
2022-12-11T14:37:06.609Z,70.38
2022-12-11T14:39:59.884Z,70.32
2022-12-11T14:42:35.482Z,70.31
2022-12-11T14:45:09.026Z,71.15
2022-12-11T14:47:42.713Z,70.81
2022-12-11T14:50:31.860Z,71.31
2022-12-11T14:53:29.877Z,71.59
2022-12-11T14:56:02.225Z,71.04
2022-12-11T14:58:30.601Z,71.42
2022-12-11T15:01:01.162Z,70.41
2022-12-11T15:03:35.666Z,70.14
2022-12-11T15:06:21.265Z,70.70
2022-12-11T15:08:48.771Z,70.70
2022-12-11T15:11:17.875Z,71.27
2022-12-11T15:13:56.711Z,71.26
2022-12-11T15:16:27.072Z,70.75
2022-12-11T15:18:56.837Z,71.06
2022-12-11T15:21:34.232Z,71.94
2022-12-11T15:24:07.312Z,71.42
2022-12-11T15:26:44.646Z,71.93
2022-12-11T15:29:34.074Z,71.39
2022-12-11T15:32:18.939Z,71.03
2022-12-11T15:34:52.802Z,71.11
2022-12-11T15:37:24.052Z,70.60
2022-12-11T15:39:52.975Z,70.39
2022-12-11T15:42:47.610Z,69.58
2022-12-11T15:45:24.177Z,69.72
2022-12-11T15:47:52.766Z,69.40
2022-12-11T15:50:23.273Z,68.66
2022-12-11T15:52:52.977Z,68.62
2022-12-11T15:55:22.754Z,67.76
2022-12-11T15:57:56.872Z,67.23
2022-12-11T16:00:24.858Z,66.36
2022-12-11T16:02:52.371Z,65.81
2022-12-11T16:05:20.023Z,65.27
2022-12-11T16:07:48.027Z,65.37
2022-12-11T16:10:18.372Z,63.84
2022-12-11T16:12:46.225Z,63.53
2022-12-11T16:15:20.120Z,63.83
2022-12-11T16:17:57.640Z,62.72
2022-12-11T16:20:25.221Z,63.14
2022-12-11T16:22:52.620Z,62.32
2022-12-11T16:25:20.099Z,61.24
2022-12-11T16:27:47.785Z,62.05
2022-12-11T16:30:15.151Z,60.98
2022-12-11T16:32:43.014Z,61.04
2022-12-11T16:35:21.612Z,60.18
2022-12-11T16:37:54.402Z,59.75
2022-12-11T16:40:23.004Z,58.57
2022-12-11T16:42:51.100Z,59.24
2022-12-11T16:45:24.252Z,58.83
2022-12-11T16:47:52.681Z,58.26
2022-12-11T16:50:20.113Z,57.75
2022-12-11T16:52:47.722Z,58.07
2022-12-11T16:55:15.932Z,58.12
2022-12-11T16:57:43.508Z,57.15
2022-12-11T17:00:14.661Z,57.08
2022-12-11T17:02:42.294Z,56.37
2022-12-11T17:05:10.368Z,55.98
2022-12-11T17:07:38.280Z,55.48
2022-12-11T17:10:06.100Z,54.89
2022-12-11T17:12:33.501Z,54.02
2022-12-11T17:15:00.888Z,53.45
2022-12-11T17:17:28.453Z,54.79
2022-12-11T17:19:56.408Z,54.36
2022-12-11T17:22:23.880Z,54.31
2022-12-11T17:24:51.316Z,54.12
2022-12-11T17:27:18.869Z,54.40
2022-12-11T17:29:47.597Z,53.81
2022-12-11T17:32:15.764Z,54.54
2022-12-11T17:34:43.313Z,54.09
2022-12-11T17:37:11.229Z,53.53
2022-12-11T17:39:38.592Z,53.37
2022-12-11T17:42:06.757Z,52.97
2022-12-11T17:44:34.706Z,53.67
2022-12-11T17:47:07.488Z,52.59
2022-12-11T17:49:39.725Z,52.48
2022-12-11T17:52:07.376Z,52.62
2022-12-11T17:54:35.426Z,52.31
2022-12-11T17:57:03.098Z,51.05
2022-12-11T17:59:30.638Z,51.75
2022-12-11T18:01:58.274Z,51.35
2022-12-11T18:04:25.881Z,50.39
2022-12-11T18:06:53.280Z,50.76
2022-12-11T18:09:20.763Z,50.82
2022-12-11T18:11:48.277Z,48.59
2022-12-11T18:14:17.574Z,49.63
2022-12-11T18:16:45.178Z,48.15
2022-12-11T18:19:13.302Z,48.33
2022-12-11T18:21:43.027Z,47.27
2022-12-11T18:24:10.733Z,46.65
2022-12-11T18:26:38.346Z,47.69
2022-12-11T18:29:07.005Z,46.82
2022-12-11T18:31:40.528Z,46.60
2022-12-11T18:34:10.853Z,47.83
2022-12-11T18:36:38.266Z,46.89
2022-12-11T18:39:05.675Z,46.95
2022-12-11T18:41:33.059Z,46.59
2022-12-11T18:44:07.973Z,47.11
2022-12-11T18:46:37.647Z,46.43
2022-12-11T18:49:05.447Z,46.53
2022-12-11T18:51:32.938Z,45.28
2022-12-11T18:54:00.380Z,46.86
2022-12-11T18:56:27.906Z,45.71
2022-12-11T18:58:55.269Z,46.32
2022-12-11T19:01:27.398Z,45.86
2022-12-11T19:04:04.171Z,46.81
2022-12-11T19:06:35.801Z,47.61
2022-12-11T19:09:05.769Z,47.28
2022-12-11T19:11:34.730Z,46.18
2022-12-11T19:14:02.575Z,47.36
2022-12-11T19:16:36.538Z,47.78
2022-12-11T19:19:10.196Z,47.35
2022-12-11T19:21:40.076Z,47.42
2022-12-11T19:24:10.306Z,47.13
2022-12-11T19:26:37.701Z,48.14
2022-12-11T19:29:05.420Z,48.27
2022-12-11T19:31:34.170Z,49.21
2022-12-11T19:34:03.181Z,48.97
2022-12-11T19:36:32.135Z,48.38
2022-12-11T19:39:01.788Z,49.06
2022-12-11T19:41:30.466Z,48.83
2022-12-11T19:43:59.516Z,49.02
2022-12-11T19:46:28.401Z,49.05
2022-12-11T19:48:57.476Z,49.47
2022-12-11T19:51:38.671Z,49.89
2022-12-11T19:54:08.593Z,50.04
2022-12-11T19:56:36.425Z,50.08
2022-12-11T19:59:06.584Z,50.24
2022-12-11T20:01:36.543Z,51.17
2022-12-11T20:04:23.062Z,51.87
2022-12-11T20:06:50.674Z,52.80
2022-12-11T20:09:18.494Z,52.02
2022-12-11T20:11:47.806Z,52.46
2022-12-11T20:14:20.305Z,52.53
2022-12-11T20:19:35.765Z,53.47
2022-12-11T20:22:03.127Z,54.21
2022-12-11T20:24:30.760Z,53.88
2022-12-11T20:26:58.230Z,53.87
2022-12-11T20:29:25.731Z,54.47
2022-12-11T20:31:53.343Z,54.01
2022-12-11T20:34:21.242Z,53.18
2022-12-11T20:36:48.820Z,52.12
2022-12-11T20:39:16.235Z,52.07
2022-12-11T20:41:44.129Z,51.71
2022-12-11T20:44:11.481Z,51.28
2022-12-11T20:46:39.009Z,51.09
2022-12-11T20:49:13.001Z,50.69
2022-12-11T20:51:41.512Z,51.07
2022-12-11T20:54:09.275Z,50.84
2022-12-11T20:56:36.864Z,50.02
2022-12-11T20:59:04.459Z,49.46
2022-12-11T21:01:33.435Z,49.17
2022-12-11T21:04:01.162Z,49.36
2022-12-11T21:06:36.893Z,48.77
2022-12-11T21:09:08.348Z,48.62
2022-12-11T21:11:36.144Z,48.78
2022-12-11T21:16:55.637Z,48.80
2022-12-11T21:19:23.709Z,48.97
2022-12-11T21:21:51.539Z,49.30
2022-12-11T21:24:32.575Z,49.10
2022-12-11T21:27:00.119Z,48.62
2022-12-11T21:29:29.596Z,48.42
2022-12-11T21:31:58.038Z,49.21
2022-12-11T21:34:25.933Z,49.15
2022-12-11T21:36:57.282Z,48.95
2022-12-11T21:39:26.642Z,49.26
2022-12-11T21:42:12.762Z,49.72
2022-12-11T21:45:31.520Z,49.15
2022-12-11T21:47:30.219Z,49.35
2022-12-11T21:49:57.664Z,49.11
2022-12-11T21:52:25.106Z,49.59
2022-12-11T21:54:52.505Z,49.45
2022-12-11T21:57:25.875Z,49.57
2022-12-11T21:59:53.965Z,50.88
2022-12-11T22:02:21.542Z,50.76
2022-12-11T22:04:48.922Z,49.71
2022-12-11T22:07:16.638Z,48.95
2022-12-11T22:12:28.505Z,49.17
2022-12-11T22:14:56.503Z,50.21
2022-12-11T22:17:24.144Z,49.13
2022-12-11T22:19:54.804Z,49.56
2022-12-11T22:22:22.331Z,49.72
2022-12-11T22:24:50.975Z,50.21
2022-12-11T22:27:23.462Z,49.53
2022-12-11T22:29:51.341Z,49.84
2022-12-11T22:32:18.893Z,49.52
2022-12-11T22:34:46.352Z,49.79
2022-12-11T22:37:13.901Z,50.27
2022-12-11T22:39:41.243Z,51.22
2022-12-11T22:42:08.740Z,50.67
2022-12-11T22:44:36.189Z,49.80
2022-12-11T22:47:03.748Z,50.30
2022-12-11T22:49:31.318Z,51.05
2022-12-11T22:51:59.013Z,51.01
2022-12-11T22:54:26.602Z,50.56
2022-12-11T22:57:09.091Z,50.85
2022-12-11T22:59:59.599Z,50.81
2022-12-11T23:02:27.581Z,50.93
2022-12-11T23:04:55.102Z,50.72
2022-12-11T23:07:24.437Z,50.59
2022-12-11T23:09:51.936Z,51.63
2022-12-11T23:12:19.516Z,51.41
2022-12-11T23:14:46.837Z,50.66
2022-12-11T23:17:14.339Z,50.50
2022-12-11T23:19:42.320Z,51.52
2022-12-11T23:22:10.049Z,51.42
2022-12-11T23:24:37.452Z,52.12
2022-12-11T23:27:05.417Z,52.08
2022-12-11T23:29:32.924Z,52.08
2022-12-11T23:32:00.558Z,52.39
2022-12-11T23:34:28.380Z,52.04
2022-12-11T23:36:55.906Z,52.33
2022-12-11T23:39:23.315Z,52.30
2022-12-11T23:41:50.799Z,52.71
2022-12-11T23:44:18.637Z,51.96
2022-12-11T23:46:46.121Z,52.12
2022-12-11T23:49:13.436Z,52.41
2022-12-11T23:51:42.192Z,52.99
2022-12-11T23:54:09.686Z,53.38
2022-12-11T23:56:37.213Z,53.66
2022-12-11T23:59:04.600Z,53.17
