createdAt,value
2022-08-09T00:12:44.573Z,82
2022-08-09T00:22:47.069Z,82
2022-08-09T00:32:45.814Z,83
2022-08-09T00:44:09.681Z,84
2022-08-09T00:52:47.755Z,85
2022-08-09T01:02:48.608Z,86
2022-08-09T01:12:49.520Z,86
2022-08-09T01:22:51.329Z,86
2022-08-09T01:32:51.048Z,87
2022-08-09T01:52:51.694Z,88
2022-08-09T02:02:52.608Z,89
2022-08-09T02:12:53.143Z,90
2022-08-09T02:32:54.388Z,91
2022-08-09T02:42:54.826Z,92
2022-08-09T02:52:56.016Z,93
2022-08-09T03:02:58.170Z,93
2022-08-09T03:12:57.325Z,94
2022-08-09T03:22:58.367Z,95
2022-08-09T03:32:58.607Z,95
2022-08-09T03:42:59.037Z,96
2022-08-09T03:52:59.491Z,96
2022-08-09T04:03:00.203Z,96
2022-08-09T04:13:00.927Z,96
2022-08-09T04:23:01.896Z,97
2022-08-09T04:33:01.460Z,97
2022-08-09T04:43:01.992Z,98
2022-08-09T04:53:02.443Z,97
2022-08-09T05:03:12.711Z,97
2022-08-09T05:13:03.755Z,98
2022-08-09T05:23:51.239Z,98
2022-08-09T05:33:04.883Z,97
2022-08-09T05:43:05.032Z,96
2022-08-09T05:53:05.215Z,93
2022-08-09T06:03:10.521Z,91
2022-08-09T06:13:11.919Z,90
2022-08-09T06:33:13.515Z,86
2022-08-09T06:43:10.467Z,84
2022-08-09T06:53:08.676Z,82
2022-08-09T07:13:18.666Z,77
2022-08-09T07:23:18.071Z,75
2022-08-09T07:33:12.469Z,73
2022-08-09T07:53:12.277Z,70
2022-08-09T08:03:12.546Z,69
2022-08-09T08:13:12.948Z,65
2022-08-09T08:23:16.499Z,65
2022-08-09T08:33:23.113Z,63
2022-08-09T08:43:15.219Z,62
2022-08-09T08:53:21.683Z,61
2022-08-09T09:03:22.888Z,61
2022-08-09T09:13:17.862Z,61
2022-08-09T09:23:18.138Z,58
2022-08-09T09:43:19.012Z,55
2022-08-09T09:53:20.221Z,55
2022-08-09T10:03:21.101Z,56
2022-08-09T11:03:27.702Z,51
2022-08-09T11:13:49.593Z,50
2022-08-09T11:23:30.025Z,50
2022-08-09T11:33:26.142Z,49
2022-08-09T12:14:08.688Z,47
2022-08-09T12:33:35.539Z,47
2022-08-09T12:44:04.251Z,46
2022-08-09T12:53:36.805Z,46
2022-08-09T13:03:54.282Z,46
2022-08-09T13:13:38.150Z,45
2022-08-09T13:43:35.714Z,44
2022-08-09T14:04:02.033Z,44
2022-08-09T14:33:37.986Z,43
2022-08-09T15:03:39.177Z,42
2022-08-09T15:23:56.383Z,41
2022-08-09T15:34:04.508Z,42
2022-08-09T15:43:41.084Z,41
2022-08-09T16:03:42.303Z,43
2022-08-09T16:14:02.323Z,43
2022-08-09T16:23:46.757Z,43
2022-08-09T16:33:43.631Z,43
2022-08-09T16:43:44.652Z,44
2022-08-09T16:54:16.324Z,43
2022-08-09T17:03:46.422Z,43
2022-08-09T17:24:21.533Z,44
2022-08-09T17:33:53.420Z,45
2022-08-09T17:43:50.760Z,45
2022-08-09T17:53:52.542Z,46
2022-08-09T18:13:54.700Z,47
2022-08-09T18:33:51.466Z,49
2022-08-09T18:43:53.208Z,50
2022-08-09T18:53:57.099Z,50
2022-08-09T19:24:33.904Z,52
2022-08-09T19:33:55.199Z,53
2022-08-09T19:43:58.610Z,54
2022-08-09T19:53:56.674Z,55
2022-08-09T20:04:14.314Z,56
2022-08-09T20:23:59.226Z,58
2022-08-09T20:34:02.047Z,59
2022-08-09T20:44:00.967Z,60
2022-08-09T20:54:01.133Z,61
2022-08-09T21:04:08.705Z,62
2022-08-09T21:14:01.553Z,63
2022-08-09T21:34:03.004Z,65
2022-08-09T22:04:04.392Z,66
2022-08-09T22:14:04.605Z,66
2022-08-09T22:24:05.046Z,68
2022-08-09T22:34:09.957Z,69
2022-08-09T22:44:06.008Z,71
2022-08-09T22:54:07.981Z,72
2022-08-09T23:14:09.848Z,74
2022-08-09T23:24:08.597Z,76
2022-08-09T23:34:08.686Z,77
2022-08-09T23:44:08.824Z,77
2022-08-09T23:54:09.326Z,78
