createdAt,value
2022-11-05T00:00:41.766Z,22.70
2022-11-05T00:03:28.288Z,19.27
2022-11-05T00:06:14.288Z,17.27
2022-11-05T00:09:01.226Z,21.50
2022-11-05T00:11:43.916Z,21.27
2022-11-05T00:14:32.031Z,24.67
2022-11-05T00:17:00.727Z,23.23
2022-11-05T00:19:29.293Z,26.37
2022-11-05T00:22:15.179Z,23.33
2022-11-05T00:25:01.263Z,23.27
2022-11-05T00:27:29.860Z,25.03
2022-11-05T00:29:59.906Z,22.47
2022-11-05T00:32:28.677Z,24.00
2022-11-05T00:34:57.259Z,23.90
2022-11-05T00:37:26.210Z,22.97
2022-11-05T00:39:54.798Z,22.80
2022-11-05T00:42:41.021Z,21.67
2022-11-05T00:45:11.983Z,24.53
2022-11-05T00:47:58.650Z,23.07
2022-11-05T00:50:28.291Z,22.97
2022-11-05T00:53:00.878Z,22.53
2022-11-05T00:55:38.254Z,25.03
2022-11-05T00:58:10.293Z,22.43
2022-11-05T01:00:44.329Z,20.73
2022-11-05T01:03:16.970Z,24.13
2022-11-05T01:05:48.115Z,23.10
2022-11-05T01:08:23.160Z,19.97
2022-11-05T01:10:54.382Z,22.40
2022-11-05T01:13:26.275Z,22.17
2022-11-05T01:15:57.431Z,20.93
2022-11-05T01:18:26.596Z,22.47
2022-11-05T01:20:55.629Z,20.93
2022-11-05T01:23:24.256Z,23.30
2022-11-05T01:25:53.056Z,21.30
2022-11-05T01:28:21.846Z,22.83
2022-11-05T01:30:58.818Z,22.13
2022-11-05T01:33:27.512Z,18.17
2022-11-05T01:35:56.257Z,25.80
2022-11-05T01:38:25.032Z,18.37
2022-11-05T01:40:53.838Z,19.17
2022-11-05T01:43:25.100Z,19.80
2022-11-05T01:46:00.392Z,20.77
2022-11-05T01:48:36.481Z,19.20
2022-11-05T01:51:09.902Z,18.73
2022-11-05T01:53:44.737Z,19.00
2022-11-05T01:56:18.117Z,18.47
2022-11-05T01:58:52.017Z,20.97
2022-11-05T02:01:22.572Z,21.23
2022-11-05T02:03:56.479Z,20.57
2022-11-05T02:06:26.975Z,22.20
2022-11-05T02:09:03.088Z,21.20
2022-11-05T02:11:32.060Z,21.37
2022-11-05T02:17:15.120Z,20.80
2022-11-05T02:20:29.696Z,20.33
2022-11-05T02:24:00.372Z,20.80
2022-11-05T02:27:14.116Z,20.97
2022-11-05T02:30:40.607Z,17.40
2022-11-05T02:33:40.035Z,18.40
2022-11-05T02:36:41.204Z,18.00
2022-11-05T02:39:32.984Z,19.43
2022-11-05T02:42:17.124Z,19.93
2022-11-05T02:44:58.376Z,20.60
2022-11-05T02:47:39.148Z,21.30
2022-11-05T02:50:25.406Z,18.53
2022-11-05T02:53:03.412Z,16.93
2022-11-05T02:55:38.639Z,23.60
2022-11-05T02:58:08.317Z,18.60
2022-11-05T03:00:46.028Z,21.00
2022-11-05T03:03:25.112Z,19.57
2022-11-05T03:06:47.616Z,19.90
2022-11-05T03:10:14.606Z,18.70
2022-11-05T03:13:03.032Z,20.93
2022-11-05T03:15:52.728Z,20.90
2022-11-05T03:18:31.626Z,22.13
2022-11-05T03:21:10.853Z,23.63
2022-11-05T03:23:50.225Z,24.13
2022-11-05T03:26:28.334Z,25.63
2022-11-05T03:29:03.003Z,24.50
2022-11-05T03:31:32.446Z,26.40
2022-11-05T03:34:04.652Z,27.77
2022-11-05T03:36:43.036Z,26.43
2022-11-05T03:39:19.047Z,26.67
2022-11-05T03:41:53.463Z,26.37
2022-11-05T03:44:29.477Z,27.53
2022-11-05T03:47:06.665Z,25.07
2022-11-05T03:49:44.307Z,29.97
2022-11-05T03:52:20.253Z,30.83
2022-11-05T03:54:49.064Z,31.10
2022-11-05T03:57:26.239Z,30.13
2022-11-05T03:59:59.342Z,30.57
2022-11-05T04:02:28.989Z,30.90
2022-11-05T04:04:57.844Z,28.37
2022-11-05T04:07:59.735Z,28.97
2022-11-05T04:11:00.024Z,30.67
2022-11-05T04:13:29.199Z,37.60
2022-11-05T04:16:15.694Z,32.60
2022-11-05T04:18:44.892Z,28.23
2022-11-05T04:21:31.395Z,31.53
2022-11-05T04:24:10.474Z,27.57
2022-11-05T04:26:41.876Z,28.83
2022-11-05T04:29:24.679Z,28.80
2022-11-05T04:31:53.459Z,30.20
2022-11-05T04:34:23.170Z,31.63
2022-11-05T04:36:54.624Z,34.73
2022-11-05T04:39:24.651Z,30.83
2022-11-05T04:41:53.287Z,30.87
2022-11-05T04:44:21.920Z,32.53
2022-11-05T04:46:50.622Z,28.03
2022-11-05T04:49:19.346Z,32.47
2022-11-05T04:51:48.076Z,29.53
2022-11-05T04:54:16.789Z,32.03
2022-11-05T04:56:46.830Z,31.27
2022-11-05T04:59:15.524Z,30.70
2022-11-05T05:01:44.322Z,32.60
2022-11-05T05:04:12.930Z,29.93
2022-11-05T05:06:41.624Z,31.53
2022-11-05T05:09:10.316Z,32.53
2022-11-05T05:11:38.926Z,31.30
2022-11-05T05:14:09.767Z,32.03
2022-11-05T05:16:38.413Z,25.93
2022-11-05T05:19:07.103Z,32.67
2022-11-05T05:21:40.969Z,26.97
2022-11-05T05:24:13.198Z,26.10
2022-11-05T05:26:45.472Z,28.80
2022-11-05T05:29:16.319Z,29.83
2022-11-05T05:31:46.077Z,30.03
2022-11-05T05:34:16.184Z,30.10
2022-11-05T05:36:44.861Z,28.83
2022-11-05T05:39:14.481Z,27.23
2022-11-05T05:41:43.294Z,27.57
2022-11-05T05:44:12.105Z,27.37
2022-11-05T05:46:42.285Z,30.70
2022-11-05T05:49:12.816Z,30.27
2022-11-05T05:51:41.745Z,30.77
2022-11-05T05:54:12.992Z,31.43
2022-11-05T05:56:43.760Z,30.63
2022-11-05T05:59:12.775Z,30.53
2022-11-05T06:01:43.202Z,30.67
2022-11-05T06:04:12.307Z,26.20
2022-11-05T06:06:42.107Z,28.13
2022-11-05T06:09:10.931Z,30.40
2022-11-05T06:11:39.544Z,30.10
2022-11-05T06:14:11.193Z,27.27
2022-11-05T06:16:40.160Z,32.10
2022-11-05T06:19:12.339Z,28.63
2022-11-05T06:21:41.042Z,31.63
2022-11-05T06:24:10.549Z,31.80
2022-11-05T06:26:42.989Z,27.87
2022-11-05T06:29:11.739Z,32.43
2022-11-05T06:31:40.581Z,28.60
2022-11-05T06:34:11.565Z,32.73
2022-11-05T06:36:41.460Z,33.00
2022-11-05T06:39:12.412Z,27.70
2022-11-05T06:44:30.079Z,29.77
2022-11-05T06:46:59.211Z,24.53
2022-11-05T06:55:34.104Z,32.23
2022-11-05T06:58:03.469Z,28.63
2022-11-05T07:00:32.925Z,26.27
2022-11-05T07:03:06.393Z,24.97
2022-11-05T07:05:39.971Z,21.93
2022-11-05T07:08:08.741Z,34.30
2022-11-05T07:10:38.997Z,26.07
2022-11-05T07:13:09.548Z,26.50
2022-11-05T07:15:38.971Z,25.63
2022-11-05T07:18:08.458Z,29.67
2022-11-05T07:20:38.574Z,26.67
2022-11-05T07:23:11.821Z,26.73
2022-11-05T07:25:45.744Z,31.30
2022-11-05T07:28:15.223Z,25.87
2022-11-05T07:30:45.510Z,26.10
2022-11-05T07:33:36.322Z,22.57
2022-11-05T07:36:07.490Z,25.23
2022-11-05T07:38:47.297Z,24.70
2022-11-05T07:41:32.832Z,25.07
2022-11-05T07:44:04.219Z,31.93
2022-11-05T07:46:33.212Z,25.60
2022-11-05T07:49:03.170Z,25.50
2022-11-05T07:51:31.957Z,29.93
2022-11-05T07:54:04.006Z,28.27
2022-11-05T07:56:34.024Z,25.47
2022-11-05T07:59:03.696Z,24.47
2022-11-05T08:01:32.584Z,25.03
2022-11-05T08:04:01.515Z,26.20
2022-11-05T08:06:31.275Z,27.70
2022-11-05T08:09:01.027Z,30.07
2022-11-05T08:11:30.782Z,23.67
2022-11-05T08:14:01.623Z,20.97
2022-11-05T08:16:30.508Z,21.67
2022-11-05T08:18:59.214Z,24.00
2022-11-05T08:21:28.888Z,24.07
2022-11-05T08:23:58.553Z,28.53
2022-11-05T08:26:27.270Z,27.53
2022-11-05T08:31:52.544Z,28.37
2022-11-05T08:34:21.241Z,24.83
2022-11-05T08:36:50.073Z,24.57
2022-11-05T08:39:19.975Z,24.80
2022-11-05T08:41:48.624Z,26.17
2022-11-05T08:44:17.521Z,22.80
2022-11-05T08:46:46.374Z,25.30
2022-11-05T08:49:16.883Z,23.93
2022-11-05T08:51:46.248Z,20.93
2022-11-05T08:54:15.063Z,24.30
2022-11-05T08:56:43.729Z,24.50
2022-11-05T08:59:12.363Z,18.53
2022-11-05T09:01:42.567Z,26.93
2022-11-05T09:04:11.533Z,24.90
2022-11-05T09:06:41.596Z,20.70
2022-11-05T09:09:10.211Z,22.63
2022-11-05T09:12:10.081Z,17.80
2022-11-05T09:14:27.753Z,17.67
2022-11-05T09:16:57.580Z,19.77
2022-11-05T09:19:26.543Z,24.37
2022-11-05T09:21:58.452Z,18.47
2022-11-05T09:24:28.656Z,21.60
2022-11-05T09:26:57.426Z,20.10
2022-11-05T09:29:26.745Z,18.30
2022-11-05T09:31:56.729Z,24.73
2022-11-05T09:34:25.664Z,22.20
2022-11-05T09:36:55.759Z,24.03
2022-11-05T09:39:24.398Z,18.20
2022-11-05T09:41:57.418Z,19.37
2022-11-05T09:44:37.041Z,20.83
2022-11-05T09:47:14.097Z,22.10
2022-11-05T09:49:50.122Z,18.90
2022-11-05T09:52:25.040Z,21.97
2022-11-05T09:54:55.675Z,18.03
2022-11-05T09:57:34.082Z,22.47
2022-11-05T10:00:07.151Z,19.37
2022-11-05T10:02:43.697Z,21.67
2022-11-05T10:05:14.915Z,19.00
2022-11-05T10:07:51.206Z,23.37
2022-11-05T10:10:40.838Z,22.93
2022-11-05T10:13:26.612Z,16.17
2022-11-05T10:16:08.778Z,16.77
2022-11-05T10:18:41.278Z,15.27
2022-11-05T10:21:32.264Z,17.43
2022-11-05T10:24:16.858Z,22.00
2022-11-05T10:26:50.560Z,14.70
2022-11-05T10:29:27.686Z,14.63
2022-11-05T10:32:01.471Z,13.00
2022-11-05T10:34:35.483Z,19.23
2022-11-05T10:37:05.702Z,15.93
2022-11-05T10:39:36.513Z,17.47
2022-11-05T10:42:40.145Z,14.13
2022-11-05T10:45:27.080Z,12.50
2022-11-05T10:48:27.583Z,10.83
2022-11-05T10:50:57.001Z,13.10
2022-11-05T10:53:33.591Z,14.40
2022-11-05T10:56:04.598Z,13.23
2022-11-05T10:58:35.596Z,12.70
2022-11-05T11:01:12.463Z,9.50
2022-11-05T11:03:47.490Z,13.80
2022-11-05T11:06:28.600Z,12.57
2022-11-05T11:09:02.977Z,15.30
2022-11-05T11:11:39.195Z,13.67
2022-11-05T11:14:22.394Z,18.40
2022-11-05T11:16:57.223Z,13.33
2022-11-05T11:19:30.501Z,14.80
2022-11-05T11:22:21.918Z,10.57
2022-11-05T11:24:54.134Z,12.80
2022-11-05T11:27:32.918Z,11.43
2022-11-05T11:30:05.538Z,14.50
2022-11-05T11:32:38.825Z,14.17
2022-11-05T11:35:20.407Z,13.60
2022-11-05T11:37:52.990Z,16.63
2022-11-05T11:40:27.488Z,10.60
2022-11-05T11:43:01.995Z,15.17
2022-11-05T11:45:35.744Z,11.70
2022-11-05T11:48:08.318Z,14.07
2022-11-05T11:50:43.613Z,9.57
2022-11-05T11:53:35.752Z,11.07
2022-11-05T11:56:15.856Z,9.83
2022-11-05T11:58:49.657Z,10.47
2022-11-05T12:01:52.279Z,9.17
2022-11-05T12:04:51.498Z,9.70
2022-11-05T12:07:46.186Z,11.10
2022-11-05T12:10:34.281Z,15.93
2022-11-05T12:13:33.429Z,11.80
2022-11-05T12:16:19.003Z,12.87
2022-11-05T12:19:03.889Z,10.57
2022-11-05T12:21:53.070Z,8.83
2022-11-05T12:25:06.930Z,11.73
2022-11-05T12:28:11.683Z,8.60
2022-11-05T12:30:57.012Z,6.43
2022-11-05T12:33:48.799Z,12.63
2022-11-05T12:36:37.973Z,15.50
2022-11-05T12:39:32.839Z,8.03
2022-11-05T12:42:10.316Z,6.47
2022-11-05T12:45:03.601Z,9.23
2022-11-05T12:48:02.509Z,9.17
2022-11-05T12:50:43.695Z,9.97
2022-11-05T12:53:52.149Z,11.30
2022-11-05T12:56:36.241Z,9.43
2022-11-05T12:59:25.775Z,10.13
2022-11-05T13:02:03.276Z,9.73
2022-11-05T13:04:45.097Z,11.70
2022-11-05T13:07:29.083Z,11.50
2022-11-05T13:10:07.341Z,12.17
2022-11-05T13:12:43.567Z,7.37
2022-11-05T13:15:23.709Z,11.93
2022-11-05T13:17:56.773Z,8.97
2022-11-05T13:20:31.516Z,9.77
2022-11-05T13:23:08.148Z,8.50
2022-11-05T13:25:47.576Z,8.77
2022-11-05T13:28:31.684Z,12.83
2022-11-05T13:31:07.091Z,10.70
2022-11-05T13:36:46.308Z,12.87
2022-11-05T13:39:24.030Z,11.13
2022-11-05T13:42:29.343Z,9.80
2022-11-05T13:46:05.387Z,10.93
2022-11-05T13:49:30.328Z,13.90
2022-11-05T13:52:12.862Z,10.60
2022-11-05T13:55:37.738Z,9.73
2022-11-05T13:58:48.541Z,5.87
2022-11-05T14:01:39.414Z,8.63
2022-11-05T14:04:21.504Z,9.57
2022-11-05T14:06:50.515Z,11.57
2022-11-05T14:09:26.358Z,7.93
2022-11-05T14:12:00.380Z,9.93
2022-11-05T14:14:35.371Z,17.83
2022-11-05T14:17:27.781Z,13.57
2022-11-05T14:20:48.224Z,8.83
2022-11-05T14:23:40.600Z,7.97
2022-11-05T14:26:24.293Z,9.77
2022-11-05T14:29:40.685Z,5.30
2022-11-05T14:32:42.218Z,5.87
2022-11-05T14:35:38.152Z,6.27
2022-11-05T14:38:19.264Z,6.40
2022-11-05T14:40:49.080Z,11.67
2022-11-05T14:43:25.741Z,8.60
2022-11-05T14:46:01.295Z,12.47
2022-11-05T14:48:40.521Z,8.93
2022-11-05T14:51:27.847Z,6.53
2022-11-05T14:54:05.999Z,9.03
2022-11-05T14:56:45.487Z,9.03
2022-11-05T14:59:53.328Z,7.00
2022-11-05T15:02:29.531Z,7.97
2022-11-05T15:05:37.973Z,8.17
2022-11-05T15:08:38.611Z,5.00
2022-11-05T15:11:17.345Z,15.83
2022-11-05T15:14:04.040Z,15.27
2022-11-05T15:16:41.649Z,15.07
2022-11-05T15:19:21.653Z,11.10
2022-11-05T15:21:53.345Z,10.30
2022-11-05T15:24:23.820Z,9.60
2022-11-05T15:27:04.805Z,9.70
2022-11-05T15:29:34.844Z,8.10
2022-11-05T15:32:04.143Z,11.10
2022-11-05T15:34:36.557Z,10.63
2022-11-05T15:37:22.788Z,9.23
2022-11-05T15:39:54.054Z,10.23
2022-11-05T15:42:26.062Z,7.97
2022-11-05T15:44:57.755Z,11.47
2022-11-05T15:47:28.480Z,10.60
2022-11-05T15:50:01.418Z,10.83
2022-11-05T15:52:36.477Z,9.10
2022-11-05T15:55:20.143Z,10.03
2022-11-05T15:57:51.761Z,10.10
2022-11-05T16:00:24.554Z,13.83
2022-11-05T16:02:58.670Z,13.17
2022-11-05T16:05:36.345Z,11.77
2022-11-05T16:08:05.959Z,11.33
2022-11-05T16:10:39.341Z,12.23
2022-11-05T16:13:39.561Z,8.70
2022-11-05T16:16:34.407Z,12.00
2022-11-05T16:19:03.917Z,9.80
2022-11-05T16:21:55.655Z,14.43
2022-11-05T16:24:29.300Z,15.53
2022-11-05T16:27:03.861Z,20.37
2022-11-05T16:29:36.441Z,22.03
2022-11-05T16:32:15.010Z,18.23
2022-11-05T16:34:50.388Z,18.83
2022-11-05T16:37:26.566Z,13.93
2022-11-05T16:39:55.743Z,12.47
2022-11-05T16:42:48.752Z,17.17
2022-11-05T16:45:21.743Z,12.37
2022-11-05T16:47:50.850Z,12.80
2022-11-05T16:50:24.889Z,14.67
2022-11-05T16:52:55.131Z,11.60
2022-11-05T16:55:24.003Z,14.00
2022-11-05T16:57:55.759Z,12.80
2022-11-05T17:00:26.348Z,11.87
2022-11-05T17:02:55.600Z,11.93
2022-11-05T17:05:39.693Z,15.77
2022-11-05T17:08:10.109Z,13.43
2022-11-05T17:10:39.360Z,14.43
2022-11-05T17:13:07.944Z,17.40
2022-11-05T17:15:36.655Z,14.53
2022-11-05T17:18:06.943Z,16.07
2022-11-05T17:20:41.024Z,18.50
2022-11-05T17:23:14.907Z,14.63
2022-11-05T17:25:48.611Z,14.43
2022-11-05T17:28:18.463Z,12.27
2022-11-05T17:30:53.005Z,13.50
2022-11-05T17:33:23.951Z,21.43
2022-11-05T17:35:54.093Z,26.53
2022-11-05T17:38:27.166Z,24.13
2022-11-05T17:40:56.348Z,19.70
2022-11-05T17:43:25.899Z,21.17
2022-11-05T17:46:00.018Z,14.80
2022-11-05T17:48:32.339Z,17.90
2022-11-05T17:51:01.937Z,23.17
2022-11-05T17:53:32.953Z,25.20
2022-11-05T17:56:01.834Z,25.90
2022-11-05T17:58:31.155Z,29.00
2022-11-05T18:01:00.977Z,25.67
2022-11-05T18:03:30.580Z,30.53
2022-11-05T18:06:04.110Z,27.13
2022-11-05T18:08:35.583Z,30.23
2022-11-05T18:11:07.532Z,30.57
2022-11-05T18:13:36.527Z,30.47
2022-11-05T18:16:06.159Z,30.80
2022-11-05T18:18:36.107Z,29.77
2022-11-05T18:21:06.857Z,29.50
2022-11-05T18:23:38.353Z,37.43
2022-11-05T18:26:14.777Z,42.13
2022-11-05T18:28:46.310Z,34.57
2022-11-05T18:31:21.815Z,37.80
2022-11-05T18:33:53.486Z,36.33
2022-11-05T18:36:28.374Z,39.73
2022-11-05T18:39:03.966Z,38.50
2022-11-05T18:41:34.428Z,34.40
2022-11-05T18:44:07.355Z,29.77
2022-11-05T18:46:57.629Z,35.80
2022-11-05T18:49:28.664Z,32.97
2022-11-05T18:51:59.007Z,36.37
2022-11-05T18:54:33.962Z,35.47
2022-11-05T18:57:03.623Z,37.23
2022-11-05T18:59:39.009Z,39.53
2022-11-05T19:02:12.534Z,33.93
2022-11-05T19:05:00.719Z,34.03
2022-11-05T19:07:37.960Z,28.73
2022-11-05T19:10:13.380Z,31.40
2022-11-05T19:12:43.681Z,29.33
2022-11-05T19:15:13.567Z,30.57
2022-11-05T19:17:42.676Z,24.00
2022-11-05T19:20:12.761Z,26.27
2022-11-05T19:22:41.482Z,22.57
2022-11-05T19:25:11.854Z,22.10
2022-11-05T19:27:42.649Z,24.67
2022-11-05T19:30:12.830Z,23.40
2022-11-05T19:32:41.781Z,19.83
2022-11-05T19:35:10.995Z,37.47
2022-11-05T19:37:39.828Z,53.80
2022-11-05T19:40:12.785Z,38.63
2022-11-05T19:42:44.448Z,46.57
2022-11-05T19:45:42.845Z,36.07
2022-11-05T19:48:03.213Z,27.90
2022-11-05T19:50:32.366Z,23.03
2022-11-05T19:53:01.470Z,31.43
2022-11-05T19:55:31.752Z,18.27
2022-11-05T19:58:00.695Z,15.10
2022-11-05T20:00:29.652Z,18.20
2022-11-05T20:03:00.456Z,18.83
2022-11-05T20:05:29.763Z,13.30
2022-11-05T20:07:58.745Z,18.03
2022-11-05T20:10:28.152Z,17.47
2022-11-05T20:12:58.286Z,16.63
2022-11-05T20:15:27.099Z,15.83
2022-11-05T20:17:56.602Z,8.73
2022-11-05T20:20:26.156Z,14.60
2022-11-05T20:22:55.459Z,16.33
2022-11-05T20:25:24.324Z,13.30
2022-11-05T20:27:53.390Z,10.87
2022-11-05T20:30:26.815Z,13.00
2022-11-05T20:32:57.177Z,14.30
2022-11-05T20:35:27.027Z,14.47
2022-11-05T20:37:56.640Z,13.90
2022-11-05T20:40:26.071Z,13.00
2022-11-05T20:42:55.398Z,10.93
2022-11-05T20:45:25.599Z,13.07
2022-11-05T20:47:56.200Z,12.33
2022-11-05T20:50:25.497Z,10.30
2022-11-05T20:52:54.331Z,14.40
2022-11-05T20:55:24.764Z,10.90
2022-11-05T20:57:53.438Z,16.40
2022-11-05T21:00:23.130Z,9.63
2022-11-05T21:02:53.672Z,13.33
2022-11-05T21:05:22.381Z,14.43
2022-11-05T21:07:50.968Z,14.60
2022-11-05T21:10:19.691Z,11.00
2022-11-05T21:12:48.435Z,19.17
2022-11-05T21:15:20.449Z,12.50
2022-11-05T21:17:49.292Z,14.63
2022-11-05T21:20:19.643Z,11.50
2022-11-05T21:22:48.431Z,10.43
2022-11-05T21:25:17.338Z,14.33
2022-11-05T21:27:46.086Z,9.57
2022-11-05T21:30:15.550Z,11.17
2022-11-05T21:32:44.409Z,10.73
2022-11-05T21:35:13.096Z,10.67
2022-11-05T21:37:43.351Z,10.53
2022-11-05T21:40:13.441Z,11.33
2022-11-05T21:42:42.220Z,10.53
2022-11-05T21:45:12.400Z,10.47
2022-11-05T21:47:41.141Z,13.60
2022-11-05T21:50:10.967Z,9.10
2022-11-05T21:52:57.147Z,13.80
2022-11-05T21:55:44.581Z,10.00
2022-11-05T21:58:34.140Z,7.57
2022-11-05T22:01:04.072Z,11.20
2022-11-05T22:03:32.741Z,7.80
2022-11-05T22:06:01.414Z,10.03
2022-11-05T22:08:30.039Z,11.30
2022-11-05T22:11:00.018Z,64.03
2022-11-05T22:13:28.807Z,75.33
2022-11-05T22:15:57.730Z,27.73
2022-11-05T22:18:26.418Z,26.63
2022-11-05T22:20:55.025Z,20.37
2022-11-05T22:23:23.646Z,19.53
2022-11-05T22:25:59.105Z,18.07
2022-11-05T22:28:29.126Z,10.17
2022-11-05T22:30:57.817Z,9.70
2022-11-05T22:33:26.445Z,9.40
2022-11-05T22:35:55.132Z,9.00
2022-11-05T22:38:23.719Z,12.47
2022-11-05T22:40:52.314Z,11.57
2022-11-05T22:43:20.897Z,12.07
2022-11-05T22:45:51.011Z,14.47
2022-11-05T22:48:19.563Z,12.00
2022-11-05T22:50:48.171Z,11.77
2022-11-05T22:53:16.766Z,11.93
2022-11-05T22:55:45.432Z,11.20
2022-11-05T22:58:14.618Z,11.73
2022-11-05T23:00:43.566Z,10.43
2022-11-05T23:03:14.163Z,8.57
2022-11-05T23:05:43.016Z,10.03
2022-11-05T23:08:28.836Z,9.20
2022-11-05T23:11:23.202Z,7.97
2022-11-05T23:13:51.793Z,11.80
2022-11-05T23:16:37.656Z,12.37
2022-11-05T23:19:25.146Z,7.33
2022-11-05T23:22:13.445Z,11.07
2022-11-05T23:24:42.086Z,6.97
2022-11-05T23:27:10.835Z,8.40
2022-11-05T23:29:39.648Z,9.37
2022-11-05T23:32:27.184Z,8.30
2022-11-05T23:34:59.838Z,6.50
2022-11-05T23:37:48.301Z,6.43
2022-11-05T23:40:24.378Z,9.10
2022-11-05T23:43:10.876Z,7.00
2022-11-05T23:45:58.992Z,10.67
2022-11-05T23:48:33.703Z,9.87
2022-11-05T23:51:06.803Z,6.20
2022-11-05T23:53:39.443Z,8.47
2022-11-05T23:56:12.322Z,6.63
2022-11-05T23:58:43.133Z,6.00
