createdAt,value
2023-01-12T00:00:05.385Z,4.69
2023-01-12T00:02:40.588Z,4.70
2023-01-12T00:05:09.762Z,4.64
2023-01-12T00:07:38.110Z,4.63
2023-01-12T00:10:07.447Z,4.72
2023-01-12T00:12:35.643Z,4.65
2023-01-12T00:15:06.224Z,4.63
2023-01-12T00:17:34.531Z,4.64
2023-01-12T00:20:04.152Z,4.68
2023-01-12T00:22:32.355Z,4.68
2023-01-12T00:25:24.347Z,4.61
2023-01-12T00:27:53.005Z,4.52
2023-01-12T00:30:22.627Z,4.51
2023-01-12T00:32:50.877Z,4.40
2023-01-12T00:35:19.077Z,4.43
2023-01-12T00:37:47.263Z,4.35
2023-01-12T00:40:18.478Z,4.39
2023-01-12T00:43:04.211Z,4.40
2023-01-12T00:45:33.738Z,4.40
2023-01-12T00:48:01.969Z,4.39
2023-01-12T00:50:30.165Z,4.29
2023-01-12T00:52:58.416Z,4.35
2023-01-12T00:55:26.618Z,4.34
2023-01-12T00:57:55.036Z,4.34
2023-01-12T01:00:23.339Z,4.37
2023-01-12T01:02:53.032Z,4.38
2023-01-12T01:05:21.418Z,4.51
2023-01-12T01:07:49.642Z,4.41
2023-01-12T01:10:18.884Z,4.50
2023-01-12T01:12:47.124Z,4.42
2023-01-12T01:15:15.317Z,4.38
2023-01-12T01:17:43.840Z,4.37
2023-01-12T01:20:14.235Z,4.37
2023-01-12T01:22:42.444Z,4.49
2023-01-12T01:25:11.892Z,4.38
2023-01-12T01:27:40.157Z,4.50
2023-01-12T01:30:11.183Z,4.35
2023-01-12T01:32:39.327Z,4.42
2023-01-12T01:35:07.993Z,4.34
2023-01-12T01:37:37.933Z,4.41
2023-01-12T01:40:07.634Z,4.36
2023-01-12T01:42:35.868Z,4.33
2023-01-12T01:45:06.391Z,4.41
2023-01-12T01:47:40.704Z,4.49
2023-01-12T01:50:17.955Z,4.41
2023-01-12T01:52:52.820Z,4.36
2023-01-12T01:55:26.446Z,4.50
2023-01-12T01:57:59.266Z,4.40
2023-01-12T02:00:28.153Z,4.32
2023-01-12T02:02:57.075Z,4.42
2023-01-12T02:05:27.721Z,4.33
2023-01-12T02:08:04.214Z,4.29
2023-01-12T02:10:32.801Z,4.23
2023-01-12T02:13:18.824Z,4.23
2023-01-12T02:16:16.207Z,4.29
2023-01-12T02:18:55.396Z,4.24
2023-01-12T02:22:20.090Z,4.21
2023-01-12T02:25:25.044Z,4.10
2023-01-12T02:28:28.181Z,4.03
2023-01-12T02:31:36.622Z,4.25
2023-01-12T02:34:19.868Z,4.30
2023-01-12T02:36:58.478Z,4.32
2023-01-12T02:39:33.756Z,4.30
2023-01-12T02:42:30.097Z,4.26
2023-01-12T02:45:10.950Z,4.29
2023-01-12T02:47:48.251Z,4.28
2023-01-12T02:50:20.721Z,4.34
2023-01-12T02:52:58.589Z,4.38
2023-01-12T02:55:28.721Z,4.34
2023-01-12T02:57:58.686Z,4.37
2023-01-12T03:00:27.965Z,4.46
2023-01-12T03:02:57.562Z,4.41
2023-01-12T03:05:28.301Z,4.43
2023-01-12T03:08:25.812Z,4.56
2023-01-12T03:11:13.065Z,4.22
2023-01-12T03:13:46.432Z,4.41
2023-01-12T03:16:19.407Z,4.38
2023-01-12T03:18:55.157Z,4.35
2023-01-12T03:21:31.669Z,4.43
2023-01-12T03:24:07.101Z,4.50
2023-01-12T03:26:38.471Z,4.54
2023-01-12T03:29:12.626Z,4.61
2023-01-12T03:31:41.450Z,4.53
2023-01-12T03:34:11.936Z,4.56
2023-01-12T03:36:47.480Z,4.45
2023-01-12T03:39:25.174Z,4.46
2023-01-12T03:42:00.620Z,4.60
2023-01-12T03:44:46.738Z,4.57
2023-01-12T03:47:21.180Z,4.62
2023-01-12T03:49:56.475Z,4.58
2023-01-12T03:52:26.898Z,4.60
2023-01-12T03:54:58.265Z,4.32
2023-01-12T03:57:27.277Z,4.92
2023-01-12T03:59:57.022Z,4.76
2023-01-12T04:02:25.635Z,4.89
2023-01-12T04:04:55.113Z,4.71
2023-01-12T04:07:23.681Z,4.85
2023-01-12T04:09:51.772Z,4.78
2023-01-12T04:12:20.251Z,4.70
2023-01-12T04:14:48.689Z,4.79
2023-01-12T04:17:17.440Z,4.75
2023-01-12T04:19:45.633Z,4.79
2023-01-12T04:22:35.139Z,4.75
2023-01-12T04:25:03.745Z,4.65
2023-01-12T04:27:32.000Z,4.68
2023-01-12T04:30:00.134Z,4.78
2023-01-12T04:32:28.314Z,4.69
2023-01-12T04:34:56.529Z,4.70
2023-01-12T04:37:26.154Z,4.78
2023-01-12T04:39:54.529Z,4.64
2023-01-12T04:42:40.567Z,4.72
2023-01-12T04:45:10.454Z,4.73
2023-01-12T04:47:38.659Z,4.79
2023-01-12T04:50:08.106Z,4.78
2023-01-12T04:52:38.796Z,4.57
2023-01-12T04:55:08.040Z,4.73
2023-01-12T04:57:36.931Z,4.73
2023-01-12T05:00:06.841Z,4.88
2023-01-12T05:02:35.416Z,4.82
2023-01-12T05:05:20.583Z,4.89
2023-01-12T05:08:14.726Z,4.91
2023-01-12T05:10:43.212Z,4.99
2023-01-12T05:13:11.432Z,4.98
2023-01-12T05:15:39.532Z,5.08
2023-01-12T05:18:07.719Z,4.98
2023-01-12T05:20:35.920Z,5.14
2023-01-12T05:23:05.473Z,5.08
2023-01-12T05:25:33.617Z,5.10
2023-01-12T05:28:02.521Z,5.18
2023-01-12T05:30:32.042Z,5.26
2023-01-12T05:33:00.540Z,5.21
2023-01-12T05:35:29.100Z,5.23
2023-01-12T05:37:57.427Z,5.22
2023-01-12T05:40:27.395Z,5.25
2023-01-12T05:43:13.201Z,5.24
2023-01-12T05:45:41.404Z,5.33
2023-01-12T05:48:09.643Z,5.30
2023-01-12T05:50:37.860Z,5.79
2023-01-12T05:53:09.238Z,5.22
2023-01-12T05:55:39.647Z,4.96
2023-01-12T05:58:08.281Z,5.19
2023-01-12T06:00:36.487Z,5.39
2023-01-12T06:03:04.852Z,5.28
2023-01-12T06:05:33.023Z,5.34
2023-01-12T06:08:02.770Z,5.31
2023-01-12T06:10:34.237Z,5.28
2023-01-12T06:13:21.475Z,5.39
2023-01-12T06:15:49.700Z,5.44
2023-01-12T06:18:18.781Z,5.37
2023-01-12T06:20:46.941Z,5.42
2023-01-12T06:23:15.139Z,5.38
2023-01-12T06:25:43.484Z,5.27
2023-01-12T06:28:13.897Z,5.31
2023-01-12T06:30:42.121Z,5.38
2023-01-12T06:33:10.316Z,5.41
2023-01-12T06:35:38.463Z,5.37
2023-01-12T06:38:06.637Z,5.42
2023-01-12T06:40:34.835Z,5.39
2023-01-12T06:43:02.979Z,5.44
2023-01-12T06:45:32.760Z,5.41
2023-01-12T06:48:00.953Z,5.46
2023-01-12T06:50:29.135Z,5.47
2023-01-12T06:53:00.272Z,5.47
2023-01-12T06:55:28.516Z,5.97
2023-01-12T06:57:56.797Z,5.49
2023-01-12T07:00:25.549Z,5.42
2023-01-12T07:02:55.135Z,5.48
2023-01-12T07:05:23.702Z,5.45
2023-01-12T07:08:00.187Z,5.38
2023-01-12T07:10:28.601Z,5.51
2023-01-12T07:12:56.735Z,5.42
2023-01-12T07:15:24.917Z,5.47
2023-01-12T07:17:58.610Z,5.69
2023-01-12T07:20:28.563Z,5.47
2023-01-12T07:22:57.075Z,5.35
2023-01-12T07:25:26.381Z,5.39
2023-01-12T07:27:57.719Z,5.33
2023-01-12T07:30:27.683Z,5.40
2023-01-12T07:33:07.180Z,5.36
2023-01-12T07:35:35.405Z,5.38
2023-01-12T07:38:03.634Z,5.33
2023-01-12T07:40:34.017Z,5.37
2023-01-12T07:43:03.878Z,5.33
2023-01-12T07:45:33.339Z,5.23
2023-01-12T07:48:03.110Z,5.26
2023-01-12T07:50:31.510Z,5.28
2023-01-12T07:53:02.622Z,5.32
2023-01-12T07:55:31.300Z,5.32
2023-01-12T07:58:03.754Z,5.36
2023-01-12T08:00:32.484Z,5.46
2023-01-12T08:03:10.078Z,5.38
2023-01-12T08:05:39.579Z,5.21
2023-01-12T08:08:08.420Z,5.38
2023-01-12T08:10:36.617Z,5.48
2023-01-12T08:13:04.885Z,5.52
2023-01-12T08:15:39.834Z,5.51
2023-01-12T08:18:14.654Z,5.60
2023-01-12T08:20:43.596Z,5.50
2023-01-12T08:23:16.080Z,5.67
2023-01-12T08:25:47.480Z,5.60
2023-01-12T08:28:21.850Z,5.62
2023-01-12T08:30:50.980Z,5.56
2023-01-12T08:33:21.163Z,5.71
2023-01-12T08:35:49.835Z,5.71
2023-01-12T08:38:19.234Z,5.79
2023-01-12T08:41:05.067Z,5.80
2023-01-12T08:43:50.796Z,5.80
2023-01-12T08:46:18.914Z,5.84
2023-01-12T08:48:48.396Z,5.90
2023-01-12T08:51:16.465Z,6.03
2023-01-12T08:53:44.563Z,6.00
2023-01-12T08:56:12.747Z,6.00
2023-01-12T08:58:40.856Z,6.08
2023-01-12T09:01:12.159Z,6.08
2023-01-12T09:03:56.962Z,6.16
2023-01-12T09:06:28.481Z,6.28
2023-01-12T09:09:02.010Z,6.14
2023-01-12T09:11:32.856Z,6.15
2023-01-12T09:14:01.788Z,6.28
2023-01-12T09:16:32.756Z,6.33
2023-01-12T09:19:02.598Z,6.31
2023-01-12T09:21:32.251Z,5.69
2023-01-12T09:24:00.442Z,6.31
2023-01-12T09:26:31.983Z,5.80
2023-01-12T09:29:00.654Z,6.29
2023-01-12T09:31:31.146Z,6.39
2023-01-12T09:34:00.127Z,6.48
2023-01-12T09:36:33.179Z,6.52
2023-01-12T09:39:02.087Z,6.56
2023-01-12T09:41:50.803Z,6.55
2023-01-12T09:44:40.250Z,6.60
2023-01-12T09:47:18.697Z,6.48
2023-01-12T09:49:55.901Z,6.49
2023-01-12T09:52:32.915Z,6.17
2023-01-12T09:55:01.602Z,6.47
2023-01-12T09:58:09.387Z,6.53
2023-01-12T10:00:37.610Z,6.57
2023-01-12T10:03:17.011Z,6.57
2023-01-12T10:05:49.461Z,6.63
2023-01-12T10:08:29.615Z,6.63
2023-01-12T10:11:11.560Z,6.61
2023-01-12T10:14:10.703Z,6.66
2023-01-12T10:16:54.324Z,6.57
2023-01-12T10:19:31.029Z,6.63
2023-01-12T10:22:03.899Z,6.58
2023-01-12T10:24:33.513Z,6.63
2023-01-12T10:27:04.394Z,6.71
2023-01-12T10:29:33.576Z,6.71
2023-01-12T10:32:01.768Z,6.88
2023-01-12T10:34:54.929Z,6.70
2023-01-12T10:37:23.243Z,6.81
2023-01-12T10:39:53.567Z,6.65
2023-01-12T10:42:42.087Z,6.82
2023-01-12T10:45:17.518Z,6.73
2023-01-12T10:47:47.138Z,6.82
2023-01-12T10:50:28.891Z,6.85
2023-01-12T10:53:02.604Z,6.85
2023-01-12T10:55:37.774Z,6.78
2023-01-12T10:58:06.247Z,6.81
2023-01-12T11:00:34.626Z,6.92
2023-01-12T11:03:02.959Z,6.99
2023-01-12T11:05:36.721Z,7.10
2023-01-12T11:08:22.810Z,7.12
2023-01-12T11:10:52.580Z,7.23
2023-01-12T11:13:27.348Z,7.90
2023-01-12T11:16:03.406Z,7.01
2023-01-12T11:18:40.574Z,7.25
2023-01-12T11:21:12.575Z,7.34
2023-01-12T11:23:46.808Z,7.19
2023-01-12T11:26:20.355Z,7.21
2023-01-12T11:28:53.476Z,7.31
2023-01-12T11:31:26.895Z,7.23
2023-01-12T11:33:59.450Z,7.23
2023-01-12T11:36:31.583Z,7.20
2023-01-12T11:39:07.945Z,7.18
2023-01-12T11:42:04.765Z,7.32
2023-01-12T11:44:39.933Z,7.39
2023-01-12T11:47:12.525Z,7.27
2023-01-12T11:49:47.741Z,7.46
2023-01-12T11:52:17.327Z,7.31
2023-01-12T11:54:45.618Z,7.28
2023-01-12T11:57:43.134Z,7.38
2023-01-12T12:00:31.389Z,7.35
2023-01-12T12:03:25.082Z,7.41
2023-01-12T12:06:02.435Z,7.41
2023-01-12T12:08:50.998Z,7.55
2023-01-12T12:11:28.424Z,7.55
2023-01-12T12:14:08.655Z,7.50
2023-01-12T12:16:48.739Z,7.51
2023-01-12T12:19:28.346Z,7.44
2023-01-12T12:22:08.746Z,7.42
2023-01-12T12:24:56.029Z,7.39
2023-01-12T12:27:41.404Z,7.36
2023-01-12T12:30:32.865Z,7.32
2023-01-12T12:33:11.684Z,7.34
2023-01-12T12:36:02.060Z,7.34
2023-01-12T12:38:50.521Z,7.34
2023-01-12T12:41:48.961Z,7.28
2023-01-12T12:44:51.696Z,7.34
2023-01-12T12:47:54.019Z,7.37
2023-01-12T12:50:25.666Z,7.39
2023-01-12T12:53:22.653Z,7.47
2023-01-12T12:55:53.371Z,7.53
2023-01-12T12:58:41.611Z,7.65
2023-01-12T13:01:55.594Z,7.57
2023-01-12T13:05:05.602Z,7.60
2023-01-12T13:07:45.372Z,7.30
2023-01-12T13:10:32.055Z,7.78
2023-01-12T13:13:06.347Z,7.66
2023-01-12T13:15:37.678Z,7.74
2023-01-12T13:18:07.359Z,7.71
2023-01-12T13:20:55.657Z,7.66
2023-01-12T13:24:23.678Z,7.63
2023-01-12T13:26:53.917Z,7.77
2023-01-12T13:29:45.414Z,7.65
2023-01-12T13:32:51.965Z,7.67
2023-01-12T13:36:10.694Z,7.73
2023-01-12T13:39:08.426Z,7.68
2023-01-12T13:41:55.754Z,7.65
2023-01-12T13:44:30.044Z,7.70
2023-01-12T13:47:09.302Z,7.65
2023-01-12T13:49:47.122Z,7.69
2023-01-12T13:52:28.823Z,7.35
2023-01-12T13:54:57.367Z,7.57
2023-01-12T13:57:28.616Z,7.61
2023-01-12T13:59:59.761Z,7.65
2023-01-12T14:02:31.704Z,7.67
2023-01-12T14:05:42.486Z,7.63
2023-01-12T14:08:56.231Z,7.82
2023-01-12T14:12:13.955Z,7.82
2023-01-12T14:15:25.666Z,7.83
2023-01-12T14:18:04.989Z,7.86
2023-01-12T14:20:43.035Z,7.75
2023-01-12T14:23:22.824Z,7.78
2023-01-12T14:26:14.571Z,7.91
2023-01-12T14:28:45.395Z,7.33
2023-01-12T14:31:25.417Z,7.82
2023-01-12T14:33:57.237Z,7.81
2023-01-12T14:36:29.155Z,7.80
2023-01-12T14:39:00.478Z,7.72
2023-01-12T14:41:48.564Z,7.81
2023-01-12T14:44:37.723Z,7.77
2023-01-12T14:47:06.820Z,7.85
2023-01-12T14:49:37.375Z,7.79
2023-01-12T14:52:26.100Z,7.71
2023-01-12T14:54:55.674Z,7.83
2023-01-12T14:57:29.927Z,7.74
2023-01-12T14:59:58.914Z,7.75
2023-01-12T15:02:36.791Z,7.68
2023-01-12T15:05:19.291Z,7.58
2023-01-12T15:07:58.243Z,7.11
2023-01-12T15:10:32.402Z,7.71
2023-01-12T15:13:25.202Z,7.74
2023-01-12T15:16:12.041Z,7.81
2023-01-12T15:18:58.321Z,7.78
2023-01-12T15:21:45.589Z,7.69
2023-01-12T15:24:42.196Z,7.73
2023-01-12T15:27:13.712Z,7.57
2023-01-12T15:29:42.029Z,7.68
2023-01-12T15:32:19.050Z,7.56
2023-01-12T15:34:48.996Z,7.53
2023-01-12T15:37:19.392Z,7.62
2023-01-12T15:39:48.094Z,7.55
2023-01-12T15:42:21.818Z,7.61
2023-01-12T15:44:51.930Z,7.47
2023-01-12T15:47:21.597Z,7.57
2023-01-12T15:49:51.226Z,7.48
2023-01-12T15:52:23.466Z,7.54
2023-01-12T15:54:53.559Z,7.43
2023-01-12T15:57:23.637Z,7.51
2023-01-12T15:59:51.812Z,7.50
2023-01-12T16:02:35.056Z,7.48
2023-01-12T16:05:03.517Z,7.55
2023-01-12T16:07:31.906Z,7.58
2023-01-12T16:10:00.064Z,7.49
2023-01-12T16:12:29.841Z,7.60
2023-01-12T16:14:58.789Z,7.59
2023-01-12T16:17:27.638Z,7.48
2023-01-12T16:19:55.785Z,7.65
2023-01-12T16:22:27.903Z,7.61
2023-01-12T16:24:57.346Z,7.67
2023-01-12T16:27:27.742Z,6.81
2023-01-12T16:29:57.528Z,7.60
2023-01-12T16:32:27.416Z,7.57
2023-01-12T16:34:55.685Z,7.66
2023-01-12T16:37:27.451Z,7.60
2023-01-12T16:39:56.363Z,7.61
2023-01-12T16:42:24.660Z,7.57
2023-01-12T16:44:52.857Z,7.61
2023-01-12T16:47:24.317Z,7.16
2023-01-12T16:49:52.973Z,7.53
2023-01-12T16:52:23.219Z,7.49
2023-01-12T16:54:51.369Z,7.55
2023-01-12T16:57:20.299Z,7.48
2023-01-12T16:59:49.599Z,7.45
2023-01-12T17:02:19.487Z,7.57
2023-01-12T17:04:52.018Z,7.51
2023-01-12T17:07:20.613Z,7.49
2023-01-12T17:09:49.631Z,6.49
2023-01-12T17:12:18.324Z,7.54
2023-01-12T17:14:47.058Z,7.11
2023-01-12T17:17:15.536Z,7.57
2023-01-12T17:19:44.821Z,7.49
2023-01-12T17:22:14.576Z,7.49
2023-01-12T17:24:43.098Z,7.53
2023-01-12T17:27:12.047Z,7.23
2023-01-12T17:29:40.666Z,7.55
2023-01-12T17:32:09.232Z,7.60
2023-01-12T17:34:39.735Z,7.63
2023-01-12T17:37:09.068Z,7.54
2023-01-12T17:39:40.784Z,7.55
2023-01-12T17:42:28.000Z,7.62
2023-01-12T17:44:56.190Z,7.52
2023-01-12T17:47:25.128Z,7.44
2023-01-12T17:49:55.397Z,7.49
2023-01-12T17:52:23.859Z,7.60
2023-01-12T17:54:53.623Z,7.52
2023-01-12T17:57:21.848Z,7.59
2023-01-12T17:59:50.932Z,7.47
2023-01-12T18:02:19.243Z,7.55
2023-01-12T18:04:47.578Z,7.47
2023-01-12T18:07:15.910Z,7.58
2023-01-12T18:09:44.128Z,7.65
2023-01-12T18:12:13.663Z,7.61
2023-01-12T18:14:41.877Z,7.64
2023-01-12T18:17:11.136Z,7.54
2023-01-12T18:19:41.484Z,7.34
2023-01-12T18:22:11.131Z,7.46
2023-01-12T18:24:39.799Z,7.47
2023-01-12T18:27:08.200Z,7.57
2023-01-12T18:29:37.881Z,7.48
2023-01-12T18:32:06.730Z,7.48
2023-01-12T18:34:35.899Z,6.95
2023-01-12T18:37:04.174Z,7.48
2023-01-12T18:39:32.409Z,7.51
2023-01-12T18:42:18.163Z,7.55
2023-01-12T18:44:49.292Z,7.46
2023-01-12T18:47:49.848Z,7.52
2023-01-12T18:50:36.131Z,7.46
2023-01-12T18:53:21.982Z,7.60
2023-01-12T18:55:52.491Z,7.51
2023-01-12T18:58:26.762Z,7.62
2023-01-12T19:00:57.058Z,7.54
2023-01-12T19:03:49.591Z,7.45
2023-01-12T19:06:27.973Z,7.12
2023-01-12T19:09:13.756Z,8.07
2023-01-12T19:11:42.120Z,7.49
2023-01-12T19:14:28.989Z,7.05
2023-01-12T19:17:16.237Z,7.49
2023-01-12T19:19:44.449Z,7.49
2023-01-12T19:22:30.294Z,7.48
2023-01-12T19:25:16.647Z,7.58
2023-01-12T19:28:02.732Z,7.51
2023-01-12T19:30:31.825Z,7.54
2023-01-12T19:33:03.490Z,7.61
2023-01-12T19:35:31.712Z,7.46
2023-01-12T19:37:59.920Z,7.67
2023-01-12T19:40:34.382Z,7.55
2023-01-12T19:43:12.884Z,7.60
2023-01-12T19:45:42.435Z,7.58
2023-01-12T19:48:14.419Z,7.53
2023-01-12T19:50:44.083Z,7.56
2023-01-12T19:53:14.871Z,7.68
2023-01-12T19:55:44.161Z,7.67
2023-01-12T19:58:12.595Z,7.67
2023-01-12T20:00:45.098Z,7.56
2023-01-12T20:03:16.698Z,7.75
2023-01-12T20:05:47.323Z,7.55
2023-01-12T20:08:16.185Z,7.55
2023-01-12T20:10:45.060Z,7.60
2023-01-12T20:13:14.660Z,7.70
2023-01-12T20:15:44.700Z,7.62
2023-01-12T20:18:14.312Z,7.56
2023-01-12T20:20:42.876Z,7.70
2023-01-12T20:23:12.278Z,7.61
2023-01-12T20:25:44.740Z,7.73
2023-01-12T20:28:15.232Z,7.53
2023-01-12T20:30:44.253Z,7.73
2023-01-12T20:33:14.657Z,7.60
2023-01-12T20:35:46.853Z,7.63
2023-01-12T20:38:16.854Z,7.56
2023-01-12T20:40:46.795Z,7.68
2023-01-12T20:43:15.182Z,7.60
2023-01-12T20:45:44.226Z,7.61
2023-01-12T20:48:15.386Z,7.65
2023-01-12T20:50:45.015Z,7.59
2023-01-12T20:53:14.420Z,7.74
2023-01-12T20:55:44.254Z,7.67
2023-01-12T20:58:12.527Z,7.69
2023-01-12T21:00:40.857Z,7.65
2023-01-12T21:03:10.365Z,7.62
2023-01-12T21:05:44.055Z,6.77
2023-01-12T21:08:14.106Z,7.68
2023-01-12T21:10:48.902Z,7.68
2023-01-12T21:13:17.136Z,7.63
2023-01-12T21:15:48.483Z,7.66
2023-01-12T21:18:16.692Z,7.66
2023-01-12T21:20:46.246Z,7.59
2023-01-12T21:23:14.477Z,7.62
2023-01-12T21:25:43.918Z,7.59
2023-01-12T21:28:12.672Z,6.90
2023-01-12T21:30:41.631Z,7.67
2023-01-12T21:33:10.492Z,7.69
2023-01-12T21:35:39.130Z,7.02
2023-01-12T21:38:08.712Z,7.52
2023-01-12T21:40:38.233Z,7.55
2023-01-12T21:43:09.573Z,7.56
2023-01-12T21:45:38.152Z,7.62
2023-01-12T21:48:07.315Z,7.56
2023-01-12T21:50:36.655Z,7.62
2023-01-12T21:53:06.530Z,7.57
2023-01-12T21:55:36.507Z,7.52
2023-01-12T21:58:04.760Z,7.68
2023-01-12T22:00:33.138Z,7.74
2023-01-12T22:03:01.473Z,7.61
2023-01-12T22:05:29.694Z,7.57
2023-01-12T22:07:58.515Z,7.70
2023-01-12T22:10:30.513Z,7.60
2023-01-12T22:13:02.948Z,7.59
2023-01-12T22:15:31.505Z,7.71
2023-01-12T22:18:00.152Z,7.60
2023-01-12T22:20:28.803Z,7.75
2023-01-12T22:22:57.187Z,7.53
2023-01-12T22:25:26.080Z,7.59
2023-01-12T22:27:54.758Z,7.56
2023-01-12T22:30:25.970Z,7.65
2023-01-12T22:32:55.667Z,7.58
2023-01-12T22:35:26.353Z,7.53
2023-01-12T22:37:54.711Z,7.64
2023-01-12T22:40:23.025Z,7.74
2023-01-12T22:43:08.897Z,7.63
2023-01-12T22:45:38.557Z,7.56
2023-01-12T22:48:07.651Z,7.71
2023-01-12T22:50:35.846Z,7.53
2023-01-12T22:53:04.342Z,7.85
2023-01-12T22:55:32.527Z,7.70
2023-01-12T22:58:00.752Z,7.63
2023-01-12T23:00:29.060Z,7.68
2023-01-12T23:03:02.288Z,7.56
2023-01-12T23:05:36.144Z,7.68
2023-01-12T23:08:06.494Z,7.53
2023-01-12T23:10:34.909Z,7.62
2023-01-12T23:13:14.035Z,7.61
2023-01-12T23:15:45.576Z,7.59
2023-01-12T23:18:17.316Z,7.57
2023-01-12T23:20:46.513Z,7.70
2023-01-12T23:23:17.771Z,7.66
2023-01-12T23:25:47.308Z,7.59
2023-01-12T23:28:17.079Z,7.69
2023-01-12T23:30:46.036Z,7.67
2023-01-12T23:33:15.707Z,7.67
2023-01-12T23:35:44.173Z,7.70
2023-01-12T23:38:16.502Z,7.73
2023-01-12T23:40:44.945Z,7.71
2023-01-12T23:43:13.209Z,7.71
2023-01-12T23:45:41.441Z,7.70
2023-01-12T23:48:09.690Z,7.73
2023-01-12T23:50:39.376Z,7.83
2023-01-12T23:53:07.713Z,7.83
2023-01-12T23:55:39.273Z,7.70
2023-01-12T23:58:08.251Z,7.82
