createdAt,value
2018-02-21T00:04:30.291Z,77.50
2018-02-21T00:09:33.141Z,78.00
2018-02-21T00:14:37.284Z,78.20
2018-02-21T00:19:40.087Z,77.90
2018-02-21T00:24:43.694Z,78.00
2018-02-21T00:29:46.445Z,78.00
2018-02-21T00:34:49.200Z,78.00
2018-02-21T00:39:51.952Z,78.10
2018-02-21T00:44:54.812Z,78.30
2018-02-21T00:49:57.909Z,78.20
2018-02-21T00:55:00.661Z,78.60
2018-02-21T01:00:03.434Z,78.70
2018-02-21T01:05:07.016Z,78.70
2018-02-21T01:10:10.013Z,78.90
2018-02-21T01:15:13.736Z,78.50
2018-02-21T01:20:16.863Z,78.60
2018-02-21T01:25:19.716Z,78.20
2018-02-21T01:30:23.479Z,78.30
2018-02-21T01:35:27.263Z,78.70
2018-02-21T01:40:30.757Z,78.70
2018-02-21T01:45:34.925Z,78.80
2018-02-21T01:50:49.469Z,78.70
2018-02-21T01:55:53.212Z,78.60
2018-02-21T02:00:56.412Z,79.20
2018-02-21T02:05:59.017Z,79.10
2018-02-21T02:11:02.786Z,79.40
2018-02-21T02:16:06.598Z,79.10
2018-02-21T02:21:09.693Z,78.80
2018-02-21T02:26:12.555Z,79.20
2018-02-21T02:31:16.389Z,79.60
2018-02-21T02:36:19.333Z,79.40
2018-02-21T02:41:22.963Z,79.40
2018-02-21T02:46:26.342Z,79.10
2018-02-21T02:51:29.729Z,79.10
2018-02-21T02:56:32.505Z,79.70
2018-02-21T03:01:35.431Z,79.30
2018-02-21T03:06:39.362Z,79.30
2018-02-21T03:11:42.351Z,79.20
2018-02-21T03:16:45.352Z,79.10
2018-02-21T03:21:49.642Z,79.50
2018-02-21T03:26:52.368Z,79.90
2018-02-21T03:31:56.017Z,80.00
2018-02-21T03:37:00.262Z,79.70
2018-02-21T03:42:04.046Z,79.40
2018-02-21T03:47:06.786Z,79.70
2018-02-21T03:52:11.151Z,79.80
2018-02-21T03:57:14.216Z,79.80
2018-02-21T04:02:17.232Z,79.30
2018-02-21T04:07:20.124Z,79.10
2018-02-21T04:12:22.973Z,79.10
2018-02-21T04:17:26.060Z,79.00
2018-02-21T04:22:29.668Z,79.30
2018-02-21T04:27:33.117Z,79.20
2018-02-21T04:32:37.478Z,79.20
2018-02-21T04:37:41.431Z,79.50
2018-02-21T04:42:44.353Z,79.10
2018-02-21T04:47:47.576Z,79.60
2018-02-21T04:52:50.404Z,78.90
2018-02-21T04:57:58.954Z,79.10
2018-02-21T05:03:02.293Z,79.20
2018-02-21T05:08:05.868Z,78.70
2018-02-21T05:13:08.874Z,79.60
2018-02-21T05:18:12.729Z,79.00
2018-02-21T05:23:15.851Z,79.20
2018-02-21T05:28:19.156Z,79.30
2018-02-21T05:33:23.485Z,79.20
2018-02-21T05:38:26.198Z,79.40
2018-02-21T05:43:28.967Z,79.50
2018-02-21T05:48:32.492Z,79.20
2018-02-21T05:53:35.984Z,79.50
2018-02-21T05:58:38.981Z,79.40
2018-02-21T06:03:41.789Z,79.40
2018-02-21T06:08:46.455Z,79.60
2018-02-21T06:13:49.544Z,79.30
2018-02-21T06:18:52.942Z,79.50
2018-02-21T06:23:56.673Z,79.30
2018-02-21T06:29:00.134Z,79.60
2018-02-21T06:34:03.167Z,79.50
2018-02-21T06:39:06.053Z,79.40
2018-02-21T06:44:10.780Z,79.40
2018-02-21T06:49:13.775Z,79.40
2018-02-21T06:54:17.704Z,79.60
2018-02-21T06:59:21.142Z,79.50
2018-02-21T07:04:24.351Z,79.20
2018-02-21T07:14:37.969Z,79.30
2018-02-21T07:19:42.169Z,79.30
2018-02-21T07:24:48.103Z,79.60
2018-02-21T07:29:54.988Z,78.90
2018-02-21T07:34:58.105Z,79.40
2018-02-21T07:40:01.866Z,79.50
2018-02-21T07:45:05.960Z,79.30
2018-02-21T07:50:09.966Z,79.30
2018-02-21T07:55:12.912Z,78.90
2018-02-21T08:00:17.573Z,78.90
2018-02-21T08:05:25.434Z,78.80
2018-02-21T08:10:29.606Z,78.40
2018-02-21T08:15:35.414Z,78.40
2018-02-21T08:20:38.207Z,78.30
2018-02-21T08:25:42.623Z,78.10
2018-02-21T08:30:47.207Z,78.00
2018-02-21T08:35:51.641Z,78.20
2018-02-21T08:40:55.925Z,78.10
2018-02-21T08:45:59.568Z,78.10
2018-02-21T08:51:02.648Z,77.50
2018-02-21T08:56:07.504Z,78.40
2018-02-21T09:01:10.237Z,78.60
2018-02-21T09:06:13.932Z,78.50
2018-02-21T09:11:16.965Z,78.50
2018-02-21T09:16:19.770Z,78.30
2018-02-21T09:21:25.194Z,77.50
2018-02-21T09:26:29.735Z,77.40
2018-02-21T09:31:33.615Z,77.40
2018-02-21T09:36:38.197Z,77.50
2018-02-21T09:41:42.448Z,77.40
2018-02-21T09:46:45.803Z,77.80
2018-02-21T09:51:49.168Z,77.50
2018-02-21T09:56:52.012Z,77.00
2018-02-21T10:01:55.101Z,74.90
2018-02-21T10:06:58.812Z,74.10
2018-02-21T10:12:02.503Z,72.50
2018-02-21T10:17:06.190Z,70.70
2018-02-21T10:22:09.287Z,68.20
2018-02-21T10:27:12.428Z,73.90
2018-02-21T10:32:15.343Z,70.80
2018-02-21T10:37:18.901Z,69.80
2018-02-21T10:42:21.872Z,72.80
2018-02-21T10:47:28.334Z,74.20
2018-02-21T10:52:31.998Z,73.90
2018-02-21T10:57:35.913Z,74.40
2018-02-21T11:02:40.385Z,70.70
2018-02-21T11:07:43.893Z,70.60
2018-02-21T11:12:48.455Z,72.10
2018-02-21T11:17:51.627Z,72.40
2018-02-21T11:22:56.333Z,73.40
2018-02-21T11:28:00.137Z,73.60
2018-02-21T11:33:03.842Z,74.00
2018-02-21T11:38:08.291Z,74.00
2018-02-21T11:43:11.973Z,73.10
2018-02-21T11:48:14.927Z,73.00
2018-02-21T11:53:18.750Z,73.30
2018-02-21T11:58:26.088Z,72.80
2018-02-21T12:03:29.881Z,73.50
2018-02-21T12:08:35.059Z,72.70
2018-02-21T12:13:41.122Z,72.00
2018-02-21T12:18:44.972Z,69.60
2018-02-21T12:23:48.031Z,67.30
2018-02-21T12:28:53.467Z,68.40
2018-02-21T12:39:11.313Z,64.50
2018-02-21T12:44:16.530Z,65.50
2018-02-21T12:49:22.128Z,69.00
2018-02-21T12:54:26.922Z,68.50
2018-02-21T12:59:30.670Z,65.20
2018-02-21T13:04:33.650Z,67.50
2018-02-21T13:09:36.809Z,67.60
2018-02-21T13:14:41.499Z,69.20
2018-02-21T13:19:44.748Z,69.50
2018-02-21T13:24:48.796Z,67.20
2018-02-21T13:29:53.074Z,64.70
2018-02-21T13:34:56.472Z,66.40
2018-02-21T13:39:59.430Z,66.30
2018-02-21T13:45:04.154Z,65.00
2018-02-21T13:50:08.199Z,64.30
2018-02-21T13:55:12.504Z,61.00
2018-02-21T14:00:16.203Z,60.20
2018-02-21T14:05:21.689Z,65.10
2018-02-21T14:10:26.704Z,67.10
2018-02-21T14:15:31.551Z,63.80
2018-02-21T14:20:36.320Z,63.40
2018-02-21T14:25:39.159Z,66.40
2018-02-21T14:30:44.012Z,67.80
2018-02-21T14:40:55.296Z,65.70
2018-02-21T14:45:58.318Z,65.70
2018-02-21T14:51:01.209Z,65.50
2018-02-21T14:56:05.426Z,65.50
2018-02-21T15:01:08.423Z,65.70
2018-02-21T15:06:11.474Z,63.10
2018-02-21T15:11:16.675Z,65.30
2018-02-21T15:16:26.072Z,65.10
2018-02-21T15:21:29.139Z,66.30
2018-02-21T15:26:33.227Z,61.00
2018-02-21T15:31:36.446Z,64.80
2018-02-21T15:36:46.904Z,61.30
2018-02-21T15:41:50.576Z,61.20
2018-02-21T15:46:54.175Z,63.70
2018-02-21T15:51:57.645Z,63.60
2018-02-21T15:57:01.633Z,63.00
2018-02-21T16:02:04.807Z,60.80
2018-02-21T16:07:08.827Z,60.30
2018-02-21T16:12:11.797Z,63.30
2018-02-21T16:17:14.725Z,62.90
2018-02-21T16:22:17.895Z,64.00
2018-02-21T16:27:20.786Z,64.00
2018-02-21T16:32:24.342Z,64.30
2018-02-21T16:37:31.124Z,60.10
2018-02-21T16:42:39.554Z,61.60
2018-02-21T16:47:43.944Z,61.50
2018-02-21T16:52:46.625Z,61.40
2018-02-21T16:57:49.963Z,60.50
2018-02-21T17:02:54.106Z,60.30
2018-02-21T17:07:56.941Z,60.80
2018-02-21T17:13:01.712Z,60.60
2018-02-21T17:18:06.021Z,61.00
2018-02-21T17:23:09.835Z,60.10
2018-02-21T17:28:13.342Z,60.40
2018-02-21T17:33:16.265Z,60.40
2018-02-21T17:38:19.700Z,60.60
2018-02-21T17:43:22.637Z,60.90
2018-02-21T17:48:25.380Z,61.30
2018-02-21T17:58:35.783Z,62.20
2018-02-21T18:03:38.422Z,62.20
2018-02-21T18:08:42.040Z,62.10
2018-02-21T18:13:46.845Z,62.10
2018-02-21T18:18:51.168Z,62.40
2018-02-21T18:23:54.134Z,62.60
2018-02-21T18:28:57.520Z,62.70
2018-02-21T18:34:00.210Z,62.90
2018-02-21T18:39:03.582Z,62.80
2018-02-21T18:44:07.791Z,63.40
2018-02-21T18:49:10.748Z,62.70
2018-02-21T19:03:03.119Z,63.00
2018-02-21T19:08:06.486Z,63.10
2018-02-21T19:13:10.098Z,63.20
2018-02-21T19:18:13.629Z,63.30
2018-02-21T19:23:16.275Z,63.30
2018-02-21T19:28:19.050Z,63.40
2018-02-21T19:33:22.656Z,63.40
2018-02-21T19:38:27.445Z,63.50
2018-02-21T19:43:32.216Z,63.30
2018-02-21T19:48:37.718Z,63.50
2018-02-21T19:53:43.772Z,63.60
2018-02-21T20:03:55.409Z,63.50
2018-02-21T20:08:59.816Z,63.40
2018-02-21T20:14:05.985Z,63.30
2018-02-21T20:19:10.163Z,63.20
2018-02-21T20:24:14.618Z,63.20
2018-02-21T20:29:17.324Z,63.40
2018-02-21T20:39:28.519Z,63.30
2018-02-21T20:49:42.157Z,62.80
2018-02-21T20:54:45.055Z,62.90
2018-02-21T20:59:50.295Z,63.00
2018-02-21T21:04:53.453Z,63.00
2018-02-21T21:10:00.884Z,63.00
2018-02-21T21:15:07.333Z,63.00
2018-02-21T21:20:12.277Z,63.30
2018-02-21T21:25:18.622Z,63.30
2018-02-21T21:30:21.731Z,62.90
2018-02-21T21:35:24.916Z,63.30
2018-02-21T21:40:31.230Z,63.60
2018-02-21T21:45:34.492Z,63.50
2018-02-21T21:50:39.373Z,64.10
2018-02-21T21:55:43.061Z,63.90
2018-02-21T22:00:46.486Z,64.10
2018-02-21T22:16:09.321Z,64.30
2018-02-21T22:21:13.202Z,64.30
2018-02-21T22:26:16.268Z,64.20
2018-02-21T22:41:37.685Z,64.40
2018-02-21T22:46:42.243Z,65.20
2018-02-21T22:51:47.033Z,64.60
2018-02-21T22:56:51.726Z,64.70
2018-02-21T23:01:54.671Z,64.80
2018-02-21T23:12:04.904Z,65.00
2018-02-21T23:17:10.546Z,65.20
2018-02-21T23:22:14.461Z,65.00
2018-02-21T23:37:33.718Z,65.20
2018-02-21T23:47:44.793Z,65.00
