createdAt,value
2023-05-17T00:00:11.064Z,2.00
2023-05-17T00:02:43.872Z,2.00
2023-05-17T00:05:16.901Z,1.97
2023-05-17T00:07:50.366Z,1.90
2023-05-17T00:10:23.690Z,2.80
2023-05-17T00:13:21.608Z,2.00
2023-05-17T00:15:53.119Z,1.83
2023-05-17T00:18:26.212Z,2.43
2023-05-17T00:20:59.118Z,2.00
2023-05-17T00:23:31.948Z,2.10
2023-05-17T00:26:04.938Z,2.00
2023-05-17T00:28:37.895Z,1.70
2023-05-17T00:31:10.909Z,2.00
2023-05-17T00:33:43.867Z,2.37
2023-05-17T00:36:17.358Z,2.00
2023-05-17T00:38:50.336Z,2.13
2023-05-17T00:41:23.240Z,2.10
2023-05-17T00:43:56.332Z,2.00
2023-05-17T00:46:29.905Z,2.20
2023-05-17T00:49:02.988Z,1.80
2023-05-17T00:51:36.667Z,2.20
2023-05-17T00:54:10.071Z,1.70
2023-05-17T00:56:43.207Z,1.80
2023-05-17T00:59:17.218Z,1.83
2023-05-17T01:01:51.074Z,2.00
2023-05-17T01:04:26.526Z,2.00
2023-05-17T01:06:59.487Z,2.30
2023-05-17T01:09:32.885Z,1.90
2023-05-17T01:13:07.338Z,4.43
2023-05-17T01:15:15.905Z,1.90
2023-05-17T01:18:09.115Z,2.70
2023-05-17T01:20:43.862Z,2.03
2023-05-17T01:23:39.975Z,2.50
2023-05-17T01:26:41.967Z,2.03
2023-05-17T01:29:16.350Z,2.30
2023-05-17T01:31:49.895Z,2.40
2023-05-17T01:34:33.352Z,2.00
2023-05-17T01:37:06.755Z,2.00
2023-05-17T01:39:39.821Z,2.03
2023-05-17T01:42:26.880Z,2.47
2023-05-17T01:45:13.674Z,2.23
2023-05-17T01:48:10.801Z,2.30
2023-05-17T01:50:49.699Z,2.30
2023-05-17T01:53:27.245Z,2.50
2023-05-17T01:56:02.246Z,2.10
2023-05-17T01:58:36.883Z,2.30
2023-05-17T02:01:10.517Z,2.00
2023-05-17T02:03:43.644Z,2.10
2023-05-17T02:06:16.893Z,2.40
2023-05-17T02:08:50.131Z,1.97
2023-05-17T02:11:23.488Z,2.00
2023-05-17T02:13:56.494Z,1.83
2023-05-17T02:16:29.392Z,2.10
2023-05-17T02:19:02.409Z,1.83
2023-05-17T02:21:35.947Z,1.97
2023-05-17T02:24:09.198Z,2.30
2023-05-17T02:26:43.404Z,1.70
2023-05-17T02:29:16.387Z,1.70
2023-05-17T02:31:49.310Z,2.13
2023-05-17T02:34:26.555Z,2.27
2023-05-17T02:36:59.425Z,1.90
2023-05-17T02:39:32.484Z,1.87
2023-05-17T02:42:05.530Z,1.90
2023-05-17T02:44:38.358Z,2.17
2023-05-17T02:47:11.367Z,1.90
2023-05-17T02:49:44.713Z,1.90
2023-05-17T02:52:18.514Z,2.03
2023-05-17T02:54:51.611Z,2.20
2023-05-17T02:57:24.874Z,2.00
2023-05-17T02:59:57.842Z,2.43
2023-05-17T03:02:30.977Z,1.93
2023-05-17T03:05:03.924Z,1.90
2023-05-17T03:07:36.889Z,1.63
2023-05-17T03:10:10.526Z,1.80
2023-05-17T03:12:43.643Z,1.83
2023-05-17T03:15:16.908Z,2.07
2023-05-17T03:17:49.886Z,1.50
2023-05-17T03:20:22.894Z,1.70
2023-05-17T03:22:58.357Z,2.40
2023-05-17T03:25:31.372Z,1.87
2023-05-17T03:28:04.312Z,1.53
2023-05-17T03:30:37.298Z,1.80
2023-05-17T03:33:10.528Z,1.70
2023-05-17T03:35:43.527Z,1.93
2023-05-17T03:38:16.833Z,1.80
2023-05-17T03:40:49.791Z,1.97
2023-05-17T03:43:22.661Z,2.10
2023-05-17T03:45:55.695Z,2.17
2023-05-17T03:48:28.692Z,2.00
2023-05-17T03:51:01.701Z,1.67
2023-05-17T03:53:34.540Z,2.30
2023-05-17T03:56:07.806Z,1.80
2023-05-17T03:58:40.817Z,2.67
2023-05-17T04:01:13.806Z,1.47
2023-05-17T04:03:47.006Z,1.57
2023-05-17T04:06:19.839Z,1.57
2023-05-17T04:08:53.072Z,1.67
2023-05-17T04:11:27.641Z,1.57
2023-05-17T04:14:00.602Z,1.50
2023-05-17T04:16:33.965Z,1.50
2023-05-17T04:19:07.147Z,1.40
2023-05-17T04:21:40.156Z,2.50
2023-05-17T04:24:13.304Z,1.77
2023-05-17T04:26:46.271Z,1.70
2023-05-17T04:29:19.303Z,1.70
2023-05-17T04:31:52.479Z,1.50
2023-05-17T04:34:25.891Z,1.60
2023-05-17T04:36:58.789Z,1.67
2023-05-17T04:39:32.005Z,3.00
2023-05-17T04:42:07.876Z,2.20
2023-05-17T04:44:39.520Z,1.90
2023-05-17T04:47:12.491Z,2.23
2023-05-17T04:49:45.810Z,2.20
2023-05-17T04:52:18.673Z,1.60
2023-05-17T04:54:51.600Z,2.90
2023-05-17T04:57:24.416Z,1.97
2023-05-17T05:00:01.549Z,1.60
2023-05-17T05:02:34.478Z,1.90
2023-05-17T05:05:08.805Z,1.80
2023-05-17T05:07:41.905Z,1.70
2023-05-17T05:10:14.861Z,1.77
2023-05-17T05:12:48.424Z,2.17
2023-05-17T05:15:22.021Z,1.53
2023-05-17T05:17:55.138Z,2.00
2023-05-17T05:20:28.475Z,1.40
2023-05-17T05:23:02.767Z,1.80
2023-05-17T05:25:35.987Z,2.00
2023-05-17T05:28:09.352Z,2.03
2023-05-17T05:30:42.816Z,2.27
2023-05-17T05:33:15.921Z,1.93
2023-05-17T05:35:49.164Z,1.77
2023-05-17T05:38:21.986Z,1.70
2023-05-17T05:40:54.926Z,1.30
2023-05-17T05:43:32.722Z,1.80
2023-05-17T05:46:04.692Z,2.30
2023-05-17T05:48:39.484Z,2.93
2023-05-17T05:51:12.799Z,2.80
2023-05-17T05:53:45.883Z,3.10
2023-05-17T05:56:18.735Z,1.80
2023-05-17T05:58:51.678Z,2.17
2023-05-17T06:01:24.802Z,2.63
2023-05-17T06:04:00.160Z,2.27
2023-05-17T06:06:33.187Z,3.40
2023-05-17T06:09:07.360Z,2.40
2023-05-17T06:11:43.820Z,2.30
2023-05-17T06:14:17.614Z,3.50
2023-05-17T06:16:50.726Z,3.40
2023-05-17T06:19:23.862Z,3.50
2023-05-17T06:21:56.948Z,3.30
2023-05-17T06:24:29.991Z,3.70
2023-05-17T06:27:03.166Z,3.63
2023-05-17T06:29:36.087Z,4.70
2023-05-17T06:32:09.760Z,5.00
2023-05-17T06:34:42.683Z,6.47
2023-05-17T06:37:18.162Z,4.83
2023-05-17T06:39:55.531Z,4.10
2023-05-17T06:42:24.096Z,3.20
2023-05-17T06:44:57.336Z,4.20
2023-05-17T06:47:30.448Z,4.03
2023-05-17T06:50:04.046Z,4.00
2023-05-17T06:52:37.676Z,4.13
2023-05-17T06:55:11.359Z,4.13
2023-05-17T06:57:44.224Z,3.90
2023-05-17T07:00:18.204Z,3.90
2023-05-17T07:02:54.234Z,3.50
2023-05-17T07:05:30.555Z,4.10
2023-05-17T07:08:07.249Z,5.00
2023-05-17T07:10:40.172Z,5.87
2023-05-17T07:13:13.428Z,5.43
2023-05-17T07:15:46.748Z,6.50
2023-05-17T07:18:25.673Z,7.20
2023-05-17T07:20:58.751Z,6.80
2023-05-17T07:23:31.728Z,7.07
2023-05-17T07:26:08.825Z,5.60
2023-05-17T07:28:42.065Z,5.53
2023-05-17T07:31:19.204Z,6.03
2023-05-17T07:33:52.282Z,5.30
2023-05-17T07:36:25.412Z,5.67
2023-05-17T07:38:58.433Z,5.10
2023-05-17T07:41:31.477Z,5.50
2023-05-17T07:44:04.410Z,5.10
2023-05-17T07:46:37.423Z,4.00
2023-05-17T07:49:10.422Z,5.13
2023-05-17T07:51:43.573Z,4.50
2023-05-17T07:54:21.496Z,4.03
2023-05-17T07:56:55.247Z,3.70
2023-05-17T07:59:28.392Z,4.00
2023-05-17T08:02:01.773Z,3.87
2023-05-17T08:04:34.871Z,3.70
2023-05-17T08:07:08.052Z,4.60
2023-05-17T08:09:42.118Z,4.47
2023-05-17T08:12:15.392Z,3.00
2023-05-17T08:14:48.943Z,3.83
2023-05-17T08:17:25.988Z,3.43
2023-05-17T08:19:59.407Z,3.57
2023-05-17T08:22:35.214Z,3.80
2023-05-17T08:25:08.191Z,3.37
2023-05-17T08:27:41.247Z,4.40
2023-05-17T08:30:18.132Z,2.73
2023-05-17T08:32:48.918Z,3.30
2023-05-17T08:35:22.335Z,3.00
2023-05-17T08:37:55.505Z,3.50
2023-05-17T08:40:28.529Z,3.80
2023-05-17T08:43:01.102Z,3.80
2023-05-17T08:45:35.161Z,3.83
2023-05-17T08:48:08.936Z,3.70
2023-05-17T08:50:44.490Z,3.60
2023-05-17T08:53:18.370Z,2.80
2023-05-17T08:55:53.361Z,2.50
2023-05-17T08:58:28.421Z,2.90
2023-05-17T09:01:02.038Z,3.13
2023-05-17T09:03:36.116Z,2.57
2023-05-17T09:06:13.896Z,2.87
2023-05-17T09:08:46.827Z,2.80
2023-05-17T09:11:21.792Z,2.73
2023-05-17T09:13:54.805Z,2.63
2023-05-17T09:16:39.109Z,2.50
2023-05-17T09:19:16.825Z,2.90
2023-05-17T09:21:53.228Z,3.73
2023-05-17T09:24:33.363Z,4.43
2023-05-17T09:27:09.212Z,3.10
2023-05-17T09:29:43.153Z,2.93
2023-05-17T09:32:21.162Z,3.20
2023-05-17T09:34:58.342Z,2.60
2023-05-17T09:37:31.178Z,3.20
2023-05-17T09:40:04.888Z,2.67
2023-05-17T09:42:42.909Z,3.23
2023-05-17T09:45:16.472Z,2.67
2023-05-17T09:47:50.098Z,3.03
2023-05-17T09:50:26.104Z,3.23
2023-05-17T09:52:58.532Z,3.43
2023-05-17T09:55:31.779Z,2.80
2023-05-17T09:58:08.381Z,3.50
2023-05-17T10:00:41.356Z,2.87
2023-05-17T10:03:15.807Z,3.00
2023-05-17T10:05:49.200Z,2.80
2023-05-17T10:08:23.983Z,3.27
2023-05-17T10:10:59.293Z,3.90
2023-05-17T10:13:34.437Z,2.90
2023-05-17T10:16:07.711Z,3.80
2023-05-17T10:18:42.335Z,3.50
2023-05-17T10:21:15.476Z,3.30
2023-05-17T10:23:49.300Z,3.20
2023-05-17T10:26:22.286Z,3.17
2023-05-17T10:28:56.369Z,3.00
2023-05-17T10:31:29.771Z,2.70
2023-05-17T10:34:07.702Z,4.43
2023-05-17T10:36:40.903Z,3.20
2023-05-17T10:39:14.004Z,3.47
2023-05-17T10:41:49.543Z,3.30
2023-05-17T10:44:23.160Z,3.13
2023-05-17T10:47:02.923Z,2.97
2023-05-17T10:49:36.990Z,3.43
2023-05-17T10:52:16.925Z,3.93
2023-05-17T10:54:51.431Z,3.77
2023-05-17T10:57:26.588Z,4.60
2023-05-17T11:00:04.863Z,3.90
2023-05-17T11:02:38.248Z,3.20
2023-05-17T11:05:16.623Z,2.60
2023-05-17T11:07:50.770Z,2.70
2023-05-17T11:10:24.586Z,3.00
2023-05-17T11:12:58.532Z,2.70
2023-05-17T11:15:31.578Z,2.60
2023-05-17T11:18:07.312Z,1.80
2023-05-17T11:20:39.598Z,2.30
2023-05-17T11:23:14.671Z,2.10
2023-05-17T11:25:48.053Z,2.13
2023-05-17T11:28:24.782Z,2.40
2023-05-17T11:30:59.943Z,2.43
2023-05-17T11:33:49.244Z,2.77
2023-05-17T11:36:23.840Z,2.13
2023-05-17T11:39:16.704Z,2.57
2023-05-17T11:41:57.195Z,2.37
2023-05-17T11:44:37.232Z,1.93
2023-05-17T11:47:12.106Z,2.10
2023-05-17T11:49:45.268Z,2.30
2023-05-17T11:52:19.817Z,2.10
2023-05-17T11:54:53.600Z,2.30
2023-05-17T11:57:26.820Z,2.60
2023-05-17T12:00:07.285Z,2.60
2023-05-17T12:02:40.320Z,2.50
2023-05-17T12:05:14.354Z,3.27
2023-05-17T12:07:47.865Z,2.60
2023-05-17T12:10:20.935Z,4.80
2023-05-17T12:12:54.082Z,1.60
2023-05-17T12:15:27.235Z,1.60
2023-05-17T12:18:00.534Z,2.10
2023-05-17T12:20:34.875Z,2.27
2023-05-17T12:23:12.193Z,2.10
2023-05-17T12:25:45.384Z,2.40
2023-05-17T12:28:23.849Z,2.03
2023-05-17T12:31:04.517Z,1.83
2023-05-17T12:33:44.079Z,1.90
2023-05-17T12:36:17.774Z,1.80
2023-05-17T12:38:51.585Z,1.63
2023-05-17T12:41:27.264Z,2.00
2023-05-17T12:44:13.720Z,2.20
2023-05-17T12:46:34.688Z,1.80
2023-05-17T12:49:11.421Z,1.93
2023-05-17T12:51:48.895Z,1.87
2023-05-17T12:54:34.159Z,1.60
2023-05-17T12:57:20.455Z,1.67
2023-05-17T12:59:55.151Z,2.07
2023-05-17T13:02:28.277Z,2.97
2023-05-17T13:05:01.478Z,2.50
2023-05-17T13:07:34.406Z,2.10
2023-05-17T13:10:07.231Z,2.00
2023-05-17T13:12:44.732Z,1.50
2023-05-17T13:15:18.567Z,1.53
2023-05-17T13:17:52.810Z,1.57
2023-05-17T13:20:26.417Z,1.90
2023-05-17T13:22:59.341Z,2.90
2023-05-17T13:25:33.460Z,2.37
2023-05-17T13:28:06.527Z,2.07
2023-05-17T13:30:40.159Z,2.53
2023-05-17T13:33:13.575Z,2.80
2023-05-17T13:35:46.876Z,2.70
2023-05-17T13:38:19.935Z,2.03
2023-05-17T13:40:53.808Z,2.70
2023-05-17T13:43:26.620Z,1.70
2023-05-17T13:46:05.086Z,1.97
2023-05-17T13:48:39.131Z,2.07
2023-05-17T13:51:12.597Z,2.10
2023-05-17T13:53:50.187Z,2.17
2023-05-17T13:56:24.164Z,2.37
2023-05-17T13:58:56.929Z,2.40
2023-05-17T14:01:29.901Z,2.03
2023-05-17T14:04:03.962Z,2.17
2023-05-17T14:06:37.059Z,1.90
2023-05-17T14:09:10.096Z,1.80
2023-05-17T14:11:43.894Z,2.13
2023-05-17T14:14:16.791Z,2.50
2023-05-17T14:16:49.788Z,2.63
2023-05-17T14:19:22.975Z,2.63
2023-05-17T14:21:56.475Z,3.40
2023-05-17T14:24:29.540Z,2.70
2023-05-17T14:27:02.344Z,2.97
2023-05-17T14:29:35.488Z,3.20
2023-05-17T14:32:12.261Z,3.30
2023-05-17T14:34:45.084Z,2.60
2023-05-17T14:37:17.928Z,2.33
2023-05-17T14:40:05.236Z,2.90
2023-05-17T14:42:25.133Z,2.17
2023-05-17T14:44:58.195Z,2.17
2023-05-17T14:47:31.093Z,2.20
2023-05-17T14:50:04.139Z,1.90
2023-05-17T14:52:37.176Z,2.17
2023-05-17T14:55:10.876Z,1.50
2023-05-17T14:57:43.800Z,1.57
2023-05-17T15:00:17.378Z,1.80
2023-05-17T15:02:50.215Z,1.50
2023-05-17T15:05:23.266Z,2.07
2023-05-17T15:07:58.616Z,1.40
2023-05-17T15:10:31.817Z,1.70
2023-05-17T15:13:04.817Z,1.50
2023-05-17T15:15:38.597Z,1.50
2023-05-17T15:18:12.011Z,1.50
2023-05-17T15:20:45.066Z,1.83
2023-05-17T15:23:19.087Z,1.60
2023-05-17T15:25:56.322Z,1.70
2023-05-17T15:28:29.495Z,1.40
2023-05-17T15:31:13.001Z,1.63
2023-05-17T15:33:49.168Z,1.63
2023-05-17T15:36:22.076Z,1.50
2023-05-17T15:38:55.132Z,1.50
2023-05-17T15:41:30.210Z,2.10
2023-05-17T15:44:03.664Z,2.27
2023-05-17T15:46:36.574Z,1.33
2023-05-17T15:49:12.550Z,1.27
2023-05-17T15:51:45.774Z,1.40
2023-05-17T15:54:18.620Z,1.53
2023-05-17T15:56:51.714Z,1.20
2023-05-17T15:59:24.681Z,1.50
2023-05-17T16:01:57.796Z,1.50
2023-05-17T16:04:30.771Z,1.40
2023-05-17T16:07:03.604Z,1.17
2023-05-17T16:09:36.780Z,1.30
2023-05-17T16:12:10.412Z,1.10
2023-05-17T16:14:47.370Z,1.50
2023-05-17T16:17:20.509Z,1.33
2023-05-17T16:19:54.123Z,1.80
2023-05-17T16:22:27.055Z,1.10
2023-05-17T16:25:00.644Z,1.30
2023-05-17T16:27:33.476Z,1.10
2023-05-17T16:30:06.488Z,1.73
2023-05-17T16:32:39.769Z,1.23
2023-05-17T16:35:14.344Z,1.60
2023-05-17T16:37:47.658Z,7.33
2023-05-17T16:40:20.662Z,1.57
2023-05-17T16:42:57.770Z,1.43
2023-05-17T16:45:30.993Z,1.83
2023-05-17T16:48:04.126Z,1.37
2023-05-17T16:50:36.965Z,1.57
2023-05-17T16:53:09.986Z,1.30
2023-05-17T16:55:43.706Z,1.17
2023-05-17T16:58:16.612Z,1.20
2023-05-17T17:00:49.429Z,1.10
2023-05-17T17:03:26.575Z,1.47
2023-05-17T17:05:59.645Z,1.37
2023-05-17T17:08:32.487Z,1.10
2023-05-17T17:11:05.822Z,1.30
2023-05-17T17:13:39.418Z,1.67
2023-05-17T17:16:12.838Z,1.10
2023-05-17T17:18:45.709Z,1.10
2023-05-17T17:21:18.422Z,1.20
2023-05-17T17:23:51.386Z,1.37
2023-05-17T17:26:24.980Z,1.30
2023-05-17T17:28:58.166Z,1.17
2023-05-17T17:31:31.213Z,1.40
2023-05-17T17:34:04.343Z,2.03
2023-05-17T17:36:37.503Z,1.30
2023-05-17T17:39:12.946Z,2.10
2023-05-17T17:41:46.243Z,2.40
2023-05-17T17:44:19.158Z,8.80
2023-05-17T17:46:52.212Z,1.40
2023-05-17T17:49:25.494Z,1.40
2023-05-17T17:51:59.628Z,1.43
2023-05-17T17:54:32.940Z,1.40
2023-05-17T17:57:06.554Z,1.47
2023-05-17T17:59:39.799Z,1.70
2023-05-17T18:02:12.932Z,1.30
2023-05-17T18:04:45.774Z,1.60
2023-05-17T18:07:22.100Z,1.40
2023-05-17T18:09:55.188Z,1.60
2023-05-17T18:12:29.466Z,1.70
2023-05-17T18:15:02.703Z,1.40
2023-05-17T18:17:35.687Z,1.40
2023-05-17T18:20:12.545Z,1.70
2023-05-17T18:22:45.524Z,1.50
2023-05-17T18:25:18.516Z,1.50
2023-05-17T18:27:51.778Z,1.20
2023-05-17T18:30:24.727Z,1.63
2023-05-17T18:32:57.789Z,1.50
2023-05-17T18:35:30.655Z,1.67
2023-05-17T18:38:03.691Z,1.77
2023-05-17T18:40:36.802Z,1.50
2023-05-17T18:43:09.713Z,1.67
2023-05-17T18:45:42.813Z,2.80
2023-05-17T18:48:15.947Z,1.10
2023-05-17T18:50:49.116Z,1.50
2023-05-17T18:53:22.034Z,1.50
2023-05-17T18:55:54.972Z,1.57
2023-05-17T18:58:28.003Z,1.43
2023-05-17T19:01:01.995Z,1.47
2023-05-17T19:03:39.243Z,1.67
2023-05-17T19:06:12.308Z,1.40
2023-05-17T19:08:45.324Z,1.67
2023-05-17T19:11:21.009Z,1.40
2023-05-17T19:13:52.558Z,1.67
2023-05-17T19:16:25.571Z,2.33
2023-05-17T19:18:58.395Z,1.37
2023-05-17T19:21:31.433Z,1.30
2023-05-17T19:24:04.443Z,1.40
2023-05-17T19:26:37.787Z,1.40
2023-05-17T19:29:10.985Z,1.53
2023-05-17T19:31:44.038Z,1.40
2023-05-17T19:34:16.938Z,1.50
2023-05-17T19:36:49.981Z,1.50
2023-05-17T19:39:27.353Z,1.57
2023-05-17T19:42:00.353Z,1.30
2023-05-17T19:44:33.197Z,1.40
2023-05-17T19:47:06.718Z,1.93
2023-05-17T19:49:39.561Z,1.40
2023-05-17T19:52:12.609Z,1.50
2023-05-17T19:54:45.562Z,1.57
2023-05-17T19:57:18.316Z,1.30
2023-05-17T19:59:52.246Z,1.40
2023-05-17T20:02:28.445Z,1.30
2023-05-17T20:05:02.360Z,1.63
2023-05-17T20:07:38.284Z,1.10
2023-05-17T20:10:11.439Z,1.30
2023-05-17T20:12:44.395Z,1.47
2023-05-17T20:15:17.130Z,1.57
2023-05-17T20:17:50.297Z,1.50
2023-05-17T20:20:23.700Z,1.47
2023-05-17T20:22:56.925Z,1.63
2023-05-17T20:25:29.765Z,1.60
2023-05-17T20:28:03.481Z,1.70
2023-05-17T20:30:39.619Z,1.63
2023-05-17T20:33:12.893Z,1.97
2023-05-17T20:35:45.673Z,2.20
2023-05-17T20:38:18.729Z,2.13
2023-05-17T20:40:51.671Z,1.60
2023-05-17T20:43:26.127Z,1.60
2023-05-17T20:45:59.196Z,1.47
2023-05-17T20:48:31.979Z,1.73
2023-05-17T20:51:05.040Z,1.93
2023-05-17T20:53:38.009Z,1.43
2023-05-17T20:56:11.592Z,1.90
2023-05-17T20:58:44.643Z,1.63
2023-05-17T21:01:17.534Z,1.60
2023-05-17T21:03:51.806Z,2.00
2023-05-17T21:06:24.613Z,1.60
2023-05-17T21:09:00.086Z,1.73
2023-05-17T21:11:35.695Z,1.70
2023-05-17T21:14:09.167Z,2.00
2023-05-17T21:16:42.148Z,1.80
2023-05-17T21:19:18.895Z,1.67
2023-05-17T21:21:51.695Z,1.67
2023-05-17T21:24:24.681Z,1.90
2023-05-17T21:26:57.525Z,1.73
2023-05-17T21:29:30.961Z,1.73
2023-05-17T21:32:04.009Z,1.87
2023-05-17T21:34:36.783Z,1.90
2023-05-17T21:37:09.678Z,1.77
2023-05-17T21:39:42.640Z,1.77
2023-05-17T21:42:15.677Z,1.97
2023-05-17T21:44:48.625Z,2.13
2023-05-17T21:47:21.617Z,1.70
2023-05-17T21:50:04.063Z,2.20
2023-05-17T21:52:48.947Z,2.00
2023-05-17T21:55:21.910Z,1.83
2023-05-17T21:57:54.739Z,2.13
2023-05-17T22:00:29.291Z,2.37
2023-05-17T22:03:02.348Z,1.73
2023-05-17T22:05:35.328Z,2.10
2023-05-17T22:08:12.745Z,1.90
2023-05-17T22:10:45.653Z,1.77
2023-05-17T22:16:11.690Z,1.70
2023-05-17T22:18:44.730Z,2.10
2023-05-17T22:21:17.443Z,2.50
2023-05-17T22:23:50.412Z,2.03
2023-05-17T22:26:23.593Z,2.00
2023-05-17T22:28:57.517Z,2.20
2023-05-17T22:31:30.865Z,2.63
2023-05-17T22:34:04.717Z,2.30
2023-05-17T22:36:37.541Z,2.20
2023-05-17T22:39:10.545Z,2.03
2023-05-17T22:41:43.494Z,2.10
2023-05-17T22:44:16.425Z,2.10
2023-05-17T22:46:49.677Z,1.97
2023-05-17T22:49:22.530Z,2.50
2023-05-17T22:51:56.635Z,2.27
2023-05-17T22:54:29.573Z,2.37
2023-05-17T22:57:05.797Z,2.70
2023-05-17T22:59:38.710Z,2.70
2023-05-17T23:02:11.694Z,2.87
2023-05-17T23:04:45.733Z,3.30
2023-05-17T23:07:18.482Z,2.77
2023-05-17T23:09:51.373Z,3.07
2023-05-17T23:12:25.652Z,2.90
2023-05-17T23:14:59.726Z,2.60
2023-05-17T23:17:33.934Z,2.63
2023-05-17T23:20:08.417Z,2.87
2023-05-17T23:22:44.127Z,2.67
2023-05-17T23:25:17.614Z,2.90
2023-05-17T23:27:53.628Z,3.00
2023-05-17T23:30:28.197Z,2.80
2023-05-17T23:33:01.985Z,2.40
2023-05-17T23:35:35.498Z,2.17
2023-05-17T23:38:09.069Z,2.47
2023-05-17T23:40:42.166Z,2.40
2023-05-17T23:43:38.264Z,2.47
2023-05-17T23:45:55.340Z,2.10
2023-05-17T23:48:28.272Z,2.70
2023-05-17T23:51:01.260Z,2.30
2023-05-17T23:53:35.746Z,2.53
2023-05-17T23:56:08.990Z,2.50
2023-05-17T23:58:42.042Z,2.80
