createdAt,value
2023-03-22T00:01:37.892Z,48.12
2023-03-22T00:04:04.963Z,48.75
2023-03-22T00:06:31.841Z,45.89
2023-03-22T00:08:58.933Z,45.77
2023-03-22T00:11:26.045Z,46.32
2023-03-22T00:13:53.823Z,46.31
2023-03-22T00:16:21.968Z,45.79
2023-03-22T00:18:49.002Z,46.93
2023-03-22T00:21:16.842Z,46.78
2023-03-22T00:23:44.744Z,47.68
2023-03-22T00:26:12.603Z,48.52
2023-03-22T00:28:39.778Z,48.65
2023-03-22T00:31:07.355Z,48.11
2023-03-22T00:33:34.621Z,46.24
2023-03-22T00:36:07.182Z,48.00
2023-03-22T00:38:42.932Z,48.14
2023-03-22T00:41:13.963Z,49.65
2023-03-22T00:43:40.962Z,51.00
2023-03-22T00:46:08.625Z,51.93
2023-03-22T00:48:35.643Z,53.07
2023-03-22T00:51:02.947Z,53.74
2023-03-22T00:53:29.893Z,55.58
2023-03-22T00:55:57.388Z,55.97
2023-03-22T00:58:24.609Z,53.60
2023-03-22T01:00:51.954Z,51.56
2023-03-22T01:03:18.912Z,51.72
2023-03-22T01:05:46.487Z,53.53
2023-03-22T01:08:15.014Z,54.26
2023-03-22T01:10:42.696Z,50.91
2023-03-22T01:13:11.448Z,50.18
2023-03-22T01:15:38.478Z,49.55
2023-03-22T01:18:05.720Z,50.51
2023-03-22T01:20:32.669Z,51.01
2023-03-22T01:22:59.802Z,52.11
2023-03-22T01:25:26.686Z,53.08
2023-03-22T01:27:54.233Z,52.62
2023-03-22T01:30:21.148Z,52.82
2023-03-22T01:32:48.062Z,51.89
2023-03-22T01:35:14.961Z,50.77
2023-03-22T01:37:41.881Z,49.69
2023-03-22T01:40:10.383Z,49.05
2023-03-22T01:42:37.261Z,47.85
2023-03-22T01:45:19.049Z,47.15
2023-03-22T01:47:55.796Z,47.53
2023-03-22T01:50:23.612Z,47.37
2023-03-22T01:52:51.222Z,48.31
2023-03-22T01:55:22.878Z,47.85
2023-03-22T01:57:50.238Z,46.24
2023-03-22T02:00:19.125Z,45.77
2023-03-22T02:02:48.850Z,46.42
2023-03-22T02:05:15.948Z,46.36
2023-03-22T02:07:43.827Z,47.29
2023-03-22T02:10:13.426Z,47.38
2023-03-22T02:13:08.408Z,46.86
2023-03-22T02:15:43.045Z,47.07
2023-03-22T02:18:28.565Z,44.89
2023-03-22T02:21:13.307Z,45.22
2023-03-22T02:24:01.493Z,47.03
2023-03-22T02:26:53.540Z,46.25
2023-03-22T02:29:30.208Z,46.14
2023-03-22T02:32:04.718Z,45.31
2023-03-22T02:34:31.492Z,45.96
2023-03-22T02:36:58.143Z,47.90
2023-03-22T02:39:47.591Z,47.19
2023-03-22T02:42:17.585Z,46.82
2023-03-22T02:45:11.610Z,48.00
2023-03-22T02:47:38.753Z,47.91
2023-03-22T02:50:11.461Z,47.33
2023-03-22T02:52:47.642Z,47.97
2023-03-22T02:55:21.882Z,47.84
2023-03-22T02:58:10.567Z,48.94
2023-03-22T03:00:39.084Z,49.97
2023-03-22T03:03:11.497Z,48.67
2023-03-22T03:06:02.836Z,46.31
2023-03-22T03:08:31.093Z,48.43
2023-03-22T03:10:57.949Z,47.88
2023-03-22T03:13:24.812Z,46.78
2023-03-22T03:15:55.360Z,47.57
2023-03-22T03:18:41.227Z,47.43
2023-03-22T03:21:23.315Z,48.08
2023-03-22T03:24:28.146Z,47.87
2023-03-22T03:27:01.066Z,49.49
2023-03-22T03:29:43.066Z,52.59
2023-03-22T03:32:19.967Z,53.32
2023-03-22T03:34:51.555Z,50.21
2023-03-22T03:37:39.330Z,47.29
2023-03-22T03:40:13.002Z,48.50
2023-03-22T03:42:44.510Z,50.01
2023-03-22T03:45:11.764Z,49.56
2023-03-22T03:47:38.717Z,45.76
2023-03-22T03:50:06.445Z,47.14
2023-03-22T03:52:33.312Z,47.28
2023-03-22T03:55:00.186Z,48.41
2023-03-22T03:57:27.326Z,48.31
2023-03-22T03:59:54.381Z,49.12
2023-03-22T04:02:21.256Z,48.61
2023-03-22T04:04:48.264Z,48.11
2023-03-22T04:07:15.424Z,47.18
2023-03-22T04:09:42.393Z,48.37
2023-03-22T04:12:11.892Z,48.21
2023-03-22T04:14:38.830Z,47.80
2023-03-22T04:17:05.820Z,48.90
2023-03-22T04:19:32.738Z,48.68
2023-03-22T04:22:00.421Z,49.54
2023-03-22T04:24:27.341Z,52.03
2023-03-22T04:26:54.350Z,51.01
2023-03-22T04:29:22.219Z,49.28
2023-03-22T04:31:49.079Z,49.60
2023-03-22T04:34:15.920Z,50.23
2023-03-22T04:36:42.830Z,49.29
2023-03-22T04:39:11.135Z,49.97
2023-03-22T04:41:38.244Z,49.87
2023-03-22T04:44:06.372Z,49.36
2023-03-22T04:46:35.603Z,52.13
2023-03-22T04:49:03.518Z,51.52
2023-03-22T04:51:32.219Z,50.30
2023-03-22T04:53:59.173Z,47.78
2023-03-22T04:56:27.054Z,49.60
2023-03-22T04:58:54.130Z,49.70
2023-03-22T05:01:21.143Z,50.61
2023-03-22T05:03:48.090Z,47.90
2023-03-22T05:06:15.709Z,47.60
2023-03-22T05:08:42.896Z,49.93
2023-03-22T05:11:16.794Z,54.44
2023-03-22T05:13:43.747Z,51.47
2023-03-22T05:16:11.096Z,50.21
2023-03-22T05:18:42.566Z,49.27
2023-03-22T05:21:18.077Z,50.46
2023-03-22T05:23:45.966Z,50.62
2023-03-22T05:26:16.265Z,50.82
2023-03-22T05:28:44.293Z,50.86
2023-03-22T05:31:14.737Z,49.75
2023-03-22T05:33:42.010Z,51.10
2023-03-22T05:36:09.693Z,48.54
2023-03-22T05:38:36.598Z,47.35
2023-03-22T05:41:03.742Z,47.60
2023-03-22T05:43:30.765Z,48.32
2023-03-22T05:45:57.604Z,49.57
2023-03-22T05:48:24.506Z,50.21
2023-03-22T05:50:51.434Z,49.36
2023-03-22T05:53:18.320Z,49.88
2023-03-22T05:55:45.179Z,51.67
2023-03-22T05:58:13.126Z,49.92
2023-03-22T06:00:40.498Z,48.37
2023-03-22T06:03:08.150Z,47.23
2023-03-22T06:05:36.802Z,48.59
2023-03-22T06:08:04.347Z,49.69
2023-03-22T06:10:31.294Z,47.34
2023-03-22T06:12:58.197Z,45.38
2023-03-22T06:15:25.099Z,46.10
2023-03-22T06:17:52.013Z,47.35
2023-03-22T06:20:19.624Z,48.53
2023-03-22T06:22:46.549Z,50.37
2023-03-22T06:25:14.917Z,46.66
2023-03-22T06:27:41.843Z,47.52
2023-03-22T06:30:09.189Z,46.15
2023-03-22T06:32:36.218Z,46.65
2023-03-22T06:35:03.066Z,48.73
2023-03-22T06:37:29.932Z,47.30
2023-03-22T06:39:56.790Z,45.82
2023-03-22T06:42:23.626Z,47.82
2023-03-22T06:44:50.535Z,49.58
2023-03-22T06:47:17.420Z,50.73
2023-03-22T06:49:44.256Z,47.78
2023-03-22T06:52:11.140Z,44.05
2023-03-22T06:54:37.997Z,45.45
2023-03-22T06:57:04.864Z,48.67
2023-03-22T06:59:31.728Z,50.86
2023-03-22T07:01:58.649Z,50.74
2023-03-22T07:04:25.891Z,52.55
2023-03-22T07:06:52.798Z,52.32
2023-03-22T07:09:19.894Z,53.92
2023-03-22T07:11:47.138Z,51.59
2023-03-22T07:14:14.294Z,53.82
2023-03-22T07:16:41.204Z,54.57
2023-03-22T07:19:08.162Z,55.92
2023-03-22T07:21:35.010Z,55.92
2023-03-22T07:24:01.959Z,59.12
2023-03-22T07:26:30.741Z,55.49
2023-03-22T07:28:57.625Z,52.68
2023-03-22T07:31:24.537Z,53.54
2023-03-22T07:33:52.360Z,51.44
2023-03-22T07:36:23.970Z,53.78
2023-03-22T07:38:51.824Z,50.40
2023-03-22T07:41:19.129Z,51.07
2023-03-22T07:43:55.191Z,49.22
2023-03-22T07:46:25.328Z,47.69
2023-03-22T07:48:52.219Z,48.19
2023-03-22T07:51:19.433Z,50.79
2023-03-22T07:53:46.359Z,48.77
2023-03-22T07:56:13.223Z,47.81
2023-03-22T07:58:42.559Z,46.63
2023-03-22T08:01:09.543Z,46.13
2023-03-22T08:03:37.739Z,44.31
2023-03-22T08:06:08.253Z,43.75
2023-03-22T08:08:37.066Z,46.72
2023-03-22T08:11:07.712Z,47.78
2023-03-22T08:13:37.076Z,46.32
2023-03-22T08:16:04.277Z,46.44
2023-03-22T08:18:31.546Z,49.37
2023-03-22T08:20:59.882Z,46.85
2023-03-22T08:23:40.146Z,46.07
2023-03-22T08:26:08.521Z,49.10
2023-03-22T08:28:35.662Z,51.80
2023-03-22T08:31:09.710Z,49.67
2023-03-22T08:33:36.567Z,49.72
2023-03-22T08:36:08.813Z,49.84
2023-03-22T08:38:35.794Z,46.10
2023-03-22T08:41:03.509Z,45.40
2023-03-22T08:43:30.436Z,43.15
2023-03-22T08:45:57.944Z,42.00
2023-03-22T08:48:25.206Z,41.08
2023-03-22T08:50:52.129Z,39.96
2023-03-22T08:53:19.020Z,43.05
2023-03-22T08:55:45.859Z,41.00
2023-03-22T08:58:13.628Z,41.33
2023-03-22T09:00:48.490Z,39.88
2023-03-22T09:03:16.344Z,39.84
2023-03-22T09:05:43.322Z,39.82
2023-03-22T09:08:18.256Z,38.95
2023-03-22T09:10:51.978Z,38.88
2023-03-22T09:13:19.386Z,39.99
2023-03-22T09:15:46.451Z,36.97
2023-03-22T09:18:14.116Z,35.38
2023-03-22T09:20:41.178Z,36.88
2023-03-22T09:23:08.255Z,37.59
2023-03-22T09:25:35.527Z,36.96
2023-03-22T09:28:02.704Z,36.13
2023-03-22T09:30:29.746Z,37.25
2023-03-22T09:32:57.725Z,36.53
2023-03-22T09:35:24.813Z,34.92
2023-03-22T09:37:53.742Z,34.07
2023-03-22T09:40:26.085Z,35.26
2023-03-22T09:42:55.642Z,34.35
2023-03-22T09:45:38.677Z,33.97
2023-03-22T09:48:39.783Z,34.30
2023-03-22T09:51:11.474Z,33.80
2023-03-22T09:53:41.206Z,33.03
2023-03-22T09:56:15.831Z,34.00
2023-03-22T09:59:19.974Z,34.29
2023-03-22T10:01:59.966Z,31.82
2023-03-22T10:05:30.059Z,31.81
2023-03-22T10:08:05.603Z,33.24
2023-03-22T10:10:38.153Z,32.87
2023-03-22T10:16:07.578Z,33.95
2023-03-22T10:18:37.654Z,33.52
2023-03-22T10:21:07.565Z,33.90
2023-03-22T10:23:42.245Z,33.57
2023-03-22T10:26:17.559Z,33.05
2023-03-22T10:28:45.739Z,32.64
2023-03-22T10:31:21.387Z,32.75
2023-03-22T10:33:59.109Z,33.08
2023-03-22T10:36:33.507Z,32.20
2023-03-22T10:39:07.248Z,32.03
2023-03-22T10:41:36.726Z,33.47
2023-03-22T10:44:05.315Z,33.13
2023-03-22T10:46:37.511Z,33.71
2023-03-22T10:49:05.444Z,32.59
2023-03-22T10:51:46.770Z,32.64
2023-03-22T10:54:15.637Z,32.63
2023-03-22T10:56:44.319Z,31.76
2023-03-22T10:59:49.898Z,32.90
2023-03-22T11:02:28.847Z,33.57
2023-03-22T11:04:58.813Z,33.19
2023-03-22T11:07:40.707Z,32.34
2023-03-22T11:10:10.535Z,34.41
2023-03-22T11:12:40.214Z,32.21
2023-03-22T11:15:11.520Z,32.63
2023-03-22T11:17:39.205Z,32.55
2023-03-22T11:20:07.833Z,32.71
2023-03-22T11:22:40.373Z,31.99
2023-03-22T11:25:14.524Z,32.82
2023-03-22T11:27:57.330Z,34.14
2023-03-22T11:30:27.311Z,33.56
2023-03-22T11:33:19.455Z,32.82
2023-03-22T11:35:53.531Z,32.38
2023-03-22T11:38:41.172Z,31.67
2023-03-22T11:41:08.848Z,30.27
2023-03-22T11:43:48.501Z,30.26
2023-03-22T11:46:19.466Z,29.22
2023-03-22T11:48:48.221Z,30.13
2023-03-22T11:51:38.998Z,30.31
2023-03-22T11:54:10.596Z,29.43
2023-03-22T11:56:42.286Z,31.46
2023-03-22T11:59:14.573Z,30.51
2023-03-22T12:01:55.439Z,29.59
2023-03-22T12:04:27.203Z,29.51
2023-03-22T12:06:59.774Z,31.78
2023-03-22T12:09:41.400Z,30.40
2023-03-22T12:12:14.245Z,28.88
2023-03-22T12:14:51.017Z,31.09
2023-03-22T12:17:41.168Z,30.20
2023-03-22T12:20:34.387Z,28.42
2023-03-22T12:23:02.254Z,30.46
2023-03-22T12:25:34.880Z,29.87
2023-03-22T12:28:09.088Z,29.48
2023-03-22T12:30:56.510Z,28.67
2023-03-22T12:33:33.478Z,28.08
2023-03-22T12:36:03.536Z,29.09
2023-03-22T12:38:38.482Z,29.30
2023-03-22T12:41:09.758Z,29.11
2023-03-22T12:43:46.517Z,28.19
2023-03-22T12:46:26.075Z,28.09
2023-03-22T12:48:58.169Z,29.52
2023-03-22T12:51:25.249Z,28.20
2023-03-22T12:53:55.436Z,27.94
2023-03-22T12:56:25.162Z,29.96
2023-03-22T12:59:04.629Z,29.26
2023-03-22T13:01:45.812Z,29.31
2023-03-22T13:04:44.844Z,29.27
2023-03-22T13:07:32.160Z,31.18
2023-03-22T13:10:00.432Z,29.17
2023-03-22T13:12:30.567Z,29.50
2023-03-22T13:15:41.184Z,30.46
2023-03-22T13:18:38.347Z,29.88
2023-03-22T13:21:29.546Z,29.87
2023-03-22T13:24:02.278Z,29.63
2023-03-22T13:26:45.726Z,30.10
2023-03-22T13:29:20.985Z,29.42
2023-03-22T13:31:58.523Z,29.90
2023-03-22T13:34:36.301Z,29.87
2023-03-22T13:37:05.441Z,29.73
2023-03-22T13:39:34.877Z,29.61
2023-03-22T13:42:17.049Z,30.00
2023-03-22T13:44:46.230Z,29.86
2023-03-22T13:47:31.821Z,30.31
2023-03-22T13:50:02.277Z,29.90
2023-03-22T13:52:38.672Z,29.67
2023-03-22T13:55:18.511Z,30.05
2023-03-22T13:57:59.258Z,29.08
2023-03-22T14:00:34.290Z,29.34
2023-03-22T14:03:06.484Z,29.66
2023-03-22T14:05:36.689Z,29.66
2023-03-22T14:08:04.487Z,29.78
2023-03-22T14:10:44.838Z,29.57
2023-03-22T14:13:32.349Z,31.06
2023-03-22T14:16:36.229Z,30.31
2023-03-22T14:19:05.743Z,30.10
2023-03-22T14:21:39.166Z,29.99
