createdAt,value
2019-01-20T00:01:11.511Z,308.57
2019-01-20T00:03:40.821Z,301.80
2019-01-20T00:06:10.135Z,302.17
2019-01-20T00:08:39.488Z,322.73
2019-01-20T00:11:08.802Z,315.30
2019-01-20T00:13:38.200Z,321.67
2019-01-20T00:16:07.603Z,317.03
2019-01-20T00:18:37.048Z,295.90
2019-01-20T00:21:06.350Z,293.93
2019-01-20T00:23:35.858Z,280.30
2019-01-20T00:26:05.254Z,285.70
2019-01-20T00:28:34.751Z,279.87
2019-01-20T00:31:05.167Z,283.43
2019-01-20T00:33:34.505Z,280.50
2019-01-20T00:36:03.844Z,285.30
2019-01-20T00:38:33.266Z,280.00
2019-01-20T00:41:03.483Z,280.30
2019-01-20T00:43:32.870Z,287.80
2019-01-20T00:46:02.207Z,272.77
2019-01-20T00:48:31.534Z,277.10
2019-01-20T00:51:00.962Z,281.37
2019-01-20T00:53:30.275Z,281.30
2019-01-20T00:55:59.590Z,269.87
2019-01-20T00:58:28.972Z,268.13
2019-01-20T01:00:58.329Z,270.43
2019-01-20T01:03:29.385Z,268.87
2019-01-20T01:06:00.416Z,268.33
2019-01-20T01:08:29.847Z,266.83
2019-01-20T01:10:59.168Z,278.73
2019-01-20T01:13:28.495Z,273.23
2019-01-20T01:15:57.955Z,274.03
2019-01-20T01:18:27.474Z,267.17
2019-01-20T01:20:56.891Z,288.43
2019-01-20T01:23:26.205Z,269.83
2019-01-20T01:25:55.535Z,265.30
2019-01-20T01:28:24.881Z,280.53
2019-01-20T01:30:54.343Z,278.87
2019-01-20T01:33:23.650Z,281.03
2019-01-20T01:35:53.022Z,287.30
2019-01-20T01:38:22.417Z,271.80
2019-01-20T01:40:51.795Z,282.83
2019-01-20T01:43:22.235Z,279.50
2019-01-20T01:45:51.487Z,277.83
2019-01-20T01:48:20.791Z,275.90
2019-01-20T01:50:50.147Z,274.00
2019-01-20T01:53:19.485Z,270.33
2019-01-20T01:55:48.843Z,271.50
2019-01-20T01:58:18.151Z,269.83
2019-01-20T02:00:47.606Z,278.37
2019-01-20T02:03:17.143Z,274.23
2019-01-20T02:05:46.406Z,275.33
2019-01-20T02:08:15.850Z,275.13
2019-01-20T02:10:45.210Z,264.63
2019-01-20T02:13:24.724Z,266.53
2019-01-20T02:15:57.668Z,262.93
2019-01-20T02:18:27.078Z,260.40
2019-01-20T02:20:56.387Z,257.23
2019-01-20T02:23:25.916Z,241.93
2019-01-20T02:25:55.410Z,259.00
2019-01-20T02:28:24.857Z,255.00
2019-01-20T02:30:54.174Z,263.30
2019-01-20T02:33:23.630Z,256.40
2019-01-20T02:35:52.974Z,253.43
2019-01-20T02:38:22.288Z,250.67
2019-01-20T02:40:51.664Z,251.43
2019-01-20T02:43:21.177Z,254.20
2019-01-20T02:45:50.482Z,249.70
2019-01-20T02:48:20.061Z,243.83
2019-01-20T02:50:49.409Z,244.40
2019-01-20T02:53:18.779Z,235.70
2019-01-20T02:55:48.176Z,236.33
2019-01-20T02:58:17.511Z,240.63
2019-01-20T03:00:46.870Z,249.73
2019-01-20T03:03:16.260Z,237.53
2019-01-20T03:05:45.611Z,249.00
2019-01-20T03:08:14.935Z,241.43
2019-01-20T03:10:44.246Z,243.50
2019-01-20T03:13:13.648Z,252.03
2019-01-20T03:15:43.042Z,240.90
2019-01-20T03:18:12.367Z,249.73
2019-01-20T03:20:41.734Z,246.73
2019-01-20T03:23:11.056Z,244.00
2019-01-20T03:25:40.514Z,260.80
2019-01-20T03:28:09.830Z,265.43
2019-01-20T03:30:39.215Z,262.83
2019-01-20T03:33:08.625Z,252.67
2019-01-20T03:35:39.096Z,246.37
2019-01-20T03:38:08.421Z,239.83
2019-01-20T03:40:37.908Z,249.83
2019-01-20T03:43:07.427Z,246.77
2019-01-20T03:45:36.938Z,251.73
2019-01-20T03:48:06.507Z,252.67
2019-01-20T03:50:35.863Z,236.33
2019-01-20T03:53:05.298Z,261.50
2019-01-20T03:55:35.762Z,236.00
2019-01-20T03:58:05.100Z,247.77
2019-01-20T04:00:34.412Z,250.27
2019-01-20T04:03:03.941Z,242.10
2019-01-20T04:05:33.454Z,247.90
2019-01-20T04:08:02.760Z,247.20
2019-01-20T04:10:32.080Z,243.13
2019-01-20T04:13:01.447Z,245.80
2019-01-20T04:15:30.895Z,247.33
2019-01-20T04:18:00.211Z,246.37
2019-01-20T04:20:29.770Z,244.33
2019-01-20T04:22:59.084Z,237.90
2019-01-20T04:25:28.474Z,245.17
2019-01-20T04:27:57.900Z,236.80
2019-01-20T04:30:27.242Z,230.77
2019-01-20T04:32:56.623Z,234.07
2019-01-20T04:35:25.976Z,231.63
2019-01-20T04:37:55.303Z,229.30
2019-01-20T04:40:24.752Z,218.40
2019-01-20T04:42:54.328Z,227.67
2019-01-20T04:45:23.587Z,228.60
2019-01-20T04:47:52.901Z,224.27
2019-01-20T04:50:23.630Z,235.40
2019-01-20T04:52:53.084Z,238.47
2019-01-20T04:55:22.391Z,234.00
2019-01-20T04:57:53.619Z,223.63
2019-01-20T05:00:25.523Z,228.73
2019-01-20T05:02:54.960Z,225.97
2019-01-20T05:05:24.407Z,226.80
2019-01-20T05:07:53.720Z,228.70
2019-01-20T05:10:23.033Z,212.40
2019-01-20T05:12:52.351Z,219.67
2019-01-20T05:15:23.096Z,228.00
2019-01-20T05:17:52.437Z,215.07
2019-01-20T05:20:21.756Z,219.97
2019-01-20T05:22:51.169Z,214.30
2019-01-20T05:25:20.495Z,222.33
2019-01-20T05:27:49.807Z,229.20
2019-01-20T05:30:21.872Z,227.40
2019-01-20T05:32:51.186Z,229.47
2019-01-20T05:35:20.573Z,224.90
2019-01-20T05:37:49.990Z,211.90
2019-01-20T05:40:20.445Z,215.00
2019-01-20T05:42:49.749Z,205.03
2019-01-20T05:45:21.095Z,213.13
2019-01-20T05:47:50.506Z,215.97
2019-01-20T05:50:19.982Z,204.87
2019-01-20T05:52:49.535Z,202.27
2019-01-20T05:55:19.021Z,211.23
2019-01-20T05:57:48.323Z,194.83
2019-01-20T06:00:26.238Z,207.83
2019-01-20T06:02:55.693Z,197.97
2019-01-20T06:05:25.078Z,205.40
2019-01-20T06:07:54.439Z,199.73
2019-01-20T06:10:23.884Z,196.50
2019-01-20T06:12:54.173Z,194.00
2019-01-20T06:15:24.222Z,193.93
2019-01-20T06:17:53.551Z,195.53
2019-01-20T06:20:22.947Z,197.33
2019-01-20T06:22:52.295Z,205.43
2019-01-20T06:25:21.692Z,193.07
2019-01-20T06:27:51.000Z,189.43
2019-01-20T06:30:31.072Z,193.43
2019-01-20T06:33:00.613Z,191.10
2019-01-20T06:35:29.919Z,197.83
2019-01-20T06:37:59.351Z,182.67
2019-01-20T06:40:28.778Z,188.03
2019-01-20T06:43:02.057Z,187.87
2019-01-20T06:45:29.192Z,187.93
2019-01-20T06:47:58.525Z,177.67
2019-01-20T06:50:28.922Z,183.90
2019-01-20T06:52:58.277Z,176.60
2019-01-20T06:55:27.652Z,183.70
2019-01-20T06:57:56.975Z,187.50
2019-01-20T07:00:26.539Z,183.30
2019-01-20T07:02:55.873Z,178.17
2019-01-20T07:05:25.190Z,184.53
2019-01-20T07:07:54.543Z,180.00
2019-01-20T07:10:23.888Z,182.37
2019-01-20T07:12:53.211Z,174.93
2019-01-20T07:15:23.184Z,181.00
2019-01-20T07:17:52.495Z,174.27
2019-01-20T07:20:21.818Z,185.40
2019-01-20T07:22:51.179Z,178.67
2019-01-20T07:25:20.561Z,174.90
2019-01-20T07:27:49.871Z,173.43
2019-01-20T07:30:20.717Z,170.97
2019-01-20T07:32:51.097Z,180.77
2019-01-20T07:35:20.410Z,188.27
2019-01-20T07:37:49.774Z,180.30
2019-01-20T07:40:20.327Z,185.93
2019-01-20T07:42:49.661Z,174.23
2019-01-20T07:45:19.043Z,178.43
2019-01-20T07:47:48.374Z,181.83
2019-01-20T07:50:19.586Z,176.27
2019-01-20T07:52:48.964Z,163.73
2019-01-20T07:55:19.349Z,167.13
2019-01-20T07:57:48.678Z,169.70
2019-01-20T08:00:20.777Z,170.70
2019-01-20T08:02:51.099Z,179.73
2019-01-20T08:05:20.805Z,172.90
2019-01-20T08:07:53.967Z,182.30
2019-01-20T08:10:26.069Z,171.93
2019-01-20T08:12:55.501Z,182.43
2019-01-20T08:15:24.811Z,169.30
2019-01-20T08:17:54.121Z,171.07
2019-01-20T08:20:24.671Z,168.40
2019-01-20T08:22:54.160Z,177.03
2019-01-20T08:25:23.471Z,174.40
2019-01-20T08:27:52.964Z,162.90
2019-01-20T08:30:24.415Z,171.77
2019-01-20T08:32:53.840Z,171.33
2019-01-20T08:35:23.709Z,167.57
2019-01-20T08:37:53.104Z,175.73
2019-01-20T08:40:27.499Z,164.53
2019-01-20T08:42:56.825Z,170.27
2019-01-20T08:45:52.268Z,172.37
2019-01-20T08:48:23.926Z,163.77
2019-01-20T08:50:54.385Z,163.90
2019-01-20T08:53:23.775Z,163.63
2019-01-20T08:55:53.206Z,169.37
2019-01-20T08:58:22.540Z,161.73
2019-01-20T09:00:51.863Z,159.37
2019-01-20T09:03:22.354Z,156.60
2019-01-20T09:05:51.691Z,162.70
2019-01-20T09:08:21.004Z,156.00
2019-01-20T09:10:50.396Z,163.77
2019-01-20T09:13:20.688Z,156.43
2019-01-20T09:15:50.165Z,152.73
2019-01-20T09:18:19.642Z,150.13
2019-01-20T09:20:49.026Z,149.63
2019-01-20T09:23:18.436Z,149.97
2019-01-20T09:25:47.779Z,168.90
2019-01-20T09:28:17.135Z,171.03
2019-01-20T09:30:46.553Z,164.97
2019-01-20T09:33:15.854Z,166.37
2019-01-20T09:35:45.228Z,164.97
2019-01-20T09:38:14.591Z,163.60
2019-01-20T09:40:45.542Z,158.50
2019-01-20T09:43:15.035Z,155.40
2019-01-20T09:45:44.950Z,165.57
2019-01-20T09:48:15.235Z,164.67
2019-01-20T09:50:44.602Z,166.93
2019-01-20T09:53:13.906Z,156.33
2019-01-20T09:55:43.259Z,158.60
2019-01-20T09:58:12.554Z,158.47
2019-01-20T10:00:41.850Z,162.43
2019-01-20T10:03:16.171Z,158.20
2019-01-20T10:05:42.228Z,160.73
2019-01-20T10:08:13.007Z,154.43
2019-01-20T10:10:42.953Z,159.78
2019-01-20T10:13:12.946Z,152.38
2019-01-20T10:15:42.247Z,141.10
2019-01-20T10:18:11.627Z,148.33
2019-01-20T10:20:41.547Z,157.37
2019-01-20T10:23:10.857Z,153.40
2019-01-20T10:25:42.115Z,156.60
2019-01-20T10:28:11.551Z,161.33
2019-01-20T10:30:40.927Z,151.67
2019-01-20T10:33:10.908Z,151.60
2019-01-20T10:35:42.492Z,158.68
2019-01-20T10:38:12.812Z,155.32
2019-01-20T10:40:42.903Z,147.72
2019-01-20T10:43:12.885Z,158.20
2019-01-20T10:45:42.776Z,163.50
2019-01-20T10:48:12.679Z,159.03
2019-01-20T10:50:42.179Z,146.90
2019-01-20T10:53:12.151Z,151.78
2019-01-20T10:55:42.095Z,155.50
2019-01-20T10:58:11.439Z,151.03
2019-01-20T11:00:41.696Z,160.97
2019-01-20T11:03:11.574Z,156.28
2019-01-20T11:05:41.536Z,153.02
2019-01-20T11:08:10.840Z,157.50
2019-01-20T11:10:40.750Z,153.05
2019-01-20T11:13:11.085Z,159.03
2019-01-20T11:15:40.460Z,150.70
2019-01-20T11:18:10.441Z,151.78
2019-01-20T11:20:40.631Z,151.40
2019-01-20T11:23:10.784Z,149.90
2019-01-20T11:25:42.213Z,148.25
2019-01-20T11:28:12.216Z,155.20
2019-01-20T11:30:42.538Z,152.93
2019-01-20T11:33:11.923Z,157.17
2019-01-20T11:35:41.956Z,142.55
2019-01-20T11:38:12.872Z,144.30
2019-01-20T11:40:42.788Z,144.70
2019-01-20T11:43:12.695Z,143.87
2019-01-20T11:45:42.596Z,151.55
2019-01-20T11:48:12.634Z,150.22
2019-01-20T11:50:42.029Z,151.73
2019-01-20T11:53:12.022Z,139.00
2019-01-20T11:55:41.920Z,149.95
2019-01-20T11:58:11.363Z,145.00
2019-01-20T12:00:41.559Z,135.82
2019-01-20T12:03:10.876Z,146.20
2019-01-20T12:05:40.884Z,145.38
2019-01-20T12:08:10.897Z,138.35
2019-01-20T12:10:40.292Z,143.33
2019-01-20T12:13:11.383Z,139.87
2019-01-20T12:15:41.313Z,130.97
2019-01-20T12:18:10.762Z,129.97
2019-01-20T12:20:40.879Z,123.40
2019-01-20T12:23:10.879Z,126.45
2019-01-20T12:25:40.836Z,123.28
2019-01-20T12:28:10.933Z,126.53
2019-01-20T12:30:40.903Z,113.47
2019-01-20T12:33:10.800Z,116.67
2019-01-20T12:35:40.766Z,128.93
2019-01-20T12:38:10.655Z,136.68
2019-01-20T12:40:45.703Z,131.75
2019-01-20T12:43:15.797Z,129.03
2019-01-20T12:45:45.762Z,122.92
2019-01-20T12:48:15.796Z,129.27
2019-01-20T12:50:45.694Z,131.87
2019-01-20T12:53:15.702Z,131.18
2019-01-20T12:55:45.596Z,133.63
2019-01-20T12:58:15.608Z,130.15
2019-01-20T13:00:45.789Z,125.95
2019-01-20T13:03:15.604Z,114.30
2019-01-20T13:05:45.542Z,116.45
2019-01-20T13:08:15.435Z,137.72
2019-01-20T13:10:45.444Z,118.85
2019-01-20T13:13:27.619Z,151.35
2019-01-20T13:15:57.622Z,134.57
2019-01-20T13:18:27.579Z,133.27
2019-01-20T13:20:57.489Z,156.35
2019-01-20T13:23:27.407Z,116.30
2019-01-20T13:25:57.630Z,124.67
2019-01-20T13:28:27.451Z,118.28
2019-01-20T13:30:57.357Z,127.70
2019-01-20T13:33:27.343Z,113.12
2019-01-20T13:35:57.247Z,105.00
2019-01-20T13:38:27.179Z,107.45
2019-01-20T13:40:58.427Z,104.25
2019-01-20T13:43:28.334Z,101.12
2019-01-20T13:45:57.641Z,104.40
2019-01-20T13:48:27.528Z,106.87
2019-01-20T13:50:57.402Z,113.47
2019-01-20T13:53:27.510Z,112.97
2019-01-20T13:56:01.224Z,113.30
2019-01-20T13:58:29.123Z,109.52
2019-01-20T14:00:59.079Z,125.33
2019-01-20T14:03:28.911Z,121.75
2019-01-20T14:05:58.235Z,129.83
2019-01-20T14:08:28.124Z,128.87
2019-01-20T14:10:58.085Z,117.42
2019-01-20T14:13:27.393Z,126.90
2019-01-20T14:15:57.427Z,122.47
2019-01-20T14:18:27.435Z,125.33
2019-01-20T14:20:57.058Z,121.63
2019-01-20T14:23:26.434Z,131.53
2019-01-20T14:25:56.447Z,121.77
2019-01-20T14:28:26.321Z,129.45
2019-01-20T14:30:55.663Z,120.13
2019-01-20T14:33:25.008Z,114.72
2019-01-20T14:35:54.314Z,113.30
2019-01-20T14:38:24.346Z,98.60
2019-01-20T14:40:54.281Z,97.88
2019-01-20T14:43:24.188Z,99.22
2019-01-20T14:45:53.591Z,92.43
2019-01-20T14:48:23.612Z,102.80
2019-01-20T14:50:53.144Z,100.70
2019-01-20T14:53:22.530Z,100.83
2019-01-20T14:55:52.541Z,110.37
2019-01-20T14:58:22.427Z,111.45
2019-01-20T15:00:52.344Z,110.03
2019-01-20T15:03:22.268Z,129.95
2019-01-20T15:05:51.728Z,119.60
2019-01-20T15:08:21.664Z,113.77
2019-01-20T15:10:51.707Z,119.47
2019-01-20T15:13:21.167Z,119.83
2019-01-20T15:15:50.491Z,121.30
2019-01-20T15:18:20.416Z,123.18
2019-01-20T15:20:49.855Z,121.77
2019-01-20T15:23:19.891Z,122.58
2019-01-20T15:25:49.335Z,113.13
2019-01-20T15:28:19.232Z,120.57
2019-01-20T15:30:49.278Z,121.85
2019-01-20T15:33:18.753Z,132.37
2019-01-20T15:35:48.130Z,128.67
2019-01-20T15:38:17.611Z,132.60
2019-01-20T15:40:47.238Z,122.40
2019-01-20T15:43:16.761Z,127.90
2019-01-20T15:45:46.091Z,130.90
2019-01-20T15:48:15.419Z,133.90
2019-01-20T15:50:45.578Z,147.60
2019-01-20T15:53:14.886Z,155.23
2019-01-20T15:55:44.390Z,161.17
2019-01-20T15:58:13.911Z,171.77
2019-01-20T16:00:43.374Z,156.43
2019-01-20T16:03:12.785Z,160.93
2019-01-20T16:05:42.176Z,161.57
2019-01-20T16:08:11.970Z,151.40
2019-01-20T16:10:41.522Z,139.60
2019-01-20T16:13:10.818Z,133.83
2019-01-20T16:15:40.171Z,134.57
2019-01-20T16:18:14.235Z,130.97
2019-01-20T16:20:40.537Z,135.70
2019-01-20T16:23:09.969Z,147.93
2019-01-20T16:25:39.348Z,148.10
2019-01-20T16:28:08.771Z,137.50
2019-01-20T16:30:38.195Z,147.63
2019-01-20T16:33:07.573Z,141.10
2019-01-20T16:35:36.875Z,140.20
2019-01-20T16:38:06.239Z,139.20
2019-01-20T16:40:35.631Z,148.10
2019-01-20T16:43:05.002Z,183.07
2019-01-20T16:45:42.094Z,286.43
2019-01-20T16:48:08.119Z,268.73
2019-01-20T16:50:37.416Z,210.87
2019-01-20T16:53:06.792Z,187.87
2019-01-20T16:55:36.188Z,153.97
2019-01-20T16:58:05.653Z,148.53
2019-01-20T17:00:37.744Z,150.53
2019-01-20T17:03:07.163Z,155.70
2019-01-20T17:05:36.603Z,151.97
2019-01-20T17:08:06.143Z,160.23
2019-01-20T17:10:37.839Z,165.27
2019-01-20T17:13:08.633Z,180.63
2019-01-20T17:15:40.887Z,176.10
2019-01-20T17:18:11.962Z,162.57
2019-01-20T17:20:42.308Z,147.83
2019-01-20T17:23:11.682Z,147.83
2019-01-20T17:25:41.238Z,161.93
2019-01-20T17:28:10.570Z,148.87
2019-01-20T17:30:39.946Z,148.13
2019-01-20T17:33:10.792Z,154.30
2019-01-20T17:35:40.243Z,160.93
2019-01-20T17:38:09.696Z,162.73
2019-01-20T17:40:39.009Z,166.00
2019-01-20T17:43:08.343Z,166.27
2019-01-20T17:45:46.874Z,160.83
2019-01-20T17:48:11.151Z,154.67
2019-01-20T17:50:42.002Z,164.23
2019-01-20T17:53:11.991Z,144.47
2019-01-20T17:55:41.306Z,151.97
2019-01-20T17:58:10.670Z,146.43
2019-01-20T18:00:44.339Z,144.40
2019-01-20T18:03:13.699Z,153.43
2019-01-20T18:05:43.168Z,158.83
2019-01-20T18:08:12.474Z,151.00
2019-01-20T18:10:41.934Z,157.03
2019-01-20T18:13:11.339Z,151.30
2019-01-20T18:15:40.671Z,153.03
2019-01-20T18:18:10.014Z,152.43
2019-01-20T18:20:39.318Z,154.17
2019-01-20T18:23:08.643Z,174.33
2019-01-20T18:25:37.943Z,192.13
2019-01-20T18:28:07.267Z,222.20
2019-01-20T18:30:36.781Z,292.50
2019-01-20T18:33:06.632Z,332.70
2019-01-20T18:35:35.955Z,292.00
2019-01-20T18:38:05.574Z,258.90
2019-01-20T18:40:35.038Z,271.10
2019-01-20T18:43:04.533Z,264.17
2019-01-20T18:45:34.225Z,242.73
2019-01-20T18:48:03.676Z,230.27
2019-01-20T18:50:35.467Z,219.47
2019-01-20T18:53:05.783Z,234.17
2019-01-20T18:55:35.733Z,223.20
2019-01-20T18:58:05.923Z,227.00
2019-01-20T19:00:38.026Z,241.50
2019-01-20T19:03:07.907Z,235.63
2019-01-20T19:05:37.312Z,227.80
2019-01-20T19:08:06.747Z,210.77
2019-01-20T19:10:36.112Z,209.93
2019-01-20T19:13:05.496Z,217.37
2019-01-20T19:15:34.889Z,215.80
2019-01-20T19:18:04.824Z,208.77
2019-01-20T19:20:34.332Z,206.40
2019-01-20T19:23:04.199Z,213.07
2019-01-20T19:25:33.619Z,214.47
2019-01-20T19:28:03.004Z,200.83
2019-01-20T19:30:34.246Z,197.30
2019-01-20T19:33:03.770Z,192.67
2019-01-20T19:35:33.254Z,194.17
2019-01-20T19:38:02.799Z,193.03
2019-01-20T19:40:32.396Z,199.27
2019-01-20T19:43:01.810Z,196.70
2019-01-20T19:45:31.270Z,194.67
2019-01-20T19:48:00.817Z,198.50
2019-01-20T19:50:30.443Z,209.77
2019-01-20T19:53:00.266Z,203.00
2019-01-20T19:55:31.271Z,206.80
2019-01-20T19:58:00.803Z,205.73
2019-01-20T20:00:32.031Z,201.50
2019-01-20T20:03:01.512Z,213.67
2019-01-20T20:05:31.200Z,216.47
2019-01-20T20:08:00.758Z,217.60
2019-01-20T20:10:31.045Z,225.13
2019-01-20T20:13:02.050Z,203.17
2019-01-20T20:15:31.698Z,216.93
2019-01-20T20:18:01.075Z,218.17
2019-01-20T20:20:30.454Z,232.27
2019-01-20T20:22:59.766Z,216.20
2019-01-20T20:25:29.299Z,225.70
2019-01-20T20:27:58.804Z,222.53
2019-01-20T20:30:30.566Z,224.83
2019-01-20T20:33:00.023Z,222.07
2019-01-20T20:35:29.577Z,228.37
2019-01-20T20:37:58.971Z,213.90
2019-01-20T20:40:28.307Z,228.60
2019-01-20T20:42:58.191Z,223.50
2019-01-20T20:45:27.909Z,223.93
2019-01-20T20:47:57.209Z,220.60
2019-01-20T20:50:26.655Z,277.67
2019-01-20T20:52:56.218Z,258.93
2019-01-20T20:55:25.639Z,253.80
2019-01-20T20:57:55.117Z,255.37
2019-01-20T21:00:30.278Z,244.47
2019-01-20T21:03:01.830Z,242.70
2019-01-20T21:05:31.258Z,255.70
2019-01-20T21:08:00.778Z,260.53
2019-01-20T21:10:30.356Z,249.30
2019-01-20T21:13:00.838Z,224.43
2019-01-20T21:15:30.287Z,236.50
2019-01-20T21:17:59.669Z,239.53
2019-01-20T21:20:29.094Z,227.30
2019-01-20T21:22:58.464Z,251.07
2019-01-20T21:25:27.836Z,255.30
2019-01-20T21:27:57.572Z,254.27
2019-01-20T21:30:28.475Z,246.97
2019-01-20T21:32:57.851Z,242.47
2019-01-20T21:35:27.792Z,250.23
2019-01-20T21:37:57.379Z,243.30
2019-01-20T21:40:26.978Z,248.00
2019-01-20T21:42:56.466Z,240.70
2019-01-20T21:45:26.152Z,251.80
2019-01-20T21:47:55.602Z,266.93
2019-01-20T21:50:30.031Z,253.87
2019-01-20T21:52:59.522Z,259.13
2019-01-20T21:55:28.998Z,260.23
2019-01-20T21:57:59.967Z,264.10
2019-01-20T22:00:29.540Z,258.43
2019-01-20T22:02:58.870Z,274.57
2019-01-20T22:05:28.467Z,674.77
2019-01-20T22:07:57.813Z,728.80
2019-01-20T22:10:27.471Z,509.43
2019-01-20T22:12:56.899Z,372.00
2019-01-20T22:15:26.361Z,376.47
2019-01-20T22:17:55.810Z,467.03
2019-01-20T22:20:28.638Z,489.47
2019-01-20T22:22:59.673Z,474.40
2019-01-20T22:25:31.714Z,468.43
2019-01-20T22:28:01.277Z,414.83
2019-01-20T22:30:31.782Z,422.30
2019-01-20T22:33:01.280Z,454.50
2019-01-20T22:35:30.674Z,453.07
2019-01-20T22:38:00.257Z,417.47
2019-01-20T22:40:30.793Z,403.57
2019-01-20T22:43:00.313Z,367.17
2019-01-20T22:45:29.778Z,334.93
2019-01-20T22:47:59.395Z,387.47
2019-01-20T22:50:29.214Z,406.07
2019-01-20T22:52:59.151Z,401.87
2019-01-20T22:55:28.531Z,402.27
2019-01-20T22:57:57.895Z,352.77
2019-01-20T23:00:32.131Z,343.80
2019-01-20T23:03:01.509Z,327.87
2019-01-20T23:05:31.051Z,339.73
2019-01-20T23:08:01.589Z,337.70
2019-01-20T23:10:30.983Z,309.33
2019-01-20T23:13:00.390Z,300.90
2019-01-20T23:15:29.993Z,291.50
2019-01-20T23:18:01.468Z,287.77
2019-01-20T23:20:31.117Z,340.47
2019-01-20T23:23:01.280Z,355.70
2019-01-20T23:25:30.843Z,296.53
2019-01-20T23:28:00.227Z,289.67
2019-01-20T23:30:29.790Z,269.63
2019-01-20T23:32:59.373Z,270.73
2019-01-20T23:35:29.271Z,260.90
2019-01-20T23:37:58.656Z,268.87
2019-01-20T23:40:27.980Z,266.23
2019-01-20T23:42:57.637Z,262.90
2019-01-20T23:45:26.959Z,273.73
2019-01-20T23:47:59.300Z,274.20
2019-01-20T23:50:28.599Z,277.50
2019-01-20T23:52:57.943Z,278.17
2019-01-20T23:56:01.811Z,299.80
2019-01-20T23:59:31.018Z,282.50
