createdAt,value
2023-05-19T00:04:00.547Z,60
2023-05-19T00:09:02.012Z,58
2023-05-19T00:14:03.533Z,51
2023-05-19T00:19:05.129Z,49
2023-05-19T00:24:06.619Z,49
2023-05-19T00:29:08.097Z,52
2023-05-19T00:34:09.518Z,48
2023-05-19T00:39:10.917Z,42
2023-05-19T00:44:12.325Z,49
2023-05-19T00:49:13.706Z,49
2023-05-19T00:54:15.103Z,44
2023-05-19T00:59:16.571Z,44
2023-05-19T01:04:17.966Z,45
2023-05-19T01:09:19.366Z,47
2023-05-19T01:14:20.780Z,51
2023-05-19T01:19:22.204Z,45
2023-05-19T01:24:23.775Z,41
2023-05-19T01:29:25.169Z,46
2023-05-19T01:34:26.548Z,67
2023-05-19T01:39:27.967Z,46
2023-05-19T01:44:29.432Z,43
2023-05-19T01:49:30.842Z,43
2023-05-19T01:54:32.302Z,39
2023-05-19T01:59:33.733Z,33
2023-05-19T02:04:35.230Z,32
2023-05-19T02:09:36.692Z,38
2023-05-19T02:14:38.174Z,35
2023-05-19T02:19:39.554Z,40
2023-05-19T02:24:41.013Z,31
2023-05-19T02:29:42.601Z,34
2023-05-19T02:34:44.002Z,58
2023-05-19T02:39:45.369Z,37
2023-05-19T02:44:46.748Z,37
2023-05-19T02:49:48.170Z,34
2023-05-19T02:54:49.591Z,33
2023-05-19T02:59:51.043Z,31
2023-05-19T03:04:52.491Z,33
2023-05-19T03:09:53.934Z,31
2023-05-19T03:14:55.440Z,28
2023-05-19T03:19:56.916Z,30
2023-05-19T03:24:58.273Z,29
2023-05-19T03:29:59.682Z,21
2023-05-19T03:35:01.064Z,21
2023-05-19T03:40:02.555Z,18
2023-05-19T03:45:04.098Z,21
2023-05-19T03:50:05.524Z,23
2023-05-19T03:55:06.935Z,18
2023-05-19T04:00:08.376Z,16
2023-05-19T04:05:09.790Z,12
2023-05-19T04:10:11.192Z,18
2023-05-19T04:15:12.563Z,17
2023-05-19T04:20:13.975Z,14
2023-05-19T04:25:15.459Z,17
2023-05-19T04:30:18.569Z,15
2023-05-19T04:35:20.169Z,14
2023-05-19T04:40:21.554Z,12
2023-05-19T04:45:22.988Z,16
2023-05-19T04:50:24.436Z,17
2023-05-19T04:55:25.851Z,16
2023-05-19T05:00:27.272Z,18
2023-05-19T05:05:28.653Z,16
2023-05-19T05:10:30.184Z,16
2023-05-19T05:15:31.650Z,21
2023-05-19T05:20:33.200Z,19
2023-05-19T05:25:34.847Z,18
2023-05-19T05:30:36.357Z,20
2023-05-19T05:35:37.825Z,19
2023-05-19T05:40:39.252Z,19
2023-05-19T05:45:40.730Z,22
2023-05-19T05:50:42.182Z,20
2023-05-19T05:55:43.603Z,17
2023-05-19T06:00:45.048Z,22
2023-05-19T06:05:46.525Z,25
2023-05-19T06:10:47.968Z,23
2023-05-19T06:15:49.479Z,20
2023-05-19T06:20:50.919Z,39
2023-05-19T06:25:52.332Z,39
2023-05-19T06:30:53.784Z,20
2023-05-19T06:35:55.193Z,36
2023-05-19T06:40:56.597Z,22
2023-05-19T06:45:58.021Z,35
2023-05-19T06:50:59.570Z,31
2023-05-19T06:56:00.981Z,25
2023-05-19T07:01:02.808Z,28
2023-05-19T07:06:07.086Z,25
2023-05-19T07:11:09.617Z,20
2023-05-19T07:16:11.091Z,27
2023-05-19T07:21:12.558Z,21
2023-05-19T07:26:13.981Z,27
2023-05-19T07:31:15.484Z,32
2023-05-19T07:36:16.886Z,32
2023-05-19T07:41:18.358Z,32
2023-05-19T07:46:19.892Z,25
2023-05-19T07:51:21.331Z,29
2023-05-19T07:56:22.865Z,31
2023-05-19T08:01:24.248Z,24
2023-05-19T08:06:25.654Z,24
2023-05-19T08:58:02.141Z,25
2023-05-19T09:03:17.614Z,23
2023-05-19T09:08:25.705Z,15
2023-05-19T09:13:28.174Z,18
2023-05-19T09:18:30.616Z,17
2023-05-19T09:23:33.075Z,20
2023-05-19T09:28:35.514Z,18
2023-05-19T09:33:37.930Z,24
2023-05-19T09:38:40.420Z,25
2023-05-19T09:43:42.823Z,22
2023-05-19T09:48:45.305Z,22
2023-05-19T09:53:47.718Z,20
2023-05-19T09:58:50.158Z,22
2023-05-19T10:03:52.650Z,23
2023-05-19T10:08:55.072Z,27
2023-05-19T10:13:57.588Z,22
2023-05-19T10:19:00.084Z,24
2023-05-19T10:24:02.528Z,26
2023-05-19T10:29:04.965Z,22
2023-05-19T10:34:07.405Z,24
2023-05-19T10:39:09.779Z,29
2023-05-19T10:44:12.394Z,28
2023-05-19T10:49:14.770Z,25
2023-05-19T10:54:17.228Z,28
2023-05-19T10:59:19.637Z,25
2023-05-19T11:04:22.105Z,25
2023-05-19T11:09:37.828Z,26
2023-05-19T11:14:40.767Z,27
2023-05-19T11:19:43.295Z,53
2023-05-19T11:24:45.941Z,28
2023-05-19T11:29:48.394Z,27
2023-05-19T11:34:50.839Z,29
2023-05-19T11:39:53.256Z,25
2023-05-19T11:44:55.703Z,27
2023-05-19T11:49:58.108Z,32
2023-05-19T11:55:00.612Z,31
2023-05-19T12:00:03.025Z,26
2023-05-19T12:05:05.596Z,29
2023-05-19T12:10:08.434Z,26
2023-05-19T12:15:10.946Z,29
2023-05-19T12:20:13.359Z,30
2023-05-19T12:25:15.752Z,28
2023-05-19T12:30:18.160Z,30
2023-05-19T12:35:20.570Z,35
2023-05-19T12:40:23.008Z,22
2023-05-19T12:45:25.462Z,23
2023-05-19T12:50:27.894Z,21
2023-05-19T12:55:30.325Z,25
2023-05-19T13:00:33.232Z,21
2023-05-19T13:05:36.134Z,22
2023-05-19T13:10:38.530Z,21
2023-05-19T13:15:40.954Z,26
2023-05-19T13:20:43.438Z,27
2023-05-19T13:25:45.884Z,46
2023-05-19T13:30:48.423Z,22
2023-05-19T13:35:51.154Z,52
2023-05-19T13:40:53.628Z,36
2023-05-19T13:45:56.057Z,33
2023-05-19T13:50:58.478Z,43
2023-05-19T13:56:00.893Z,28
2023-05-19T14:01:03.399Z,32
2023-05-19T14:06:05.857Z,40
2023-05-19T14:11:08.255Z,20
2023-05-19T14:16:10.741Z,19
2023-05-19T14:21:13.277Z,17
2023-05-19T14:26:15.758Z,16
2023-05-19T14:31:18.204Z,15
2023-05-19T14:36:20.805Z,15
2023-05-19T14:41:23.253Z,17
2023-05-19T14:46:25.736Z,16
2023-05-19T14:51:28.169Z,22
2023-05-19T14:56:30.628Z,23
2023-05-19T15:01:33.054Z,22
2023-05-19T15:06:34.427Z,21
2023-05-19T15:11:35.925Z,23
2023-05-19T15:16:37.359Z,20
2023-05-19T15:21:38.795Z,19
2023-05-19T15:26:40.307Z,19
2023-05-19T15:31:42.023Z,24
2023-05-19T15:36:43.619Z,19
2023-05-19T15:41:45.123Z,18
2023-05-19T15:46:46.606Z,19
2023-05-19T15:51:47.998Z,20
2023-05-19T15:56:49.400Z,22
2023-05-19T16:01:52.709Z,20
2023-05-19T16:06:54.878Z,21
2023-05-19T16:11:56.238Z,26
2023-05-19T16:16:57.717Z,18
2023-05-19T16:21:59.119Z,20
2023-05-19T16:27:00.500Z,22
2023-05-19T16:32:02.092Z,18
2023-05-19T16:37:03.623Z,19
2023-05-19T16:42:05.023Z,18
2023-05-19T16:47:06.499Z,20
2023-05-19T16:52:07.895Z,19
2023-05-19T16:57:09.406Z,17
2023-05-19T17:02:10.947Z,22
2023-05-19T17:07:12.443Z,21
2023-05-19T17:12:13.879Z,18
2023-05-19T17:17:15.333Z,24
2023-05-19T17:22:16.781Z,20
2023-05-19T17:27:18.182Z,18
2023-05-19T17:32:19.642Z,17
2023-05-19T17:37:21.128Z,18
2023-05-19T17:42:22.502Z,21
2023-05-19T17:47:23.892Z,24
2023-05-19T17:52:25.336Z,22
2023-05-19T17:57:26.753Z,26
2023-05-19T18:02:28.285Z,22
2023-05-19T18:07:29.721Z,22
2023-05-19T18:12:31.129Z,22
2023-05-19T18:17:32.598Z,25
2023-05-19T18:22:34.099Z,24
2023-05-19T18:27:35.587Z,22
2023-05-19T18:32:37.101Z,20
2023-05-19T18:37:38.596Z,24
2023-05-19T18:42:39.967Z,23
2023-05-19T18:47:41.465Z,22
2023-05-19T18:52:42.916Z,23
2023-05-19T18:57:44.344Z,21
2023-05-19T19:02:45.916Z,28
2023-05-19T19:07:47.455Z,28
2023-05-19T19:12:48.876Z,27
2023-05-19T19:17:50.330Z,28
2023-05-19T19:22:51.748Z,27
2023-05-19T19:27:53.196Z,21
2023-05-19T19:32:54.611Z,26
2023-05-19T19:37:56.070Z,21
2023-05-19T19:42:57.469Z,21
2023-05-19T19:47:58.883Z,24
2023-05-19T19:53:00.459Z,26
2023-05-19T19:58:01.864Z,27
2023-05-19T20:03:05.420Z,19
2023-05-19T20:08:07.537Z,24
2023-05-19T20:13:08.911Z,28
2023-05-19T20:18:10.514Z,26
2023-05-19T20:23:11.949Z,26
2023-05-19T20:28:13.310Z,24
2023-05-19T20:33:14.681Z,23
2023-05-19T20:38:16.085Z,24
2023-05-19T20:43:17.476Z,25
2023-05-19T20:48:18.945Z,27
2023-05-19T20:53:20.311Z,24
2023-05-19T20:58:21.719Z,29
2023-05-19T21:03:23.668Z,27
2023-05-19T21:08:25.150Z,26
2023-05-19T21:13:26.725Z,28
2023-05-19T21:18:28.113Z,31
2023-05-19T21:23:29.557Z,27
2023-05-19T21:28:30.926Z,30
2023-05-19T21:33:32.313Z,31
2023-05-19T21:38:33.719Z,28
2023-05-19T21:43:35.120Z,26
2023-05-19T21:48:36.521Z,28
2023-05-19T21:53:37.937Z,29
2023-05-19T21:58:39.301Z,25
2023-05-19T22:03:40.871Z,32
2023-05-19T22:08:42.409Z,33
2023-05-19T22:13:43.808Z,32
2023-05-19T22:18:45.310Z,32
2023-05-19T22:23:46.759Z,28
2023-05-19T22:28:48.130Z,28
2023-05-19T22:33:49.749Z,27
2023-05-19T22:38:51.233Z,27
2023-05-19T22:43:52.606Z,29
2023-05-19T22:48:53.979Z,31
2023-05-19T22:53:55.539Z,29
2023-05-19T22:58:56.930Z,28
2023-05-19T23:03:58.377Z,27
2023-05-19T23:08:59.815Z,27
2023-05-19T23:14:01.225Z,34
2023-05-19T23:19:02.783Z,26
2023-05-19T23:24:04.202Z,32
2023-05-19T23:29:05.595Z,25
2023-05-19T23:34:06.987Z,28
2023-05-19T23:39:08.408Z,30
2023-05-19T23:44:09.864Z,30
2023-05-19T23:49:11.310Z,29
2023-05-19T23:54:12.678Z,26
2023-05-19T23:59:14.166Z,27
