createdAt,value
2019-05-23T00:00:20.153Z,8.27
2019-05-23T00:03:08.816Z,8.73
2019-05-23T00:06:00.209Z,9.30
2019-05-23T00:08:49.257Z,8.97
2019-05-23T00:11:40.381Z,9.10
2019-05-23T00:14:20.009Z,9.20
2019-05-23T00:16:49.428Z,8.77
2019-05-23T00:19:18.690Z,9.20
2019-05-23T00:21:48.868Z,9.27
2019-05-23T00:24:18.084Z,9.10
2019-05-23T00:26:47.642Z,9.80
2019-05-23T00:29:16.674Z,9.27
2019-05-23T00:31:51.249Z,10.70
2019-05-23T00:34:21.359Z,10.37
2019-05-23T00:36:51.084Z,9.37
2019-05-23T00:39:20.097Z,9.77
2019-05-23T00:41:49.123Z,9.30
2019-05-23T00:44:18.068Z,10.80
2019-05-23T00:46:47.274Z,10.17
2019-05-23T00:49:16.721Z,9.83
2019-05-23T00:51:46.455Z,8.87
2019-05-23T00:54:15.750Z,10.33
2019-05-23T00:56:45.531Z,9.50
2019-05-23T00:59:26.706Z,8.87
2019-05-23T01:01:46.390Z,9.13
2019-05-23T01:04:16.635Z,9.60
2019-05-23T01:06:45.605Z,9.40
2019-05-23T01:09:14.685Z,9.53
2019-05-23T01:11:44.071Z,9.37
2019-05-23T01:14:13.779Z,10.30
2019-05-23T01:16:42.748Z,9.83
2019-05-23T01:19:12.661Z,10.30
2019-05-23T01:21:56.018Z,11.47
2019-05-23T01:24:42.071Z,10.20
2019-05-23T01:27:12.395Z,11.27
2019-05-23T01:29:43.717Z,11.27
2019-05-23T01:32:30.993Z,10.53
2019-05-23T01:35:00.002Z,11.17
2019-05-23T01:37:28.986Z,11.60
2019-05-23T01:39:58.341Z,11.10
2019-05-23T01:42:28.064Z,12.60
2019-05-23T01:44:58.348Z,12.13
2019-05-23T01:47:27.548Z,10.93
2019-05-23T01:49:56.763Z,11.87
2019-05-23T01:52:26.090Z,11.50
2019-05-23T01:54:55.411Z,10.87
2019-05-23T01:57:24.381Z,11.40
2019-05-23T02:00:08.236Z,11.27
2019-05-23T02:02:24.137Z,11.13
2019-05-23T02:04:53.080Z,11.57
2019-05-23T02:07:22.049Z,11.23
2019-05-23T02:09:50.988Z,12.43
2019-05-23T02:12:20.287Z,11.40
2019-05-23T02:14:49.401Z,12.47
2019-05-23T02:17:19.333Z,12.33
2019-05-23T02:19:49.116Z,11.27
2019-05-23T02:22:18.071Z,12.23
2019-05-23T02:24:48.755Z,11.73
2019-05-23T02:27:17.779Z,12.17
2019-05-23T02:29:47.702Z,11.57
2019-05-23T02:32:17.895Z,11.53
2019-05-23T02:34:47.785Z,11.93
2019-05-23T02:37:30.640Z,12.67
2019-05-23T02:43:09.695Z,12.07
2019-05-23T02:45:50.657Z,12.00
2019-05-23T02:48:25.688Z,11.83
2019-05-23T02:50:56.194Z,11.80
2019-05-23T02:53:28.026Z,12.10
2019-05-23T02:55:59.448Z,12.70
2019-05-23T02:58:40.239Z,12.13
2019-05-23T03:01:17.620Z,12.63
2019-05-23T03:03:47.060Z,12.10
2019-05-23T03:06:18.028Z,12.37
2019-05-23T03:08:48.428Z,11.60
2019-05-23T03:11:28.756Z,12.40
2019-05-23T03:13:57.768Z,12.87
2019-05-23T03:16:28.431Z,11.47
2019-05-23T03:18:59.577Z,11.00
2019-05-23T03:21:29.100Z,11.20
2019-05-23T03:23:58.827Z,12.20
2019-05-23T03:26:33.074Z,11.70
2019-05-23T03:29:02.783Z,12.93
2019-05-23T03:31:36.424Z,11.27
2019-05-23T03:34:05.441Z,11.97
2019-05-23T03:36:34.468Z,12.00
2019-05-23T03:39:05.968Z,12.73
2019-05-23T03:41:35.318Z,12.97
2019-05-23T03:44:04.687Z,11.73
2019-05-23T03:46:34.919Z,13.27
2019-05-23T03:49:05.201Z,12.87
2019-05-23T03:51:34.441Z,13.03
2019-05-23T03:54:04.157Z,13.13
2019-05-23T03:56:33.843Z,14.43
2019-05-23T03:59:04.350Z,13.53
2019-05-23T04:01:47.107Z,14.07
2019-05-23T04:04:06.957Z,13.63
2019-05-23T04:06:35.892Z,14.17
2019-05-23T04:09:07.093Z,13.23
2019-05-23T04:11:36.801Z,12.10
2019-05-23T04:14:06.895Z,12.73
2019-05-23T04:16:36.878Z,12.40
2019-05-23T04:19:05.904Z,12.83
2019-05-23T04:21:35.820Z,12.60
2019-05-23T04:24:05.448Z,13.00
2019-05-23T04:26:34.409Z,14.10
2019-05-23T04:29:03.503Z,13.70
2019-05-23T04:31:34.313Z,15.00
2019-05-23T04:34:04.049Z,14.00
2019-05-23T04:36:33.003Z,13.40
2019-05-23T04:39:02.082Z,13.87
2019-05-23T04:41:32.486Z,13.90
2019-05-23T04:44:04.074Z,14.00
2019-05-23T04:46:33.807Z,14.20
2019-05-23T04:49:02.780Z,14.47
2019-05-23T04:51:32.434Z,15.20
2019-05-23T04:54:01.713Z,13.67
2019-05-23T04:56:30.659Z,13.60
2019-05-23T04:59:00.672Z,13.57
2019-05-23T05:01:29.980Z,11.87
2019-05-23T05:04:00.484Z,11.10
2019-05-23T05:06:29.454Z,10.63
2019-05-23T05:09:00.231Z,10.13
2019-05-23T05:11:30.538Z,11.23
2019-05-23T05:13:59.912Z,11.70
2019-05-23T05:16:29.031Z,11.63
2019-05-23T05:18:58.059Z,11.27
2019-05-23T05:21:27.013Z,11.13
2019-05-23T05:23:55.978Z,10.40
2019-05-23T05:26:24.927Z,10.67
2019-05-23T05:28:54.076Z,11.87
2019-05-23T05:31:23.024Z,10.00
2019-05-23T05:33:52.051Z,10.73
2019-05-23T05:36:20.987Z,10.43
2019-05-23T05:38:50.719Z,9.97
2019-05-23T05:41:20.461Z,9.75
2019-05-23T05:43:49.411Z,10.13
2019-05-23T05:46:18.841Z,8.73
2019-05-23T05:48:47.907Z,8.83
2019-05-23T05:51:16.947Z,8.03
2019-05-23T05:53:46.614Z,8.85
2019-05-23T05:56:15.643Z,8.10
2019-05-23T05:58:44.651Z,8.08
2019-05-23T06:01:13.941Z,8.08
2019-05-23T06:03:42.962Z,7.62
2019-05-23T06:06:29.056Z,8.08
2019-05-23T06:08:59.717Z,8.13
2019-05-23T06:11:29.044Z,8.80
2019-05-23T06:13:58.000Z,7.90
2019-05-23T06:16:26.998Z,7.90
2019-05-23T06:18:57.057Z,7.87
2019-05-23T06:21:27.758Z,6.90
2019-05-23T06:23:56.987Z,6.78
2019-05-23T06:26:25.924Z,7.83
2019-05-23T06:28:55.302Z,7.97
2019-05-23T06:31:25.128Z,7.35
2019-05-23T06:33:54.081Z,8.10
2019-05-23T06:36:23.483Z,8.23
2019-05-23T06:38:54.074Z,9.18
2019-05-23T06:41:23.971Z,8.35
2019-05-23T06:43:52.999Z,8.95
2019-05-23T06:46:22.007Z,9.38
2019-05-23T06:48:50.964Z,8.80
2019-05-23T06:51:19.895Z,8.53
2019-05-23T06:53:49.107Z,8.13
2019-05-23T06:56:18.048Z,9.15
2019-05-23T06:58:48.071Z,8.68
2019-05-23T07:01:17.011Z,8.78
2019-05-23T07:03:45.969Z,9.00
2019-05-23T07:06:16.534Z,9.38
2019-05-23T07:08:45.515Z,8.93
2019-05-23T07:11:15.984Z,9.13
2019-05-23T07:13:46.284Z,9.48
2019-05-23T07:16:15.252Z,9.73
2019-05-23T07:18:44.728Z,9.28
2019-05-23T07:21:13.861Z,9.08
2019-05-23T07:23:42.820Z,9.10
2019-05-23T07:26:12.710Z,7.92
2019-05-23T07:28:42.188Z,8.33
2019-05-23T07:31:11.915Z,8.65
2019-05-23T07:33:59.948Z,8.85
2019-05-23T07:36:13.179Z,9.33
2019-05-23T07:38:42.379Z,8.73
2019-05-23T07:41:11.344Z,9.75
2019-05-23T07:43:40.353Z,8.35
2019-05-23T07:46:09.298Z,9.18
2019-05-23T07:48:38.618Z,8.73
2019-05-23T07:51:07.565Z,8.70
2019-05-23T07:53:50.649Z,8.43
2019-05-23T07:56:21.576Z,9.00
2019-05-23T07:58:50.688Z,9.10
2019-05-23T08:01:21.288Z,8.50
2019-05-23T08:03:51.073Z,8.68
2019-05-23T08:06:20.470Z,9.70
2019-05-23T08:08:49.931Z,8.60
2019-05-23T08:11:19.352Z,8.30
2019-05-23T08:13:49.732Z,8.78
2019-05-23T08:16:18.723Z,8.73
2019-05-23T08:18:47.672Z,7.92
2019-05-23T08:21:17.188Z,7.80
2019-05-23T08:23:46.132Z,7.87
2019-05-23T08:26:16.720Z,7.33
2019-05-23T08:29:00.853Z,7.30
2019-05-23T08:31:16.620Z,7.10
2019-05-23T08:33:45.652Z,7.40
2019-05-23T08:36:15.140Z,7.03
2019-05-23T08:38:44.616Z,7.05
2019-05-23T08:41:13.845Z,6.25
2019-05-23T08:43:42.784Z,5.90
2019-05-23T08:46:12.300Z,5.70
2019-05-23T08:48:41.247Z,5.20
2019-05-23T08:51:10.220Z,5.47
2019-05-23T08:53:39.217Z,5.70
2019-05-23T08:56:18.514Z,4.90
2019-05-23T08:58:39.095Z,5.00
2019-05-23T09:01:09.217Z,4.72
2019-05-23T09:03:38.466Z,3.55
2019-05-23T09:06:07.426Z,5.33
2019-05-23T09:08:36.447Z,4.65
2019-05-23T09:11:06.141Z,2.60
2019-05-23T09:13:35.090Z,3.37
2019-05-23T09:16:04.085Z,3.42
2019-05-23T09:18:33.351Z,3.62
2019-05-23T09:21:02.296Z,5.67
2019-05-23T09:23:31.610Z,4.80
2019-05-23T09:26:00.547Z,4.22
2019-05-23T09:28:29.651Z,5.45
2019-05-23T09:30:58.894Z,6.12
2019-05-23T09:33:27.904Z,6.00
2019-05-23T09:35:57.388Z,8.03
2019-05-23T09:38:26.403Z,7.37
2019-05-23T09:40:55.348Z,7.37
2019-05-23T09:43:24.288Z,7.97
2019-05-23T09:45:53.257Z,7.05
2019-05-23T09:48:22.375Z,8.23
2019-05-23T09:50:51.328Z,10.50
2019-05-23T09:53:20.411Z,8.78
2019-05-23T09:55:49.367Z,9.13
2019-05-23T09:58:18.327Z,9.53
2019-05-23T10:00:47.672Z,8.63
2019-05-23T10:03:16.928Z,8.73
2019-05-23T10:05:46.220Z,8.75
2019-05-23T10:08:15.233Z,9.48
2019-05-23T10:10:44.619Z,8.00
2019-05-23T10:13:14.241Z,8.83
2019-05-23T10:15:44.896Z,7.87
2019-05-23T10:18:15.558Z,8.80
2019-05-23T10:20:44.667Z,8.93
2019-05-23T10:23:13.640Z,9.15
2019-05-23T10:25:42.580Z,10.20
2019-05-23T10:28:12.028Z,8.95
2019-05-23T10:30:41.033Z,10.10
2019-05-23T10:33:12.840Z,8.93
2019-05-23T10:35:58.546Z,9.40
2019-05-23T10:38:12.854Z,7.60
2019-05-23T10:40:42.232Z,9.03
2019-05-23T10:43:11.316Z,8.48
2019-05-23T10:45:40.271Z,8.13
2019-05-23T10:48:09.847Z,8.28
2019-05-23T10:50:44.656Z,6.92
2019-05-23T10:53:09.610Z,5.58
2019-05-23T10:55:38.575Z,5.95
2019-05-23T10:58:07.694Z,6.40
2019-05-23T11:00:37.505Z,7.92
2019-05-23T11:03:06.861Z,6.97
2019-05-23T11:05:35.804Z,7.20
2019-05-23T11:08:06.425Z,8.00
2019-05-23T11:10:35.415Z,8.13
2019-05-23T11:13:04.536Z,8.50
2019-05-23T11:15:34.433Z,8.65
2019-05-23T11:18:06.129Z,9.98
2019-05-23T11:20:36.095Z,8.63
2019-05-23T11:23:05.492Z,7.10
2019-05-23T11:25:35.568Z,8.40
2019-05-23T11:28:04.537Z,8.10
2019-05-23T11:30:35.124Z,8.98
2019-05-23T11:33:04.100Z,8.78
2019-05-23T11:35:33.421Z,9.70
2019-05-23T11:38:02.391Z,9.83
2019-05-23T11:40:33.620Z,8.68
2019-05-23T11:43:02.172Z,10.05
2019-05-23T11:45:32.772Z,9.48
2019-05-23T11:48:01.998Z,9.43
2019-05-23T11:50:31.106Z,10.03
2019-05-23T11:53:00.141Z,9.85
2019-05-23T11:55:29.145Z,9.83
2019-05-23T11:57:58.315Z,10.38
2019-05-23T12:00:30.612Z,10.53
2019-05-23T12:03:04.489Z,10.78
2019-05-23T12:05:34.078Z,9.98
2019-05-23T12:08:06.717Z,10.45
2019-05-23T12:10:36.307Z,10.78
2019-05-23T12:13:05.703Z,10.18
2019-05-23T12:15:36.634Z,11.45
2019-05-23T12:18:06.999Z,9.13
2019-05-23T12:20:35.947Z,8.90
2019-05-23T12:23:10.510Z,8.75
2019-05-23T12:25:36.527Z,9.85
2019-05-23T12:28:07.238Z,9.23
2019-05-23T12:30:36.248Z,9.13
2019-05-23T12:33:05.217Z,10.05
2019-05-23T12:35:35.771Z,8.75
2019-05-23T12:38:04.805Z,8.80
2019-05-23T12:40:33.875Z,9.50
2019-05-23T12:43:02.893Z,9.25
2019-05-23T12:45:31.869Z,10.78
2019-05-23T12:48:02.499Z,11.43
2019-05-23T12:50:52.723Z,10.80
2019-05-23T12:53:19.796Z,11.88
2019-05-23T12:55:48.743Z,12.75
2019-05-23T12:58:18.831Z,11.35
2019-05-23T13:00:50.349Z,10.18
2019-05-23T13:03:19.738Z,11.85
2019-05-23T13:05:48.690Z,11.30
2019-05-23T13:08:18.013Z,9.43
2019-05-23T13:10:47.999Z,11.53
2019-05-23T13:13:17.903Z,11.93
2019-05-23T13:15:47.042Z,10.20
2019-05-23T13:18:16.063Z,9.58
2019-05-23T13:20:45.071Z,9.30
2019-05-23T13:23:20.704Z,8.13
2019-05-23T13:25:45.312Z,11.12
2019-05-23T13:28:14.304Z,9.00
2019-05-23T13:30:43.327Z,10.45
2019-05-23T13:33:12.748Z,9.53
2019-05-23T13:35:41.756Z,9.80
2019-05-23T13:38:10.707Z,7.85
2019-05-23T13:40:41.619Z,8.15
2019-05-23T13:43:10.810Z,9.33
2019-05-23T13:45:39.757Z,8.75
2019-05-23T13:48:08.947Z,9.28
2019-05-23T13:50:37.894Z,9.48
2019-05-23T13:53:07.491Z,9.90
2019-05-23T13:55:37.878Z,10.63
2019-05-23T13:58:07.839Z,9.80
2019-05-23T14:00:36.959Z,9.63
2019-05-23T14:03:07.042Z,8.30
2019-05-23T14:05:36.006Z,8.83
2019-05-23T14:08:12.278Z,8.33
2019-05-23T14:10:35.738Z,8.80
2019-05-23T14:13:04.744Z,8.60
2019-05-23T14:15:41.390Z,7.50
2019-05-23T14:18:11.624Z,6.80
2019-05-23T14:20:40.703Z,7.58
2019-05-23T14:23:14.959Z,7.28
2019-05-23T14:25:44.049Z,8.33
2019-05-23T14:28:12.989Z,7.80
2019-05-23T14:30:46.503Z,7.75
2019-05-23T14:33:22.810Z,8.95
2019-05-23T14:35:53.395Z,7.95
2019-05-23T14:38:30.656Z,6.83
2019-05-23T14:40:53.374Z,6.70
2019-05-23T14:43:27.015Z,8.48
2019-05-23T14:46:14.200Z,6.90
2019-05-23T14:49:00.155Z,6.58
2019-05-23T14:51:39.655Z,6.00
2019-05-23T14:54:16.543Z,7.15
2019-05-23T14:56:45.859Z,7.33
2019-05-23T14:59:14.990Z,6.80
2019-05-23T15:01:44.190Z,6.30
2019-05-23T15:04:13.192Z,7.47
2019-05-23T15:06:42.135Z,7.10
2019-05-23T15:09:11.076Z,7.80
2019-05-23T15:11:40.368Z,6.53
2019-05-23T15:14:09.315Z,7.30
2019-05-23T15:16:38.353Z,6.92
2019-05-23T15:19:07.774Z,6.17
2019-05-23T15:21:38.403Z,7.40
2019-05-23T15:24:07.481Z,8.58
2019-05-23T15:26:36.566Z,7.15
2019-05-23T15:29:05.878Z,6.80
2019-05-23T15:31:35.059Z,6.65
2019-05-23T15:34:04.384Z,8.18
2019-05-23T15:36:33.328Z,6.85
2019-05-23T15:39:09.718Z,6.80
2019-05-23T15:41:33.038Z,6.40
2019-05-23T15:44:01.981Z,7.45
2019-05-23T15:46:30.932Z,7.15
2019-05-23T15:49:00.607Z,6.90
2019-05-23T15:51:31.272Z,6.25
2019-05-23T15:54:10.781Z,6.30
2019-05-23T15:56:47.016Z,6.83
2019-05-23T15:59:17.660Z,6.25
2019-05-23T16:01:51.037Z,5.80
2019-05-23T16:04:21.681Z,6.20
2019-05-23T16:06:50.768Z,5.97
2019-05-23T16:09:29.219Z,5.70
2019-05-23T16:11:51.546Z,6.08
2019-05-23T16:14:20.740Z,8.30
2019-05-23T16:16:49.852Z,7.28
2019-05-23T16:19:18.863Z,6.37
2019-05-23T16:21:47.880Z,6.53
2019-05-23T16:24:16.895Z,7.67
2019-05-23T16:26:46.376Z,7.00
2019-05-23T16:29:16.187Z,7.80
2019-05-23T16:31:45.131Z,7.20
2019-05-23T16:34:14.134Z,7.78
2019-05-23T16:36:43.084Z,7.10
2019-05-23T16:39:12.263Z,7.62
2019-05-23T16:41:41.210Z,7.05
2019-05-23T16:44:10.154Z,6.90
2019-05-23T16:46:39.116Z,7.60
2019-05-23T16:49:08.068Z,7.37
2019-05-23T16:51:37.091Z,9.05
2019-05-23T16:54:06.167Z,9.03
2019-05-23T16:56:52.738Z,7.33
2019-05-23T16:59:26.058Z,7.83
2019-05-23T17:02:06.066Z,8.78
2019-05-23T17:04:31.982Z,9.28
2019-05-23T17:07:02.722Z,9.13
2019-05-23T17:10:06.816Z,9.13
2019-05-23T17:12:28.226Z,9.28
2019-05-23T17:15:01.621Z,9.55
2019-05-23T17:17:49.478Z,10.32
2019-05-23T17:20:19.854Z,10.63
2019-05-23T17:22:46.769Z,11.22
2019-05-23T17:25:23.213Z,10.98
2019-05-23T17:28:03.103Z,10.30
2019-05-23T17:30:33.699Z,11.50
2019-05-23T17:33:02.879Z,11.48
2019-05-23T17:35:31.852Z,10.98
2019-05-23T17:38:01.248Z,10.78
2019-05-23T17:40:30.268Z,11.22
2019-05-23T17:42:59.234Z,11.97
2019-05-23T17:45:29.529Z,12.28
2019-05-23T17:47:58.655Z,11.60
2019-05-23T17:50:29.928Z,11.38
2019-05-23T17:52:58.934Z,10.10
2019-05-23T17:55:28.002Z,12.45
2019-05-23T17:57:57.133Z,11.28
2019-05-23T18:00:27.715Z,11.18
2019-05-23T18:02:56.674Z,11.55
2019-05-23T18:05:26.316Z,10.65
2019-05-23T18:07:55.383Z,11.60
2019-05-23T18:10:43.350Z,11.68
2019-05-23T18:12:57.107Z,10.95
2019-05-23T18:15:26.518Z,10.60
2019-05-23T18:17:58.739Z,12.18
2019-05-23T18:20:28.089Z,12.05
2019-05-23T18:22:57.320Z,11.22
2019-05-23T18:25:26.437Z,11.05
2019-05-23T18:27:55.386Z,10.55
2019-05-23T18:30:35.263Z,10.23
2019-05-23T18:33:04.571Z,10.10
2019-05-23T18:35:34.196Z,9.78
2019-05-23T18:38:04.595Z,11.75
2019-05-23T18:40:34.369Z,11.53
2019-05-23T18:43:04.797Z,11.38
2019-05-23T18:45:35.561Z,13.08
2019-05-23T18:48:04.726Z,11.15
2019-05-23T18:50:33.745Z,10.63
2019-05-23T18:53:03.204Z,10.60
2019-05-23T18:55:32.589Z,11.68
2019-05-23T18:58:01.876Z,11.55
2019-05-23T19:00:49.341Z,10.85
2019-05-23T19:03:18.372Z,10.38
2019-05-23T19:05:47.316Z,10.20
2019-05-23T19:08:17.785Z,10.72
2019-05-23T19:10:46.814Z,10.32
2019-05-23T19:13:15.765Z,10.90
2019-05-23T19:15:44.793Z,10.00
2019-05-23T19:18:18.382Z,9.65
2019-05-23T19:20:54.819Z,9.73
2019-05-23T19:23:36.772Z,10.60
2019-05-23T19:25:59.048Z,10.65
2019-05-23T19:28:29.167Z,9.48
2019-05-23T19:30:58.105Z,11.55
2019-05-23T19:33:27.060Z,10.10
2019-05-23T19:35:56.394Z,11.20
2019-05-23T19:38:25.521Z,10.40
2019-05-23T19:40:54.462Z,9.33
2019-05-23T19:43:23.492Z,9.90
2019-05-23T19:45:52.437Z,9.18
2019-05-23T19:48:22.339Z,8.85
2019-05-23T19:50:51.654Z,9.10
2019-05-23T19:53:20.602Z,9.35
2019-05-23T19:55:50.990Z,9.48
2019-05-23T19:58:20.202Z,10.30
2019-05-23T20:00:49.812Z,10.00
2019-05-23T20:03:18.947Z,9.55
2019-05-23T20:05:49.531Z,9.58
2019-05-23T20:08:18.486Z,9.23
2019-05-23T20:10:47.605Z,9.78
2019-05-23T20:13:18.717Z,10.50
2019-05-23T20:15:47.213Z,10.38
2019-05-23T20:18:16.369Z,10.18
2019-05-23T20:20:45.447Z,9.90
2019-05-23T20:23:16.164Z,10.05
2019-05-23T20:25:45.764Z,10.73
2019-05-23T20:28:14.797Z,10.38
2019-05-23T20:30:45.671Z,10.90
2019-05-23T20:33:14.981Z,10.95
2019-05-23T20:35:43.954Z,10.60
2019-05-23T20:38:13.033Z,11.03
2019-05-23T20:40:42.184Z,10.73
2019-05-23T20:43:12.268Z,10.40
2019-05-23T20:45:41.235Z,11.68
2019-05-23T20:48:11.180Z,11.40
2019-05-23T20:50:40.225Z,11.43
2019-05-23T20:53:09.368Z,11.83
2019-05-23T20:55:38.485Z,11.60
2019-05-23T20:58:07.436Z,12.83
2019-05-23T21:00:40.703Z,12.33
2019-05-23T21:03:09.644Z,12.47
2019-05-23T21:05:38.604Z,12.30
2019-05-23T21:08:07.535Z,13.13
2019-05-23T21:10:43.829Z,12.37
2019-05-23T21:13:12.836Z,11.53
2019-05-23T21:15:41.781Z,12.47
2019-05-23T21:18:11.371Z,12.47
2019-05-23T21:20:40.326Z,12.37
2019-05-23T21:23:09.321Z,12.33
2019-05-23T21:25:39.928Z,12.07
2019-05-23T21:28:09.013Z,12.77
2019-05-23T21:30:37.964Z,12.77
2019-05-23T21:33:06.937Z,12.30
2019-05-23T21:35:35.883Z,11.73
2019-05-23T21:38:04.832Z,11.47
2019-05-23T21:40:35.331Z,11.93
2019-05-23T21:43:04.567Z,12.77
2019-05-23T21:45:33.867Z,12.30
2019-05-23T21:48:04.104Z,12.03
2019-05-23T21:50:33.427Z,12.00
2019-05-23T21:53:02.639Z,13.53
2019-05-23T21:55:35.587Z,13.90
2019-05-23T21:58:05.092Z,12.23
2019-05-23T22:01:07.700Z,13.53
2019-05-23T22:03:38.978Z,13.37
2019-05-23T22:06:09.594Z,13.57
2019-05-23T22:08:38.671Z,13.03
2019-05-23T22:11:07.684Z,13.47
2019-05-23T22:13:36.634Z,13.53
2019-05-23T22:16:05.670Z,14.03
2019-05-23T22:18:34.683Z,15.47
2019-05-23T22:21:03.728Z,15.80
2019-05-23T22:23:34.709Z,15.53
2019-05-23T22:26:03.345Z,14.67
2019-05-23T22:28:32.355Z,15.00
2019-05-23T22:31:01.305Z,15.97
2019-05-23T22:33:34.787Z,14.83
2019-05-23T22:36:04.971Z,14.80
2019-05-23T22:38:33.937Z,15.93
2019-05-23T22:41:02.970Z,15.70
2019-05-23T22:43:31.908Z,14.53
2019-05-23T22:46:00.860Z,15.13
2019-05-23T22:48:29.807Z,16.03
2019-05-23T22:50:58.794Z,17.20
2019-05-23T22:53:27.800Z,15.87
2019-05-23T22:55:56.756Z,15.57
2019-05-23T22:58:25.695Z,15.53
2019-05-23T23:00:54.652Z,15.90
2019-05-23T23:03:23.595Z,17.07
2019-05-23T23:05:52.548Z,16.23
2019-05-23T23:08:21.863Z,17.03
2019-05-23T23:10:50.824Z,16.87
2019-05-23T23:13:19.782Z,16.70
2019-05-23T23:15:48.751Z,16.27
2019-05-23T23:18:17.700Z,16.43
2019-05-23T23:20:46.714Z,16.27
2019-05-23T23:23:15.661Z,17.13
2019-05-23T23:25:44.608Z,17.27
2019-05-23T23:28:13.653Z,17.27
2019-05-23T23:30:44.310Z,17.10
2019-05-23T23:33:13.317Z,18.27
2019-05-23T23:35:42.261Z,17.37
2019-05-23T23:38:11.208Z,17.37
2019-05-23T23:40:40.175Z,16.10
2019-05-23T23:43:09.176Z,17.23
2019-05-23T23:45:55.725Z,17.27
2019-05-23T23:48:43.874Z,18.60
2019-05-23T23:51:30.861Z,17.83
2019-05-23T23:54:17.813Z,17.97
2019-05-23T23:57:04.560Z,17.23
2019-05-23T23:59:32.912Z,17.13
