createdAt,value
2023-04-19T00:00:14.766Z,7.65
2023-04-19T00:02:42.935Z,8.27
2023-04-19T00:05:12.222Z,7.85
2023-04-19T00:07:39.144Z,7.70
2023-04-19T00:10:07.300Z,8.95
2023-04-19T00:12:34.058Z,7.35
2023-04-19T00:15:00.983Z,7.95
2023-04-19T00:17:28.086Z,7.95
2023-04-19T00:19:54.849Z,7.95
2023-04-19T00:22:21.912Z,8.68
2023-04-19T00:24:48.684Z,7.80
2023-04-19T00:27:15.471Z,7.82
2023-04-19T00:29:42.229Z,8.43
2023-04-19T00:32:09.777Z,7.90
2023-04-19T00:34:37.074Z,7.30
2023-04-19T00:37:07.103Z,7.82
2023-04-19T00:39:33.926Z,8.18
2023-04-19T00:42:01.528Z,8.27
2023-04-19T00:44:28.467Z,9.70
2023-04-19T00:46:57.244Z,7.97
2023-04-19T00:49:25.031Z,8.25
2023-04-19T00:51:54.834Z,8.85
2023-04-19T00:54:22.003Z,8.90
2023-04-19T00:56:48.755Z,9.23
2023-04-19T00:59:16.727Z,8.93
2023-04-19T01:01:43.504Z,10.10
2023-04-19T01:04:10.627Z,9.02
2023-04-19T01:06:40.528Z,9.77
2023-04-19T01:09:07.315Z,9.18
2023-04-19T01:11:34.576Z,9.98
2023-04-19T01:14:10.412Z,9.30
2023-04-19T01:16:37.226Z,9.90
2023-04-19T01:19:04.080Z,9.75
2023-04-19T01:21:32.877Z,9.40
2023-04-19T01:23:59.764Z,10.10
2023-04-19T01:26:26.609Z,9.88
2023-04-19T01:28:53.673Z,9.60
2023-04-19T01:31:20.557Z,10.40
2023-04-19T01:33:47.628Z,10.55
2023-04-19T01:36:14.482Z,10.38
2023-04-19T01:38:41.256Z,10.60
2023-04-19T01:41:08.246Z,10.70
2023-04-19T01:43:35.069Z,11.18
2023-04-19T01:46:02.291Z,10.50
2023-04-19T01:48:29.165Z,9.55
2023-04-19T01:50:56.024Z,10.43
2023-04-19T01:53:22.860Z,10.15
2023-04-19T01:55:50.018Z,10.95
2023-04-19T01:58:16.750Z,10.70
2023-04-19T02:00:43.717Z,11.23
2023-04-19T02:03:10.674Z,10.38
2023-04-19T02:05:40.289Z,10.98
2023-04-19T02:08:07.024Z,11.10
2023-04-19T02:10:33.841Z,11.15
2023-04-19T02:13:00.706Z,11.45
2023-04-19T02:15:27.525Z,11.77
2023-04-19T02:17:54.432Z,10.55
2023-04-19T02:20:21.321Z,10.60
2023-04-19T02:22:48.344Z,10.52
2023-04-19T02:25:16.850Z,10.57
2023-04-19T02:27:43.659Z,10.93
2023-04-19T02:30:11.804Z,10.77
2023-04-19T02:32:39.084Z,11.38
2023-04-19T02:35:06.697Z,11.20
2023-04-19T02:37:33.419Z,11.88
2023-04-19T02:40:00.191Z,12.20
2023-04-19T02:42:26.980Z,12.82
2023-04-19T02:44:53.731Z,12.02
2023-04-19T02:47:21.216Z,12.70
2023-04-19T02:49:48.131Z,11.48
2023-04-19T02:52:14.940Z,11.88
2023-04-19T02:54:41.695Z,12.02
2023-04-19T02:57:08.469Z,11.93
2023-04-19T02:59:35.303Z,11.75
2023-04-19T03:02:02.250Z,11.93
2023-04-19T03:04:29.335Z,11.32
2023-04-19T03:06:56.167Z,11.57
2023-04-19T03:09:22.916Z,12.00
2023-04-19T03:11:49.666Z,12.15
2023-04-19T03:14:16.677Z,11.95
2023-04-19T03:16:43.688Z,11.25
2023-04-19T03:19:10.765Z,11.52
2023-04-19T03:21:37.573Z,11.68
2023-04-19T03:24:04.446Z,12.20
2023-04-19T03:26:31.711Z,11.57
2023-04-19T03:28:58.549Z,11.48
2023-04-19T03:31:25.465Z,12.13
2023-04-19T03:33:52.394Z,12.40
2023-04-19T03:36:19.246Z,11.90
2023-04-19T03:38:46.226Z,12.52
2023-04-19T03:41:24.273Z,11.57
2023-04-19T03:43:51.113Z,12.80
2023-04-19T03:46:18.081Z,11.95
2023-04-19T03:48:44.943Z,11.73
2023-04-19T03:51:16.273Z,12.38
2023-04-19T03:53:43.067Z,11.63
2023-04-19T03:56:10.105Z,11.88
2023-04-19T03:58:37.751Z,12.05
2023-04-19T04:01:04.607Z,12.25
2023-04-19T04:03:31.714Z,12.02
2023-04-19T04:05:59.282Z,11.88
2023-04-19T04:08:26.172Z,12.65
2023-04-19T04:10:55.011Z,12.68
2023-04-19T04:13:21.791Z,13.75
2023-04-19T04:15:48.946Z,12.30
2023-04-19T04:18:16.542Z,13.43
2023-04-19T04:20:44.423Z,13.00
2023-04-19T04:23:11.286Z,12.10
2023-04-19T04:25:39.441Z,13.05
2023-04-19T04:28:07.173Z,13.07
2023-04-19T04:30:36.418Z,12.90
2023-04-19T04:33:03.469Z,12.88
2023-04-19T04:35:31.186Z,12.40
2023-04-19T04:37:58.167Z,13.05
2023-04-19T04:40:25.007Z,11.93
2023-04-19T04:42:53.235Z,12.60
2023-04-19T04:45:20.259Z,12.10
2023-04-19T04:47:47.282Z,11.90
2023-04-19T04:50:14.548Z,12.27
2023-04-19T04:52:41.556Z,12.07
2023-04-19T04:55:09.030Z,12.32
2023-04-19T04:57:35.857Z,12.25
2023-04-19T05:00:03.016Z,10.65
2023-04-19T05:02:29.920Z,11.65
2023-04-19T05:04:57.122Z,10.88
2023-04-19T05:07:24.011Z,11.43
2023-04-19T05:09:50.875Z,11.43
2023-04-19T05:12:17.779Z,10.70
2023-04-19T05:14:44.530Z,12.52
2023-04-19T05:17:11.273Z,11.05
2023-04-19T05:19:38.303Z,11.52
2023-04-19T05:22:05.453Z,10.77
2023-04-19T05:24:32.225Z,11.30
2023-04-19T05:27:02.299Z,10.80
2023-04-19T05:29:29.083Z,11.25
2023-04-19T05:31:56.093Z,12.32
2023-04-19T05:34:23.095Z,11.73
2023-04-19T05:36:50.141Z,12.30
2023-04-19T05:39:17.635Z,12.70
2023-04-19T05:41:46.875Z,12.48
2023-04-19T05:44:14.233Z,11.90
2023-04-19T05:46:41.291Z,12.25
2023-04-19T05:49:08.098Z,13.07
2023-04-19T05:51:35.048Z,13.95
2023-04-19T05:54:01.992Z,13.25
2023-04-19T05:56:28.925Z,11.90
2023-04-19T05:58:56.568Z,13.65
2023-04-19T06:01:24.590Z,13.30
2023-04-19T06:03:53.847Z,13.43
2023-04-19T06:06:23.063Z,13.70
2023-04-19T06:08:51.544Z,13.88
2023-04-19T06:11:26.544Z,13.50
2023-04-19T06:13:55.933Z,13.43
2023-04-19T06:16:22.819Z,13.85
2023-04-19T06:18:49.568Z,14.00
2023-04-19T06:21:16.450Z,13.80
2023-04-19T06:23:43.185Z,13.35
2023-04-19T06:26:09.939Z,12.20
2023-04-19T06:28:36.668Z,12.88
2023-04-19T06:31:03.697Z,13.20
2023-04-19T06:33:30.554Z,12.45
2023-04-19T06:35:57.279Z,13.60
2023-04-19T06:38:24.053Z,12.50
2023-04-19T06:40:50.758Z,11.65
2023-04-19T06:43:17.554Z,12.48
2023-04-19T06:45:44.353Z,11.60
2023-04-19T06:48:11.265Z,12.48
2023-04-19T06:50:38.049Z,11.52
2023-04-19T06:53:05.129Z,11.48
2023-04-19T06:55:31.940Z,10.93
2023-04-19T06:57:58.771Z,10.20
2023-04-19T07:00:25.599Z,11.00
2023-04-19T07:02:52.682Z,11.40
2023-04-19T07:05:19.725Z,10.85
2023-04-19T07:07:46.505Z,10.48
2023-04-19T07:10:13.246Z,10.27
2023-04-19T07:12:40.110Z,9.25
2023-04-19T07:15:07.469Z,10.10
2023-04-19T07:17:36.248Z,8.73
2023-04-19T07:20:05.057Z,9.15
2023-04-19T07:22:31.877Z,9.20
2023-04-19T07:24:58.847Z,9.05
2023-04-19T07:27:25.996Z,8.50
2023-04-19T07:29:53.521Z,8.20
2023-04-19T07:32:21.144Z,8.65
2023-04-19T07:34:52.021Z,7.90
2023-04-19T07:37:18.822Z,8.18
2023-04-19T07:39:45.958Z,7.82
2023-04-19T07:42:12.690Z,7.30
2023-04-19T07:44:39.437Z,7.85
2023-04-19T07:47:06.453Z,8.15
2023-04-19T07:49:34.561Z,8.45
2023-04-19T07:52:02.138Z,8.32
2023-04-19T07:54:29.231Z,7.50
2023-04-19T07:56:57.813Z,8.23
2023-04-19T07:59:24.755Z,7.97
2023-04-19T08:01:51.622Z,7.50
2023-04-19T08:04:21.073Z,7.93
2023-04-19T08:06:48.358Z,7.57
2023-04-19T08:09:15.166Z,7.78
2023-04-19T08:11:43.364Z,7.35
2023-04-19T08:14:18.684Z,7.80
2023-04-19T08:17:22.245Z,7.03
2023-04-19T08:19:43.898Z,7.47
2023-04-19T08:22:10.933Z,6.95
2023-04-19T08:24:37.669Z,7.22
2023-04-19T08:27:04.478Z,7.53
2023-04-19T08:29:31.307Z,7.05
2023-04-19T08:31:58.128Z,7.03
2023-04-19T08:34:24.987Z,7.25
2023-04-19T08:37:03.379Z,7.57
2023-04-19T08:39:33.677Z,7.22
2023-04-19T08:42:12.550Z,7.40
2023-04-19T08:45:05.611Z,7.38
2023-04-19T08:47:34.870Z,7.88
2023-04-19T08:50:17.543Z,7.60
2023-04-19T08:52:58.655Z,7.68
2023-04-19T08:55:28.700Z,6.72
2023-04-19T08:57:57.264Z,6.90
2023-04-19T09:00:24.351Z,6.97
2023-04-19T09:02:53.675Z,6.80
2023-04-19T09:05:21.155Z,6.63
2023-04-19T09:07:48.597Z,7.18
2023-04-19T09:10:17.584Z,6.63
2023-04-19T09:13:01.270Z,6.55
2023-04-19T09:15:42.156Z,6.50
2023-04-19T09:18:10.408Z,6.53
2023-04-19T09:20:42.088Z,6.57
2023-04-19T09:23:12.834Z,5.88
2023-04-19T09:26:05.909Z,6.47
2023-04-19T09:28:28.907Z,6.40
2023-04-19T09:31:06.712Z,7.22
2023-04-19T09:33:42.421Z,6.32
2023-04-19T09:36:09.652Z,6.60
2023-04-19T09:38:49.532Z,6.65
2023-04-19T09:41:20.184Z,6.13
2023-04-19T09:44:05.401Z,6.70
2023-04-19T09:46:36.723Z,6.43
2023-04-19T09:49:27.246Z,5.90
2023-04-19T09:51:57.986Z,5.97
2023-04-19T09:54:28.899Z,5.93
2023-04-19T09:56:57.892Z,5.88
2023-04-19T09:59:25.901Z,6.10
2023-04-19T10:01:56.737Z,5.97
2023-04-19T10:04:29.385Z,5.85
2023-04-19T10:07:29.296Z,5.88
2023-04-19T10:10:05.059Z,5.40
2023-04-19T10:13:07.008Z,5.70
2023-04-19T10:15:33.853Z,5.60
2023-04-19T10:18:10.740Z,5.88
2023-04-19T10:20:49.919Z,5.40
2023-04-19T10:23:17.914Z,5.40
2023-04-19T10:25:48.520Z,6.20
2023-04-19T10:28:18.518Z,6.40
2023-04-19T10:30:56.557Z,6.50
2023-04-19T10:33:28.165Z,6.82
2023-04-19T10:36:02.232Z,7.72
2023-04-19T10:38:43.561Z,7.03
2023-04-19T10:41:17.377Z,7.05
2023-04-19T10:44:11.708Z,7.30
2023-04-19T10:46:40.906Z,7.28
2023-04-19T10:49:09.967Z,6.43
2023-04-19T10:51:43.544Z,7.25
2023-04-19T10:54:31.824Z,7.22
2023-04-19T10:57:02.430Z,7.75
2023-04-19T10:59:37.183Z,7.15
2023-04-19T11:02:26.543Z,6.47
2023-04-19T11:04:53.445Z,6.63
2023-04-19T11:07:21.566Z,6.70
2023-04-19T11:09:49.997Z,6.30
2023-04-19T11:12:18.522Z,6.70
2023-04-19T11:14:48.365Z,6.78
2023-04-19T11:17:28.280Z,6.00
2023-04-19T11:19:57.241Z,6.28
2023-04-19T11:22:34.616Z,6.72
2023-04-19T11:25:21.340Z,6.35
2023-04-19T11:27:51.423Z,6.68
2023-04-19T11:30:21.756Z,6.15
2023-04-19T11:32:56.965Z,5.55
2023-04-19T11:35:26.471Z,4.47
2023-04-19T11:37:54.226Z,4.20
2023-04-19T11:40:22.790Z,4.75
2023-04-19T11:42:57.788Z,4.65
2023-04-19T11:45:39.145Z,3.53
2023-04-19T11:48:16.558Z,3.60
2023-04-19T11:50:44.752Z,3.90
2023-04-19T11:53:17.148Z,3.80
2023-04-19T11:55:49.177Z,3.70
2023-04-19T11:58:51.644Z,3.47
2023-04-19T12:01:21.173Z,3.22
2023-04-19T12:03:55.893Z,3.45
2023-04-19T12:06:27.166Z,3.17
2023-04-19T12:08:55.785Z,2.78
2023-04-19T12:11:27.172Z,2.83
2023-04-19T12:14:14.930Z,2.67
2023-04-19T12:16:42.505Z,2.78
2023-04-19T12:19:18.340Z,2.70
2023-04-19T12:21:46.916Z,2.83
2023-04-19T12:24:16.229Z,3.05
2023-04-19T12:26:57.264Z,3.03
2023-04-19T12:29:24.529Z,2.60
2023-04-19T12:31:51.911Z,3.33
2023-04-19T12:34:18.882Z,2.83
2023-04-19T12:36:46.162Z,2.78
2023-04-19T12:39:14.253Z,2.95
2023-04-19T12:41:41.269Z,2.53
2023-04-19T12:44:08.030Z,2.30
2023-04-19T12:46:34.867Z,2.20
2023-04-19T12:49:01.659Z,2.33
2023-04-19T12:51:28.586Z,2.00
2023-04-19T12:53:55.753Z,1.92
2023-04-19T12:56:22.625Z,2.03
2023-04-19T12:58:49.495Z,1.80
2023-04-19T13:01:16.729Z,1.83
2023-04-19T13:03:43.683Z,1.90
2023-04-19T13:06:13.764Z,1.77
2023-04-19T13:08:45.517Z,1.70
2023-04-19T13:11:14.590Z,1.88
2023-04-19T13:13:41.425Z,1.70
2023-04-19T13:16:08.427Z,1.83
2023-04-19T13:18:35.671Z,1.95
2023-04-19T13:21:05.538Z,1.92
2023-04-19T13:23:34.159Z,1.90
2023-04-19T13:26:01.404Z,1.90
2023-04-19T13:28:28.140Z,1.50
2023-04-19T13:30:55.021Z,1.70
2023-04-19T13:33:21.922Z,1.77
2023-04-19T13:35:48.697Z,1.75
2023-04-19T13:38:18.318Z,1.90
2023-04-19T13:40:45.567Z,1.85
2023-04-19T13:43:12.349Z,2.20
2023-04-19T13:45:39.061Z,1.92
2023-04-19T13:48:06.488Z,1.85
2023-04-19T13:50:33.427Z,1.80
2023-04-19T13:53:00.475Z,2.00
2023-04-19T13:55:27.646Z,2.00
2023-04-19T13:57:54.476Z,1.98
2023-04-19T14:00:21.774Z,2.00
2023-04-19T14:02:50.775Z,2.10
2023-04-19T14:05:18.979Z,2.30
2023-04-19T14:07:45.768Z,1.90
2023-04-19T14:10:12.635Z,1.80
2023-04-19T14:12:39.470Z,1.90
2023-04-19T14:15:06.638Z,1.83
2023-04-19T14:17:33.536Z,1.80
2023-04-19T14:20:00.356Z,2.00
2023-04-19T14:22:27.101Z,1.80
2023-04-19T14:24:53.866Z,2.00
2023-04-19T14:27:21.319Z,2.05
2023-04-19T14:29:48.206Z,2.00
2023-04-19T14:34:45.319Z,1.75
2023-04-19T14:37:12.538Z,2.30
2023-04-19T14:39:39.294Z,2.30
2023-04-19T14:42:06.736Z,2.22
2023-04-19T14:44:35.204Z,2.63
2023-04-19T14:47:02.652Z,2.13
2023-04-19T14:49:29.728Z,2.20
2023-04-19T14:51:56.469Z,2.38
2023-04-19T14:54:23.281Z,2.30
2023-04-19T14:56:50.363Z,2.08
2023-04-19T14:59:17.389Z,2.28
2023-04-19T15:01:44.413Z,2.22
2023-04-19T15:04:11.447Z,2.10
2023-04-19T15:06:38.492Z,2.30
2023-04-19T15:09:05.578Z,2.30
2023-04-19T15:11:32.640Z,2.35
2023-04-19T15:13:59.379Z,2.03
2023-04-19T15:16:26.304Z,2.30
2023-04-19T15:18:53.068Z,2.45
2023-04-19T15:21:23.635Z,2.30
2023-04-19T15:23:51.385Z,2.60
2023-04-19T15:26:18.193Z,2.40
2023-04-19T15:28:45.040Z,2.67
2023-04-19T15:31:12.000Z,2.92
2023-04-19T15:33:39.320Z,2.80
2023-04-19T15:36:06.540Z,2.45
2023-04-19T15:38:33.699Z,2.78
2023-04-19T15:41:01.862Z,2.60
2023-04-19T15:43:28.657Z,2.70
2023-04-19T15:45:55.806Z,2.40
2023-04-19T15:48:22.656Z,2.42
2023-04-19T15:50:49.567Z,3.28
2023-04-19T15:53:16.648Z,2.88
2023-04-19T15:55:43.514Z,2.20
2023-04-19T15:58:10.407Z,2.92
2023-04-19T16:00:37.254Z,2.60
2023-04-19T16:03:04.619Z,2.70
2023-04-19T16:05:31.979Z,2.70
2023-04-19T16:08:07.026Z,2.85
2023-04-19T16:10:34.429Z,2.72
2023-04-19T16:13:01.618Z,2.80
2023-04-19T16:15:29.060Z,2.83
2023-04-19T16:17:55.943Z,2.47
2023-04-19T16:20:23.173Z,3.28
2023-04-19T16:22:50.129Z,2.72
2023-04-19T16:25:17.269Z,2.92
2023-04-19T16:27:46.512Z,3.28
2023-04-19T16:30:14.676Z,3.13
2023-04-19T16:32:42.384Z,2.60
2023-04-19T16:35:15.767Z,2.65
2023-04-19T16:37:45.552Z,2.45
2023-04-19T16:40:14.076Z,2.47
2023-04-19T16:42:41.068Z,2.35
2023-04-19T16:45:09.337Z,2.72
2023-04-19T16:47:36.937Z,2.38
2023-04-19T16:50:04.974Z,2.60
2023-04-19T16:52:33.206Z,2.30
2023-04-19T16:55:00.399Z,2.50
2023-04-19T16:57:27.434Z,2.92
2023-04-19T16:59:54.589Z,2.35
2023-04-19T17:02:21.547Z,3.25
2023-04-19T17:04:50.320Z,2.83
2023-04-19T17:07:17.340Z,2.40
2023-04-19T17:09:44.145Z,2.58
2023-04-19T17:12:11.120Z,2.72
2023-04-19T17:14:40.147Z,2.55
2023-04-19T17:17:07.423Z,2.83
2023-04-19T17:19:34.322Z,2.80
2023-04-19T17:22:05.781Z,2.92
2023-04-19T17:24:33.922Z,2.95
2023-04-19T17:27:01.276Z,2.80
2023-04-19T17:29:28.267Z,2.60
2023-04-19T17:31:56.330Z,2.92
2023-04-19T17:34:23.352Z,2.90
2023-04-19T17:36:50.332Z,3.20
2023-04-19T17:39:18.753Z,3.08
2023-04-19T17:41:45.985Z,3.13
2023-04-19T17:44:12.915Z,2.85
2023-04-19T17:46:40.776Z,2.40
2023-04-19T17:49:09.324Z,3.22
2023-04-19T17:51:36.164Z,3.55
2023-04-19T17:54:03.353Z,2.75
2023-04-19T17:56:30.318Z,2.85
2023-04-19T17:59:00.944Z,3.58
2023-04-19T18:01:27.810Z,3.10
2023-04-19T18:03:54.715Z,3.03
2023-04-19T18:06:22.221Z,3.22
2023-04-19T18:08:49.019Z,3.40
2023-04-19T18:11:18.374Z,3.45
2023-04-19T18:13:45.568Z,3.28
2023-04-19T18:16:17.473Z,3.50
2023-04-19T18:18:44.225Z,4.03
2023-04-19T18:21:11.007Z,3.63
2023-04-19T18:23:39.675Z,4.10
2023-04-19T18:26:06.775Z,3.90
2023-04-19T18:28:35.837Z,4.13
2023-04-19T18:31:02.832Z,3.90
2023-04-19T18:33:29.714Z,3.92
2023-04-19T18:35:56.719Z,3.70
2023-04-19T18:38:23.991Z,3.70
2023-04-19T18:40:50.862Z,4.00
2023-04-19T18:43:17.680Z,4.32
2023-04-19T18:45:44.576Z,4.57
2023-04-19T18:48:11.512Z,3.80
2023-04-19T18:50:38.686Z,3.88
2023-04-19T18:53:05.670Z,3.72
2023-04-19T18:55:33.423Z,4.13
2023-04-19T18:58:01.283Z,4.25
2023-04-19T19:00:28.385Z,4.35
2023-04-19T19:02:55.787Z,4.07
2023-04-19T19:05:22.850Z,4.57
2023-04-19T19:07:49.963Z,4.35
2023-04-19T19:10:20.973Z,4.43
2023-04-19T19:12:49.788Z,4.80
2023-04-19T19:15:17.063Z,4.63
2023-04-19T19:17:49.461Z,4.55
2023-04-19T19:20:17.665Z,4.60
2023-04-19T19:22:45.912Z,4.70
2023-04-19T19:25:13.441Z,3.92
2023-04-19T19:27:40.657Z,3.92
2023-04-19T19:30:08.607Z,4.25
2023-04-19T19:32:35.582Z,4.50
2023-04-19T19:35:06.360Z,4.68
2023-04-19T19:37:35.865Z,5.07
2023-04-19T19:40:05.233Z,4.63
2023-04-19T19:42:41.993Z,4.10
2023-04-19T19:45:09.595Z,5.00
2023-04-19T19:47:43.393Z,4.65
2023-04-19T19:51:01.012Z,4.78
2023-04-19T19:53:01.833Z,4.60
2023-04-19T19:55:29.160Z,4.28
2023-04-19T20:02:56.946Z,4.85
2023-04-19T20:05:24.615Z,4.30
2023-04-19T20:10:25.036Z,4.63
2023-04-19T20:12:52.316Z,5.07
2023-04-19T20:15:19.072Z,4.00
2023-04-19T20:17:46.113Z,4.68
2023-04-19T20:20:13.174Z,4.60
2023-04-19T20:22:40.760Z,4.15
2023-04-19T20:25:12.540Z,3.90
2023-04-19T20:27:39.465Z,4.18
2023-04-19T20:30:08.465Z,4.15
2023-04-19T20:32:36.769Z,4.03
2023-04-19T20:35:09.614Z,4.10
2023-04-19T20:37:40.327Z,4.18
2023-04-19T20:40:11.308Z,3.88
2023-04-19T20:42:38.526Z,4.10
2023-04-19T20:45:07.108Z,3.67
2023-04-19T20:47:34.067Z,4.78
2023-04-19T20:50:00.822Z,5.18
2023-04-19T20:52:27.973Z,4.03
2023-04-19T20:54:56.560Z,4.45
2023-04-19T20:57:23.424Z,3.67
2023-04-19T20:59:51.193Z,4.10
2023-04-19T21:02:18.291Z,4.10
2023-04-19T21:04:45.151Z,3.95
2023-04-19T21:07:11.877Z,4.53
2023-04-19T21:09:39.435Z,4.28
2023-04-19T21:12:06.317Z,4.47
2023-04-19T21:14:34.205Z,4.45
2023-04-19T21:17:03.086Z,4.00
2023-04-19T21:19:30.825Z,4.28
2023-04-19T21:21:58.849Z,4.45
2023-04-19T21:24:25.650Z,4.75
2023-04-19T21:26:52.444Z,4.38
2023-04-19T21:29:20.052Z,4.10
2023-04-19T21:31:47.385Z,4.18
2023-04-19T21:34:14.246Z,5.43
2023-04-19T21:36:41.121Z,4.90
2023-04-19T21:39:08.530Z,4.50
2023-04-19T21:41:36.229Z,4.57
2023-04-19T21:44:03.123Z,4.78
2023-04-19T21:46:30.024Z,4.60
2023-04-19T21:48:56.892Z,4.45
2023-04-19T21:51:23.909Z,5.30
2023-04-19T21:53:50.775Z,4.50
2023-04-19T21:56:20.450Z,5.38
2023-04-19T21:58:47.641Z,6.00
2023-04-19T22:01:14.455Z,5.57
2023-04-19T22:03:41.429Z,5.78
2023-04-19T22:06:08.758Z,5.72
2023-04-19T22:08:38.770Z,6.35
2023-04-19T22:11:06.242Z,5.93
2023-04-19T22:13:33.731Z,6.10
2023-04-19T22:16:02.588Z,6.97
2023-04-19T22:18:29.498Z,6.32
2023-04-19T22:20:56.356Z,6.13
2023-04-19T22:23:23.263Z,6.75
2023-04-19T22:25:50.249Z,6.40
2023-04-19T22:28:17.161Z,6.30
2023-04-19T22:30:44.007Z,6.93
2023-04-19T22:33:11.033Z,6.63
2023-04-19T22:35:37.849Z,6.15
2023-04-19T22:38:04.627Z,6.43
2023-04-19T22:40:31.340Z,6.10
2023-04-19T22:42:58.287Z,5.40
2023-04-19T22:45:25.072Z,4.85
2023-04-19T22:47:51.910Z,5.30
2023-04-19T22:50:19.013Z,5.10
2023-04-19T22:52:45.916Z,5.45
2023-04-19T22:55:12.864Z,6.00
2023-04-19T22:57:39.706Z,5.40
2023-04-19T23:00:10.853Z,5.60
2023-04-19T23:02:38.796Z,6.45
2023-04-19T23:05:06.782Z,5.70
2023-04-19T23:07:33.924Z,5.72
2023-04-19T23:10:01.274Z,5.10
2023-04-19T23:12:31.236Z,6.22
2023-04-19T23:14:58.716Z,5.00
2023-04-19T23:17:25.798Z,5.97
2023-04-19T23:19:52.593Z,5.55
2023-04-19T23:22:19.404Z,5.32
2023-04-19T23:24:46.159Z,5.85
2023-04-19T23:27:13.050Z,5.43
2023-04-19T23:29:40.070Z,5.45
2023-04-19T23:32:06.848Z,5.07
2023-04-19T23:34:33.712Z,5.00
2023-04-19T23:37:00.566Z,5.03
2023-04-19T23:39:27.600Z,4.25
2023-04-19T23:41:54.439Z,5.03
2023-04-19T23:44:21.735Z,5.20
2023-04-19T23:46:48.938Z,4.43
2023-04-19T23:49:16.058Z,4.60
2023-04-19T23:51:43.497Z,5.05
2023-04-19T23:54:10.345Z,5.00
2023-04-19T23:56:37.112Z,5.53
2023-04-19T23:59:03.918Z,5.35
