createdAt,value
2022-10-14T00:01:17.644Z,99792.31
2022-10-14T00:03:46.419Z,99786.34
2022-10-14T00:06:19.046Z,99787.25
2022-10-14T00:08:48.459Z,99784.72
2022-10-14T00:11:18.728Z,99787.63
2022-10-14T00:13:47.347Z,99777.69
2022-10-14T00:16:20.495Z,99772.75
2022-10-14T00:18:49.098Z,99778.59
2022-10-14T00:21:18.629Z,99774.00
2022-10-14T00:23:47.430Z,99769.78
2022-10-14T00:26:17.094Z,99767.03
2022-10-14T00:28:45.667Z,99764.66
2022-10-14T00:31:14.195Z,99769.50
2022-10-14T00:33:43.878Z,99767.25
2022-10-14T00:36:14.337Z,99761.66
2022-10-14T00:38:45.402Z,99763.63
2022-10-14T00:41:15.058Z,99767.50
2022-10-14T00:43:56.778Z,99766.69
2022-10-14T00:46:25.132Z,99772.06
2022-10-14T00:49:01.938Z,99767.09
2022-10-14T00:51:30.069Z,99761.25
2022-10-14T00:53:59.645Z,99770.22
2022-10-14T00:56:30.122Z,99769.06
2022-10-14T00:58:58.620Z,99772.66
2022-10-14T01:01:26.776Z,99762.25
2022-10-14T01:03:54.892Z,99768.22
2022-10-14T01:06:37.437Z,99770.97
2022-10-14T01:09:11.932Z,99772.19
2022-10-14T01:11:43.935Z,99774.84
2022-10-14T01:14:18.015Z,99775.75
2022-10-14T01:16:53.192Z,99768.41
2022-10-14T01:19:38.486Z,99762.28
2022-10-14T01:22:11.507Z,99762.28
2022-10-14T01:24:51.919Z,99755.03
2022-10-14T01:27:49.565Z,99745.75
2022-10-14T01:30:20.428Z,99755.75
2022-10-14T01:32:54.186Z,99760.22
2022-10-14T01:35:27.511Z,99761.50
2022-10-14T01:37:59.066Z,99757.56
2022-10-14T01:40:45.713Z,99763.88
2022-10-14T01:43:14.696Z,99753.03
2022-10-14T01:45:45.119Z,99752.84
2022-10-14T01:48:14.991Z,99745.22
2022-10-14T01:50:45.169Z,99747.50
2022-10-14T01:53:16.945Z,99745.78
2022-10-14T01:55:47.652Z,99736.94
2022-10-14T01:58:18.191Z,99735.22
2022-10-14T02:00:48.920Z,99734.09
2022-10-14T02:03:17.006Z,99733.31
2022-10-14T02:05:49.567Z,99728.59
2022-10-14T02:08:22.400Z,99740.22
2022-10-14T02:11:02.577Z,99743.16
2022-10-14T02:13:46.786Z,99739.72
2022-10-14T02:16:25.577Z,99739.28
2022-10-14T02:18:59.851Z,99736.50
2022-10-14T02:21:32.677Z,99730.41
2022-10-14T02:24:06.870Z,99735.13
2022-10-14T02:26:35.740Z,99731.41
2022-10-14T02:29:05.126Z,99736.47
2022-10-14T02:31:37.297Z,99739.09
2022-10-14T02:34:07.635Z,99745.56
2022-10-14T02:36:38.520Z,99740.28
2022-10-14T02:39:07.905Z,99737.06
2022-10-14T02:41:39.069Z,99729.41
2022-10-14T02:44:09.452Z,99718.38
2022-10-14T02:46:40.515Z,99717.09
2022-10-14T02:49:10.740Z,99715.41
2022-10-14T02:51:39.120Z,99711.75
2022-10-14T02:54:08.254Z,99707.59
2022-10-14T02:56:36.448Z,99716.25
2022-10-14T02:59:04.875Z,99718.66
2022-10-14T03:01:37.297Z,99730.25
2022-10-14T03:04:08.205Z,99740.16
2022-10-14T03:06:37.224Z,99748.00
2022-10-14T03:09:05.431Z,99745.53
2022-10-14T03:11:36.563Z,99750.56
2022-10-14T03:14:08.028Z,99747.09
2022-10-14T03:16:36.066Z,99755.03
2022-10-14T03:19:04.797Z,99746.66
2022-10-14T03:21:49.805Z,99744.31
2022-10-14T03:24:21.066Z,99748.13
2022-10-14T03:27:00.608Z,99742.53
2022-10-14T03:29:28.988Z,99736.94
2022-10-14T03:32:12.177Z,99736.94
2022-10-14T03:35:03.306Z,99741.56
2022-10-14T03:37:32.719Z,99750.47
2022-10-14T03:40:00.763Z,99752.06
2022-10-14T03:42:29.021Z,99754.75
2022-10-14T03:44:57.337Z,99741.38
2022-10-14T03:47:29.010Z,99733.31
2022-10-14T03:49:57.056Z,99734.38
2022-10-14T03:52:36.261Z,99729.63
2022-10-14T03:55:27.240Z,99731.56
2022-10-14T03:57:57.054Z,99731.63
2022-10-14T04:00:25.163Z,99722.22
2022-10-14T04:03:05.865Z,99724.75
2022-10-14T04:05:38.863Z,99737.09
2022-10-14T04:08:14.077Z,99734.97
2022-10-14T04:10:47.438Z,99740.66
2022-10-14T04:13:16.077Z,99739.28
2022-10-14T04:15:44.148Z,99742.47
2022-10-14T04:18:17.783Z,99736.91
2022-10-14T04:20:46.725Z,99743.03
2022-10-14T04:23:17.978Z,99749.13
2022-10-14T04:25:48.362Z,99746.84
2022-10-14T04:28:17.344Z,99748.91
2022-10-14T04:31:01.055Z,99748.81
2022-10-14T04:33:36.627Z,99750.59
2022-10-14T04:36:16.120Z,99746.25
2022-10-14T04:38:46.336Z,99752.66
2022-10-14T04:41:14.547Z,99759.63
2022-10-14T04:43:48.333Z,99749.88
2022-10-14T04:46:39.484Z,99740.44
2022-10-14T04:49:09.242Z,99745.69
2022-10-14T04:51:41.581Z,99746.59
2022-10-14T04:54:19.115Z,99742.31
2022-10-14T04:57:05.457Z,99751.81
2022-10-14T04:59:35.092Z,99755.22
2022-10-14T05:02:06.097Z,99745.84
2022-10-14T05:04:40.525Z,99750.78
2022-10-14T05:07:09.637Z,99756.69
2022-10-14T05:09:40.200Z,99742.72
2022-10-14T05:12:20.484Z,99735.31
2022-10-14T05:14:55.108Z,99733.69
2022-10-14T05:17:34.152Z,99743.03
2022-10-14T05:20:02.269Z,99744.66
2022-10-14T05:22:30.898Z,99746.88
2022-10-14T05:25:00.305Z,99756.06
2022-10-14T05:27:29.308Z,99758.19
2022-10-14T05:29:59.222Z,99762.59
2022-10-14T05:32:27.735Z,99765.75
2022-10-14T05:35:02.171Z,99777.31
2022-10-14T05:37:36.375Z,99781.88
2022-10-14T05:40:06.973Z,99783.00
2022-10-14T05:42:37.476Z,99786.38
2022-10-14T05:45:06.310Z,99795.28
2022-10-14T05:47:37.794Z,99800.56
2022-10-14T05:50:14.840Z,99796.44
2022-10-14T05:52:45.455Z,99795.06
2022-10-14T05:55:26.488Z,99800.06
2022-10-14T05:57:58.908Z,99798.53
2022-10-14T06:00:32.953Z,99802.41
2022-10-14T06:03:06.189Z,99802.16
2022-10-14T06:05:37.547Z,99802.00
2022-10-14T06:08:06.206Z,99808.50
2022-10-14T06:10:38.972Z,99816.00
2022-10-14T06:13:07.076Z,99819.75
2022-10-14T06:15:38.041Z,99810.25
2022-10-14T06:18:06.738Z,99809.94
2022-10-14T06:20:35.016Z,99812.03
2022-10-14T06:23:03.515Z,99809.44
2022-10-14T06:25:31.943Z,99823.13
2022-10-14T06:28:05.743Z,99815.84
2022-10-14T06:30:34.139Z,99823.00
2022-10-14T06:33:02.205Z,99811.63
2022-10-14T06:35:30.324Z,99815.69
2022-10-14T06:37:58.897Z,99824.22
2022-10-14T06:40:27.007Z,99814.44
2022-10-14T06:42:55.035Z,99828.84
2022-10-14T06:45:24.425Z,99822.22
2022-10-14T06:47:52.471Z,99824.59
2022-10-14T06:50:20.541Z,99814.16
2022-10-14T06:52:48.850Z,99817.00
2022-10-14T06:55:17.566Z,99817.78
2022-10-14T06:57:45.755Z,99815.34
2022-10-14T07:00:14.555Z,99809.88
2022-10-14T07:02:44.650Z,99811.22
2022-10-14T07:05:13.294Z,99812.66
2022-10-14T07:07:41.415Z,99803.53
2022-10-14T07:10:10.309Z,99802.16
2022-10-14T07:12:38.385Z,99794.38
2022-10-14T07:15:07.395Z,99799.34
2022-10-14T07:17:35.439Z,99805.25
2022-10-14T07:20:05.417Z,99788.56
2022-10-14T07:22:38.847Z,99794.69
2022-10-14T07:25:08.380Z,99790.78
2022-10-14T07:27:36.652Z,99790.16
2022-10-14T07:30:05.798Z,99792.47
2022-10-14T07:32:36.993Z,99790.09
2022-10-14T07:35:07.558Z,99794.84
2022-10-14T07:37:35.696Z,99795.81
2022-10-14T07:40:04.245Z,99795.81
2022-10-14T07:42:32.328Z,99794.84
2022-10-14T07:45:00.966Z,99794.13
2022-10-14T07:47:29.087Z,99783.50
2022-10-14T07:49:57.255Z,99799.28
2022-10-14T07:52:26.650Z,99796.19
2022-10-14T07:54:54.670Z,99798.41
2022-10-14T07:57:23.776Z,99809.22
2022-10-14T07:59:53.081Z,99805.44
2022-10-14T08:02:21.498Z,99805.69
2022-10-14T08:04:53.659Z,99801.22
2022-10-14T08:07:21.976Z,99798.69
2022-10-14T08:09:53.704Z,99788.56
2022-10-14T08:12:22.420Z,99785.47
2022-10-14T08:14:50.791Z,99780.47
2022-10-14T08:17:18.936Z,99779.88
2022-10-14T08:19:47.162Z,99773.72
2022-10-14T08:22:15.339Z,99777.53
2022-10-14T08:24:44.394Z,99772.28
2022-10-14T08:27:13.887Z,99765.84
2022-10-14T08:29:41.955Z,99769.41
2022-10-14T08:32:10.045Z,99788.66
2022-10-14T08:34:38.112Z,99801.19
2022-10-14T08:37:06.214Z,99809.47
2022-10-14T08:39:34.376Z,99812.00
2022-10-14T08:42:29.544Z,99823.22
2022-10-14T08:44:59.320Z,99817.63
2022-10-14T08:47:32.869Z,99821.72
2022-10-14T08:50:04.154Z,99818.44
2022-10-14T08:52:37.725Z,99814.16
2022-10-14T08:55:20.504Z,99813.00
2022-10-14T08:57:53.483Z,99811.41
2022-10-14T09:00:21.902Z,99810.72
2022-10-14T09:02:51.846Z,99811.44
2022-10-14T09:05:22.834Z,99803.25
2022-10-14T09:07:52.479Z,99806.56
2022-10-14T09:10:32.628Z,99815.84
2022-10-14T09:13:08.837Z,99814.84
2022-10-14T09:15:40.665Z,99812.69
2022-10-14T09:18:21.600Z,99805.59
2022-10-14T09:20:49.968Z,99804.31
2022-10-14T09:23:19.709Z,99807.69
2022-10-14T09:25:56.974Z,99815.59
2022-10-14T09:28:38.987Z,99814.25
2022-10-14T09:31:08.620Z,99816.72
2022-10-14T09:33:42.181Z,99808.56
2022-10-14T09:36:14.688Z,99811.75
2022-10-14T09:38:42.910Z,99805.91
2022-10-14T09:41:13.805Z,99800.31
2022-10-14T09:44:18.692Z,99797.50
2022-10-14T09:46:52.447Z,99802.72
2022-10-14T09:49:23.808Z,99799.38
2022-10-14T09:51:53.032Z,99808.25
2022-10-14T09:54:24.695Z,99807.72
2022-10-14T09:57:00.126Z,99808.25
2022-10-14T09:59:30.054Z,99817.84
2022-10-14T10:02:00.630Z,99815.72
2022-10-14T10:04:35.488Z,99820.09
2022-10-14T10:07:06.915Z,99815.47
2022-10-14T10:09:35.374Z,99807.59
2022-10-14T10:12:24.084Z,99805.56
2022-10-14T10:14:59.471Z,99805.59
2022-10-14T10:17:28.791Z,99813.81
2022-10-14T10:20:12.607Z,99811.28
2022-10-14T10:22:41.877Z,99811.44
2022-10-14T10:25:28.530Z,99809.41
2022-10-14T10:27:59.379Z,99811.09
2022-10-14T10:30:32.355Z,99806.22
2022-10-14T10:33:23.290Z,99804.19
2022-10-14T10:36:03.968Z,99802.34
2022-10-14T10:38:35.408Z,99796.97
2022-10-14T10:41:17.243Z,99792.66
2022-10-14T10:44:04.238Z,99787.81
2022-10-14T10:46:53.691Z,99788.00
2022-10-14T10:49:31.172Z,99794.88
2022-10-14T10:52:02.852Z,99777.06
2022-10-14T10:54:39.546Z,99776.25
2022-10-14T10:57:13.750Z,99771.19
2022-10-14T10:59:49.683Z,99771.19
2022-10-14T11:03:07.845Z,99762.81
2022-10-14T11:05:53.499Z,99753.69
2022-10-14T11:09:00.258Z,99754.34
2022-10-14T11:11:55.403Z,99749.75
2022-10-14T11:14:34.263Z,99743.97
2022-10-14T11:17:08.298Z,99736.00
2022-10-14T11:19:42.192Z,99738.28
2022-10-14T11:22:19.582Z,99730.91
2022-10-14T11:24:58.657Z,99737.94
2022-10-14T11:27:32.995Z,99733.50
2022-10-14T11:30:19.171Z,99720.22
2022-10-14T11:33:00.810Z,99729.88
2022-10-14T11:35:39.308Z,99724.28
2022-10-14T11:38:23.213Z,99728.53
2022-10-14T11:40:56.728Z,99726.56
2022-10-14T11:43:32.822Z,99726.91
2022-10-14T11:46:02.389Z,99725.06
2022-10-14T11:48:35.641Z,99724.41
2022-10-14T11:51:12.446Z,99727.56
2022-10-14T11:53:47.064Z,99708.81
2022-10-14T11:56:25.537Z,99706.81
2022-10-14T11:58:55.140Z,99705.59
2022-10-14T12:01:27.661Z,99704.09
2022-10-14T12:04:00.431Z,99697.47
2022-10-14T12:06:34.671Z,99693.38
2022-10-14T12:09:05.551Z,99690.56
2022-10-14T12:11:36.745Z,99692.50
2022-10-14T12:14:10.395Z,99693.94
2022-10-14T12:16:40.887Z,99678.28
2022-10-14T12:19:10.084Z,99684.44
2022-10-14T12:21:49.737Z,99684.41
2022-10-14T12:24:20.997Z,99676.38
2022-10-14T12:26:52.166Z,99682.00
2022-10-14T12:29:22.279Z,99671.34
2022-10-14T12:31:53.144Z,99676.44
2022-10-14T12:34:38.535Z,99679.13
2022-10-14T12:37:43.189Z,99674.38
2022-10-14T12:40:24.724Z,99672.94
2022-10-14T12:43:05.403Z,99662.56
2022-10-14T12:45:35.923Z,99668.47
2022-10-14T12:48:08.331Z,99663.09
2022-10-14T12:50:38.753Z,99674.47
2022-10-14T12:53:17.733Z,99661.28
2022-10-14T12:55:50.146Z,99666.19
2022-10-14T12:58:25.193Z,99671.41
2022-10-14T13:01:01.791Z,99666.38
2022-10-14T13:03:33.732Z,99665.84
2022-10-14T13:06:28.607Z,99670.25
2022-10-14T13:09:32.641Z,99662.38
2022-10-14T13:12:34.247Z,99668.34
2022-10-14T13:15:02.706Z,99660.94
2022-10-14T13:17:44.692Z,99655.91
2022-10-14T13:20:46.278Z,99664.88
2022-10-14T13:23:23.148Z,99655.84
2022-10-14T13:25:53.821Z,99650.09
2022-10-14T13:28:25.653Z,99649.75
2022-10-14T13:31:00.427Z,99656.66
2022-10-14T13:33:33.566Z,99649.44
2022-10-14T13:36:10.227Z,99648.56
2022-10-14T13:38:40.140Z,99651.03
2022-10-14T13:41:17.078Z,99641.63
2022-10-14T13:43:45.429Z,99642.06
2022-10-14T13:46:16.708Z,99650.13
2022-10-14T13:48:46.538Z,99647.09
2022-10-14T13:51:36.441Z,99644.63
2022-10-14T13:54:17.378Z,99650.22
2022-10-14T13:57:13.781Z,99647.38
2022-10-14T14:00:27.796Z,99641.28
2022-10-14T14:02:40.835Z,99647.19
2022-10-14T14:05:17.227Z,99646.50
2022-10-14T14:10:39.150Z,99632.34
2022-10-14T14:13:17.112Z,99631.53
2022-10-14T14:15:50.545Z,99623.91
2022-10-14T14:18:38.259Z,99631.34
2022-10-14T14:21:18.618Z,99642.59
2022-10-14T14:23:51.584Z,99625.72
2022-10-14T14:26:20.701Z,99634.28
2022-10-14T14:28:50.675Z,99631.59
2022-10-14T14:31:42.461Z,99633.25
2022-10-14T14:34:18.654Z,99629.91
2022-10-14T14:36:52.055Z,99622.97
2022-10-14T14:39:29.022Z,99616.25
2022-10-14T14:42:00.735Z,99617.94
2022-10-14T14:44:34.055Z,99619.13
2022-10-14T14:47:03.848Z,99616.03
2022-10-14T14:49:33.456Z,99616.06
2022-10-14T14:52:02.820Z,99603.69
2022-10-14T14:54:33.582Z,99610.88
2022-10-14T14:57:06.052Z,99607.81
2022-10-14T14:59:37.980Z,99600.16
2022-10-14T15:02:13.801Z,99613.69
2022-10-14T15:04:42.944Z,99602.44
2022-10-14T15:07:20.998Z,99609.38
2022-10-14T15:09:52.172Z,99595.91
2022-10-14T15:12:22.871Z,99606.34
2022-10-14T15:14:53.890Z,99602.88
2022-10-14T15:17:27.711Z,99611.41
2022-10-14T15:19:58.777Z,99606.38
2022-10-14T15:22:36.299Z,99597.16
2022-10-14T15:25:10.631Z,99599.69
2022-10-14T15:27:52.903Z,99606.13
2022-10-14T15:30:34.994Z,99597.91
2022-10-14T15:33:14.894Z,99592.22
2022-10-14T15:35:43.613Z,99594.44
2022-10-14T15:38:16.630Z,99587.31
2022-10-14T15:40:45.721Z,99593.91
2022-10-14T15:43:17.514Z,99593.75
2022-10-14T15:46:11.803Z,99586.56
2022-10-14T15:48:39.200Z,99597.50
2022-10-14T15:51:07.264Z,99603.91
2022-10-14T15:53:36.635Z,99610.97
2022-10-14T15:56:04.710Z,99603.94
2022-10-14T15:58:33.806Z,99611.22
2022-10-14T16:01:03.745Z,99604.66
2022-10-14T16:03:36.009Z,99605.16
2022-10-14T16:06:14.617Z,99597.81
2022-10-14T16:08:46.582Z,99591.88
2022-10-14T16:11:21.868Z,99594.59
2022-10-14T16:13:53.311Z,99588.38
2022-10-14T16:16:27.174Z,99594.97
2022-10-14T16:18:58.565Z,99584.56
2022-10-14T16:21:30.064Z,99592.44
2022-10-14T16:23:59.804Z,99590.28
2022-10-14T16:26:30.817Z,99592.47
2022-10-14T16:29:03.730Z,99587.41
2022-10-14T16:31:33.814Z,99588.56
2022-10-14T16:34:03.834Z,99582.38
2022-10-14T16:36:32.592Z,99588.28
2022-10-14T16:39:06.027Z,99588.13
2022-10-14T16:41:37.272Z,99584.41
2022-10-14T16:44:05.954Z,99587.59
2022-10-14T16:46:52.983Z,99592.13
2022-10-14T16:49:21.105Z,99587.31
2022-10-14T16:51:49.172Z,99588.66
2022-10-14T16:54:17.320Z,99587.16
2022-10-14T16:56:55.512Z,99583.31
2022-10-14T16:59:24.732Z,99586.13
2022-10-14T17:01:54.429Z,99588.53
2022-10-14T17:04:23.295Z,99583.66
2022-10-14T17:06:58.992Z,99584.81
2022-10-14T17:09:27.261Z,99591.72
2022-10-14T17:11:55.815Z,99589.34
2022-10-14T17:14:24.318Z,99586.31
2022-10-14T17:16:52.742Z,99583.97
2022-10-14T17:19:24.384Z,99588.88
2022-10-14T17:21:52.949Z,99582.81
2022-10-14T17:24:22.238Z,99582.31
2022-10-14T17:26:50.804Z,99582.63
2022-10-14T17:29:20.821Z,99584.66
2022-10-14T17:31:51.879Z,99581.63
2022-10-14T17:34:20.446Z,99579.94
2022-10-14T17:36:50.375Z,99575.78
2022-10-14T17:39:25.878Z,99583.66
2022-10-14T17:42:00.232Z,99582.31
2022-10-14T17:44:29.274Z,99580.16
2022-10-14T17:46:59.482Z,99574.25
2022-10-14T17:49:29.485Z,99576.13
2022-10-14T17:52:02.152Z,99569.94
2022-10-14T17:54:35.511Z,99571.31
2022-10-14T17:57:04.556Z,99573.13
2022-10-14T17:59:32.786Z,99580.16
2022-10-14T18:02:03.106Z,99581.19
2022-10-14T18:04:34.263Z,99578.50
2022-10-14T18:07:04.546Z,99578.34
2022-10-14T18:09:34.059Z,99579.16
2022-10-14T18:12:08.630Z,99568.28
2022-10-14T18:14:38.629Z,99558.50
2022-10-14T18:17:07.229Z,99562.22
2022-10-14T18:19:36.153Z,99568.28
2022-10-14T18:22:07.136Z,99576.47
2022-10-14T18:24:38.544Z,99565.59
2022-10-14T18:27:07.849Z,99573.50
2022-10-14T18:29:37.114Z,99569.63
2022-10-14T18:32:06.133Z,99569.28
2022-10-14T18:34:35.248Z,99572.16
2022-10-14T18:37:03.750Z,99567.63
2022-10-14T18:39:44.783Z,99570.31
2022-10-14T18:42:19.922Z,99565.94
2022-10-14T18:44:50.389Z,99564.09
2022-10-14T18:47:20.208Z,99561.91
2022-10-14T18:49:49.811Z,99559.91
2022-10-14T18:52:21.885Z,99558.38
2022-10-14T18:54:54.967Z,99554.88
2022-10-14T18:57:25.100Z,99557.72
2022-10-14T18:59:57.811Z,99562.75
2022-10-14T19:02:32.649Z,99573.19
2022-10-14T19:05:08.290Z,99566.28
2022-10-14T19:07:39.193Z,99569.16
2022-10-14T19:10:28.756Z,99563.13
2022-10-14T19:12:57.838Z,99573.53
2022-10-14T19:15:27.184Z,99571.19
2022-10-14T19:17:59.378Z,99571.19
2022-10-14T19:20:29.060Z,99575.03
2022-10-14T19:22:59.557Z,99564.63
2022-10-14T19:25:38.142Z,99563.78
2022-10-14T19:28:10.175Z,99556.22
2022-10-14T19:30:49.691Z,99559.59
2022-10-14T19:33:27.395Z,99550.53
2022-10-14T19:36:00.318Z,99544.81
2022-10-14T19:38:32.097Z,99545.50
2022-10-14T19:41:04.703Z,99543.13
2022-10-14T19:43:35.102Z,99542.63
2022-10-14T19:46:08.225Z,99535.75
2022-10-14T19:48:41.140Z,99543.31
2022-10-14T19:51:14.696Z,99538.44
2022-10-14T19:53:46.911Z,99538.63
2022-10-14T19:56:16.774Z,99541.81
2022-10-14T19:58:46.596Z,99540.47
2022-10-14T20:01:18.798Z,99541.47
2022-10-14T20:03:49.004Z,99543.47
2022-10-14T20:06:18.924Z,99546.00
2022-10-14T20:08:48.643Z,99534.44
2022-10-14T20:11:22.446Z,99536.25
2022-10-14T20:13:54.475Z,99540.13
2022-10-14T20:16:22.789Z,99539.28
2022-10-14T20:18:53.583Z,99537.78
2022-10-14T20:21:21.745Z,99535.44
2022-10-14T20:23:51.448Z,99537.28
2022-10-14T20:26:22.844Z,99533.25
2022-10-14T20:28:51.393Z,99534.38
2022-10-14T20:31:21.896Z,99535.25
2022-10-14T20:33:50.757Z,99527.53
2022-10-14T20:36:24.039Z,99539.53
2022-10-14T20:38:54.154Z,99531.34
2022-10-14T20:41:32.638Z,99527.38
2022-10-14T20:44:04.808Z,99534.75
2022-10-14T20:46:33.971Z,99531.91
2022-10-14T20:49:05.279Z,99529.34
2022-10-14T20:51:41.857Z,99523.81
2022-10-14T20:54:12.629Z,99524.13
2022-10-14T20:56:44.262Z,99525.31
2022-10-14T20:59:14.942Z,99524.13
2022-10-14T21:01:45.649Z,99516.72
2022-10-14T21:04:14.015Z,99523.25
2022-10-14T21:06:42.828Z,99516.72
2022-10-14T21:09:12.248Z,99510.38
2022-10-14T21:11:45.119Z,99512.22
2022-10-14T21:14:15.906Z,99508.03
2022-10-14T21:16:47.505Z,99501.13
2022-10-14T21:19:18.975Z,99502.13
2022-10-14T21:21:49.386Z,99496.25
2022-10-14T21:24:31.701Z,99496.44
2022-10-14T21:27:03.682Z,99495.06
2022-10-14T21:29:32.953Z,99498.59
2022-10-14T21:32:02.702Z,99494.91
2022-10-14T21:34:31.235Z,99493.25
2022-10-14T21:37:02.189Z,99487.88
2022-10-14T21:39:30.874Z,99483.34
2022-10-14T21:42:03.994Z,99490.72
2022-10-14T21:44:32.198Z,99477.31
2022-10-14T21:47:02.550Z,99474.13
2022-10-14T21:49:30.626Z,99474.25
2022-10-14T21:52:01.149Z,99468.72
2022-10-14T21:54:30.385Z,99463.19
2022-10-14T21:57:01.732Z,99456.16
2022-10-14T21:59:32.189Z,99451.31
2022-10-14T22:02:03.596Z,99447.78
2022-10-14T22:04:34.546Z,99446.13
2022-10-14T22:07:06.788Z,99452.69
2022-10-14T22:09:36.042Z,99449.47
2022-10-14T22:12:09.611Z,99441.09
2022-10-14T22:14:38.166Z,99434.53
2022-10-14T22:17:12.593Z,99435.03
2022-10-14T22:19:40.937Z,99427.84
2022-10-14T22:22:12.252Z,99431.38
2022-10-14T22:24:40.544Z,99433.72
2022-10-14T22:27:20.805Z,99424.28
2022-10-14T22:29:52.692Z,99414.75
2022-10-14T22:32:22.613Z,99417.31
2022-10-14T22:34:54.741Z,99413.44
2022-10-14T22:37:26.286Z,99412.63
2022-10-14T22:39:57.359Z,99413.63
2022-10-14T22:45:03.166Z,99416.97
2022-10-14T22:47:33.857Z,99424.47
2022-10-14T22:50:04.412Z,99426.84
2022-10-14T22:52:33.678Z,99425.69
2022-10-14T22:55:01.805Z,99419.13
2022-10-14T22:57:31.263Z,99416.63
2022-10-14T22:59:59.400Z,99418.81
2022-10-14T23:02:27.429Z,99427.16
2022-10-14T23:04:55.498Z,99420.81
2022-10-14T23:07:23.816Z,99419.94
2022-10-14T23:09:51.997Z,99418.44
2022-10-14T23:12:20.317Z,99421.97
2022-10-14T23:14:51.352Z,99424.28
2022-10-14T23:17:19.479Z,99424.75
2022-10-14T23:19:47.826Z,99428.16
2022-10-14T23:22:15.879Z,99417.56
2022-10-14T23:24:43.915Z,99421.94
2022-10-14T23:27:11.947Z,99418.41
2022-10-14T23:29:40.030Z,99418.63
2022-10-14T23:32:09.553Z,99419.28
2022-10-14T23:34:37.645Z,99413.06
2022-10-14T23:37:05.710Z,99410.38
2022-10-14T23:39:33.880Z,99415.56
2022-10-14T23:42:01.920Z,99409.72
2022-10-14T23:44:31.628Z,99408.38
2022-10-14T23:46:59.660Z,99409.69
2022-10-14T23:49:29.070Z,99412.75
2022-10-14T23:51:57.229Z,99409.19
2022-10-14T23:54:25.667Z,99407.00
2022-10-14T23:56:53.791Z,99405.50
2022-10-14T23:59:21.850Z,99403.84
