createdAt,value
2019-03-05T00:00:42.413Z,6.30
2019-03-05T00:03:13.328Z,6.30
2019-03-05T00:05:42.818Z,6.30
2019-03-05T00:08:12.203Z,6.40
2019-03-05T00:10:41.505Z,6.40
2019-03-05T00:13:11.509Z,6.40
2019-03-05T00:15:40.967Z,6.50
2019-03-05T00:18:10.443Z,6.60
2019-03-05T00:20:39.827Z,6.60
2019-03-05T00:23:09.479Z,6.60
2019-03-05T00:25:41.306Z,6.60
2019-03-05T00:28:18.831Z,6.60
2019-03-05T00:31:10.522Z,6.50
2019-03-05T00:33:58.564Z,6.50
2019-03-05T00:36:49.577Z,6.50
2019-03-05T00:39:46.895Z,6.50
2019-03-05T00:42:52.792Z,6.60
2019-03-05T00:45:37.736Z,6.50
2019-03-05T00:48:27.446Z,6.50
2019-03-05T00:51:29.949Z,6.60
2019-03-05T00:54:45.324Z,6.60
2019-03-05T00:58:05.324Z,6.60
2019-03-05T01:01:20.487Z,6.70
2019-03-05T01:04:34.875Z,6.70
2019-03-05T01:07:04.430Z,6.80
2019-03-05T01:09:35.267Z,6.70
2019-03-05T01:12:05.967Z,6.70
2019-03-05T01:14:35.944Z,6.70
2019-03-05T01:17:05.373Z,6.80
2019-03-05T01:19:35.183Z,6.80
2019-03-05T01:22:04.550Z,6.80
2019-03-05T01:24:33.898Z,6.80
2019-03-05T01:27:03.298Z,6.80
2019-03-05T01:29:33.105Z,6.80
2019-03-05T01:32:21.774Z,6.80
2019-03-05T01:35:13.174Z,6.80
2019-03-05T01:37:42.959Z,6.70
2019-03-05T01:40:29.153Z,6.80
2019-03-05T01:42:59.821Z,6.80
2019-03-05T01:45:29.163Z,6.80
2019-03-05T01:47:58.633Z,6.70
2019-03-05T01:50:27.979Z,6.70
2019-03-05T01:52:58.438Z,6.70
2019-03-05T01:55:28.233Z,6.70
2019-03-05T01:58:01.556Z,6.70
2019-03-05T02:00:31.764Z,6.70
2019-03-05T02:03:01.098Z,6.60
2019-03-05T02:05:30.499Z,6.70
2019-03-05T02:08:01.939Z,6.60
2019-03-05T02:10:31.300Z,6.50
2019-03-05T02:13:02.772Z,6.60
2019-03-05T02:15:32.351Z,6.60
2019-03-05T02:18:01.693Z,6.50
2019-03-05T02:20:32.954Z,6.50
2019-03-05T02:23:09.690Z,6.60
2019-03-05T02:26:02.005Z,6.60
2019-03-05T02:29:06.637Z,6.60
2019-03-05T02:32:08.290Z,6.50
2019-03-05T02:35:11.571Z,6.50
2019-03-05T02:38:25.571Z,6.40
2019-03-05T02:41:13.581Z,6.40
2019-03-05T02:44:19.661Z,6.40
2019-03-05T02:46:58.355Z,6.40
2019-03-05T02:50:03.401Z,6.40
2019-03-05T02:53:13.896Z,6.40
2019-03-05T02:56:26.721Z,6.40
2019-03-05T02:58:54.502Z,6.30
2019-03-05T03:01:48.606Z,6.30
2019-03-05T03:04:20.024Z,6.30
2019-03-05T03:06:49.484Z,6.30
2019-03-05T03:10:12.114Z,6.20
2019-03-05T03:12:44.762Z,6.20
2019-03-05T03:15:15.782Z,6.20
2019-03-05T03:17:45.739Z,6.20
2019-03-05T03:20:19.584Z,6.20
2019-03-05T03:22:48.920Z,6.20
2019-03-05T03:25:20.112Z,6.20
2019-03-05T03:27:49.724Z,6.20
2019-03-05T03:30:24.084Z,6.20
2019-03-05T03:32:53.364Z,6.20
2019-03-05T03:35:22.766Z,6.20
2019-03-05T03:37:52.034Z,6.30
2019-03-05T03:40:25.005Z,6.20
2019-03-05T03:42:55.214Z,6.10
2019-03-05T03:45:25.846Z,6.10
2019-03-05T03:47:55.200Z,6.10
2019-03-05T03:50:24.543Z,6.10
2019-03-05T03:52:53.950Z,6.10
2019-03-05T03:55:23.449Z,6.10
2019-03-05T03:57:52.855Z,6.10
2019-03-05T04:00:26.772Z,6.10
2019-03-05T04:02:57.033Z,6.10
2019-03-05T04:05:26.474Z,6.20
2019-03-05T04:07:55.803Z,6.10
2019-03-05T04:10:25.345Z,6.20
2019-03-05T04:12:54.731Z,6.10
2019-03-05T04:15:24.059Z,6.10
2019-03-05T04:17:55.844Z,6.10
2019-03-05T04:20:47.290Z,6.00
2019-03-05T04:23:16.772Z,6.10
2019-03-05T04:25:46.142Z,6.00
2019-03-05T04:28:15.527Z,6.00
2019-03-05T04:30:45.237Z,6.00
2019-03-05T04:33:15.036Z,6.00
2019-03-05T04:35:44.297Z,6.00
2019-03-05T04:38:13.716Z,6.00
2019-03-05T04:40:43.071Z,6.00
2019-03-05T04:43:12.364Z,6.10
2019-03-05T04:45:51.558Z,6.10
2019-03-05T04:48:21.826Z,6.00
2019-03-05T04:51:10.265Z,5.90
2019-03-05T04:53:39.708Z,5.90
2019-03-05T04:56:09.038Z,5.90
2019-03-05T04:58:38.417Z,6.00
2019-03-05T05:01:08.107Z,5.90
2019-03-05T05:03:37.474Z,5.90
2019-03-05T05:06:06.791Z,6.00
2019-03-05T05:08:36.133Z,6.00
2019-03-05T05:11:05.556Z,6.00
2019-03-05T05:13:35.011Z,6.00
2019-03-05T05:16:04.505Z,6.00
2019-03-05T05:18:33.880Z,6.10
2019-03-05T05:21:03.274Z,6.00
2019-03-05T05:23:32.611Z,6.00
2019-03-05T05:26:01.956Z,5.90
2019-03-05T05:28:31.404Z,5.90
2019-03-05T05:31:00.863Z,6.00
2019-03-05T05:33:30.227Z,6.10
2019-03-05T05:35:59.643Z,6.00
2019-03-05T05:38:28.990Z,6.00
2019-03-05T05:40:58.341Z,6.00
2019-03-05T05:43:29.954Z,6.00
2019-03-05T05:45:59.294Z,6.00
2019-03-05T05:48:28.701Z,6.00
2019-03-05T05:50:58.050Z,6.10
2019-03-05T05:53:27.468Z,6.20
2019-03-05T05:55:58.176Z,6.20
2019-03-05T05:58:27.565Z,6.20
2019-03-05T06:00:59.805Z,6.20
2019-03-05T06:03:29.113Z,6.10
2019-03-05T06:05:58.553Z,6.10
2019-03-05T06:08:28.186Z,6.10
2019-03-05T06:10:57.527Z,6.10
2019-03-05T06:13:27.217Z,6.10
2019-03-05T06:15:56.951Z,6.10
2019-03-05T06:18:26.303Z,6.00
2019-03-05T06:20:55.812Z,5.90
2019-03-05T06:23:25.202Z,5.90
2019-03-05T06:25:54.579Z,5.90
2019-03-05T06:28:24.416Z,6.00
2019-03-05T06:30:53.938Z,5.90
2019-03-05T06:33:23.446Z,5.90
2019-03-05T06:35:53.089Z,5.90
2019-03-05T06:38:22.556Z,5.90
2019-03-05T06:40:52.370Z,5.80
2019-03-05T06:43:21.679Z,5.80
2019-03-05T06:45:51.195Z,5.80
2019-03-05T06:48:20.661Z,5.80
2019-03-05T06:50:50.062Z,5.70
2019-03-05T06:53:19.329Z,5.60
2019-03-05T06:55:48.643Z,5.50
2019-03-05T06:58:18.039Z,5.40
2019-03-05T07:00:47.374Z,5.30
2019-03-05T07:03:16.777Z,5.20
2019-03-05T07:06:22.132Z,5.20
2019-03-05T07:08:59.973Z,5.20
2019-03-05T07:12:16.454Z,5.10
2019-03-05T07:15:15.157Z,5.10
2019-03-05T07:17:48.634Z,5.20
2019-03-05T07:20:57.598Z,5.20
2019-03-05T07:24:17.165Z,5.20
2019-03-05T07:26:46.610Z,5.20
2019-03-05T07:29:18.004Z,5.20
2019-03-05T07:31:47.193Z,5.20
2019-03-05T07:34:23.602Z,5.30
2019-03-05T07:36:53.030Z,5.10
2019-03-05T07:39:24.642Z,5.10
2019-03-05T07:41:54.202Z,5.10
2019-03-05T07:44:23.596Z,5.20
2019-03-05T07:46:52.959Z,5.20
2019-03-05T07:49:22.335Z,5.20
2019-03-05T07:51:51.731Z,5.30
2019-03-05T07:54:21.078Z,5.30
2019-03-05T07:56:50.431Z,5.30
2019-03-05T07:59:20.000Z,5.40
2019-03-05T08:01:49.392Z,5.40
2019-03-05T08:04:19.021Z,5.40
2019-03-05T08:06:48.602Z,5.20
2019-03-05T08:09:34.473Z,5.20
2019-03-05T08:12:23.975Z,5.30
2019-03-05T08:15:17.292Z,5.30
2019-03-05T08:17:47.116Z,5.30
2019-03-05T08:20:16.777Z,5.30
2019-03-05T08:22:46.422Z,5.20
2019-03-05T08:25:15.849Z,5.20
2019-03-05T08:27:45.238Z,5.30
2019-03-05T08:30:15.630Z,5.40
2019-03-05T08:32:45.029Z,5.30
2019-03-05T08:35:14.447Z,5.30
2019-03-05T08:37:43.878Z,5.20
2019-03-05T08:40:13.872Z,5.20
2019-03-05T08:42:43.234Z,5.20
2019-03-05T08:45:14.986Z,5.20
2019-03-05T08:47:44.212Z,5.40
2019-03-05T08:50:14.106Z,5.30
2019-03-05T08:52:43.478Z,5.30
2019-03-05T08:55:13.596Z,5.30
2019-03-05T08:57:43.236Z,5.40
2019-03-05T09:00:14.942Z,5.40
2019-03-05T09:02:48.463Z,5.50
2019-03-05T09:05:17.342Z,5.50
2019-03-05T09:07:46.905Z,5.60
2019-03-05T09:10:17.051Z,5.60
2019-03-05T09:12:46.349Z,5.50
2019-03-05T09:15:16.961Z,5.50
2019-03-05T09:17:46.510Z,5.50
2019-03-05T09:20:18.041Z,5.50
2019-03-05T09:22:47.433Z,5.60
2019-03-05T09:25:16.965Z,5.60
2019-03-05T09:27:46.316Z,5.60
2019-03-05T09:30:18.402Z,5.60
2019-03-05T09:32:48.838Z,5.70
2019-03-05T09:35:18.282Z,5.70
2019-03-05T09:37:48.045Z,5.80
2019-03-05T09:40:19.735Z,5.80
2019-03-05T09:42:49.227Z,5.70
2019-03-05T09:45:19.363Z,5.70
2019-03-05T09:47:49.457Z,5.80
2019-03-05T09:50:19.003Z,5.80
2019-03-05T09:52:55.036Z,5.80
2019-03-05T09:55:21.185Z,5.70
2019-03-05T09:57:53.669Z,5.60
2019-03-05T10:00:23.921Z,5.50
2019-03-05T10:02:53.355Z,5.50
2019-03-05T10:05:22.721Z,5.50
2019-03-05T10:07:52.147Z,5.70
2019-03-05T10:10:23.609Z,5.80
2019-03-05T10:12:53.210Z,5.90
2019-03-05T10:15:23.107Z,6.20
2019-03-05T10:17:53.107Z,6.40
2019-03-05T10:20:23.138Z,6.40
2019-03-05T10:22:52.514Z,6.30
2019-03-05T10:25:23.260Z,6.40
2019-03-05T10:27:53.249Z,6.40
2019-03-05T10:30:25.333Z,6.50
2019-03-05T10:32:55.532Z,6.30
2019-03-05T10:35:26.390Z,6.50
2019-03-05T10:37:57.576Z,6.50
2019-03-05T10:40:29.513Z,6.70
2019-03-05T10:43:08.081Z,6.80
2019-03-05T10:45:31.400Z,7.00
2019-03-05T10:48:01.280Z,7.30
2019-03-05T10:50:30.658Z,7.40
2019-03-05T10:53:00.226Z,7.40
2019-03-05T10:55:29.964Z,7.40
2019-03-05T10:57:59.454Z,7.40
2019-03-05T11:00:33.295Z,7.30
2019-03-05T11:03:02.959Z,7.20
2019-03-05T11:05:35.841Z,7.00
2019-03-05T11:08:05.978Z,7.00
2019-03-05T11:10:36.466Z,7.00
2019-03-05T11:13:05.889Z,7.00
2019-03-05T11:15:36.045Z,7.00
2019-03-05T11:18:07.649Z,6.80
2019-03-05T11:20:37.444Z,6.80
2019-03-05T11:23:07.519Z,6.60
2019-03-05T11:25:36.874Z,6.80
2019-03-05T11:28:06.574Z,6.80
2019-03-05T11:30:36.720Z,6.90
2019-03-05T11:33:06.162Z,7.20
2019-03-05T11:35:36.285Z,7.60
2019-03-05T11:38:06.249Z,7.70
2019-03-05T11:40:36.534Z,7.70
2019-03-05T11:43:11.130Z,7.90
2019-03-05T11:45:42.118Z,7.70
2019-03-05T11:48:11.750Z,7.60
2019-03-05T11:50:44.371Z,7.50
2019-03-05T11:53:13.876Z,7.50
2019-03-05T11:55:43.253Z,7.60
2019-03-05T11:58:12.622Z,7.60
2019-03-05T12:00:50.223Z,7.50
2019-03-05T12:03:19.583Z,7.60
2019-03-05T12:05:49.258Z,7.50
2019-03-05T12:08:18.536Z,7.50
2019-03-05T12:10:48.160Z,7.70
2019-03-05T12:13:17.574Z,7.90
2019-03-05T12:15:47.015Z,8.10
2019-03-05T12:18:16.445Z,8.10
2019-03-05T12:20:45.824Z,7.90
2019-03-05T12:23:15.545Z,8.00
2019-03-05T12:25:44.929Z,8.30
2019-03-05T12:28:14.327Z,8.60
2019-03-05T12:30:43.694Z,8.40
2019-03-05T12:33:13.184Z,8.30
2019-03-05T12:35:42.591Z,8.30
2019-03-05T12:38:12.011Z,8.40
2019-03-05T12:40:41.660Z,8.40
2019-03-05T12:43:11.546Z,8.20
2019-03-05T12:45:40.981Z,8.20
2019-03-05T12:48:10.403Z,8.00
2019-03-05T12:50:39.889Z,7.90
2019-03-05T12:53:09.035Z,8.10
2019-03-05T12:55:38.505Z,8.10
2019-03-05T12:58:07.834Z,8.30
2019-03-05T13:00:37.864Z,8.40
2019-03-05T13:03:07.375Z,8.30
2019-03-05T13:05:36.884Z,8.40
2019-03-05T13:08:06.543Z,8.50
2019-03-05T13:10:37.653Z,8.40
2019-03-05T13:13:10.500Z,8.20
2019-03-05T13:15:39.204Z,8.20
2019-03-05T13:18:08.575Z,8.30
2019-03-05T13:20:38.058Z,8.40
2019-03-05T13:23:09.687Z,8.60
2019-03-05T13:25:38.672Z,8.70
2019-03-05T13:28:08.115Z,8.80
2019-03-05T13:30:40.227Z,8.90
2019-03-05T13:33:08.774Z,9.10
2019-03-05T13:35:38.212Z,9.20
2019-03-05T13:38:09.529Z,9.20
2019-03-05T13:40:40.655Z,9.30
2019-03-05T13:43:10.276Z,9.20
2019-03-05T13:45:42.785Z,9.20
2019-03-05T13:48:20.558Z,9.30
2019-03-05T13:51:24.166Z,9.30
2019-03-05T13:54:37.319Z,9.20
2019-03-05T13:57:55.100Z,9.10
2019-03-05T14:00:23.675Z,9.00
2019-03-05T14:03:05.421Z,8.90
2019-03-05T14:06:10.815Z,8.70
2019-03-05T14:08:46.495Z,8.70
2019-03-05T14:11:16.439Z,8.70
2019-03-05T14:13:46.035Z,8.60
2019-03-05T14:16:17.919Z,8.70
2019-03-05T14:18:47.576Z,8.70
2019-03-05T14:21:17.136Z,8.80
2019-03-05T14:23:46.838Z,9.00
2019-03-05T14:26:16.334Z,9.00
2019-03-05T14:28:45.725Z,9.10
2019-03-05T14:31:15.332Z,9.00
2019-03-05T14:33:44.773Z,9.00
2019-03-05T14:36:14.352Z,9.10
2019-03-05T14:38:43.887Z,8.90
2019-03-05T14:41:13.616Z,8.70
2019-03-05T14:43:43.056Z,8.60
2019-03-05T14:46:14.763Z,8.40
2019-03-05T14:48:44.524Z,8.30
2019-03-05T14:51:14.206Z,8.20
2019-03-05T14:53:43.886Z,8.10
2019-03-05T14:56:14.260Z,8.00
2019-03-05T14:58:43.936Z,8.00
2019-03-05T15:01:14.324Z,7.90
2019-03-05T15:03:47.071Z,7.80
2019-03-05T15:06:17.159Z,7.60
2019-03-05T15:08:46.794Z,7.60
2019-03-05T15:11:17.295Z,7.70
2019-03-05T15:13:47.317Z,7.70
2019-03-05T15:16:18.940Z,7.70
2019-03-05T15:18:48.858Z,7.90
2019-03-05T15:21:21.447Z,8.10
2019-03-05T15:23:51.749Z,8.20
2019-03-05T15:26:21.729Z,8.30
2019-03-05T15:28:56.212Z,8.30
2019-03-05T15:31:23.590Z,8.30
2019-03-05T15:33:55.478Z,8.30
2019-03-05T15:36:25.483Z,8.30
2019-03-05T15:38:56.441Z,8.20
2019-03-05T15:41:31.144Z,8.20
2019-03-05T15:44:01.283Z,8.10
2019-03-05T15:46:35.287Z,8.10
2019-03-05T15:49:07.929Z,8.00
2019-03-05T15:51:38.642Z,8.00
2019-03-05T15:54:08.723Z,8.00
2019-03-05T15:56:38.436Z,8.10
2019-03-05T15:59:09.989Z,8.10
2019-03-05T16:01:39.558Z,8.10
2019-03-05T16:04:09.009Z,8.10
2019-03-05T16:06:38.499Z,8.10
2019-03-05T16:09:16.177Z,8.10
2019-03-05T16:11:46.232Z,8.20
2019-03-05T16:14:15.743Z,8.30
2019-03-05T16:16:46.359Z,8.40
2019-03-05T16:19:17.951Z,8.30
2019-03-05T16:21:47.949Z,8.20
2019-03-05T16:24:17.419Z,8.30
2019-03-05T16:26:46.943Z,8.20
2019-03-05T16:29:20.179Z,8.30
2019-03-05T16:32:06.339Z,8.30
2019-03-05T16:34:56.412Z,8.20
2019-03-05T16:37:45.886Z,8.20
2019-03-05T16:40:21.737Z,8.20
2019-03-05T16:43:00.392Z,8.20
2019-03-05T16:45:49.108Z,8.20
2019-03-05T16:48:36.303Z,8.20
2019-03-05T16:51:26.561Z,8.20
2019-03-05T16:54:17.288Z,8.10
2019-03-05T16:57:08.902Z,8.10
2019-03-05T17:00:00.599Z,8.00
2019-03-05T17:02:45.831Z,8.00
2019-03-05T17:05:46.854Z,7.90
2019-03-05T17:08:34.007Z,7.80
2019-03-05T17:11:25.435Z,7.70
2019-03-05T17:13:57.986Z,7.70
2019-03-05T17:16:27.613Z,7.60
2019-03-05T17:18:57.589Z,7.50
2019-03-05T17:21:27.985Z,7.40
2019-03-05T17:23:58.959Z,7.40
2019-03-05T17:26:28.526Z,7.40
2019-03-05T17:28:58.173Z,7.30
2019-03-05T17:31:27.708Z,7.30
2019-03-05T17:33:58.123Z,7.30
2019-03-05T17:36:27.901Z,7.20
2019-03-05T17:38:57.473Z,7.20
2019-03-05T17:41:27.658Z,7.20
2019-03-05T17:43:57.124Z,7.20
2019-03-05T17:46:26.962Z,7.10
2019-03-05T17:48:56.948Z,7.10
2019-03-05T17:51:27.138Z,7.00
2019-03-05T17:53:59.135Z,7.00
2019-03-05T17:56:29.354Z,6.90
2019-03-05T17:58:59.566Z,6.90
2019-03-05T18:01:30.798Z,6.90
2019-03-05T18:04:03.613Z,6.90
2019-03-05T18:06:33.407Z,6.90
2019-03-05T18:09:04.703Z,6.80
2019-03-05T18:11:34.511Z,6.80
2019-03-05T18:14:07.938Z,6.80
2019-03-05T18:16:38.617Z,6.80
2019-03-05T18:19:08.530Z,6.70
2019-03-05T18:21:38.243Z,6.80
2019-03-05T18:24:08.731Z,6.80
2019-03-05T18:26:38.821Z,6.80
2019-03-05T18:29:11.185Z,6.70
2019-03-05T18:31:40.985Z,6.70
2019-03-05T18:34:10.575Z,6.70
2019-03-05T18:36:40.209Z,6.50
2019-03-05T18:39:10.440Z,6.50
2019-03-05T18:41:41.505Z,6.50
2019-03-05T18:44:11.252Z,6.40
2019-03-05T18:46:41.270Z,6.40
2019-03-05T18:49:11.026Z,6.30
2019-03-05T18:51:40.724Z,6.30
2019-03-05T18:54:10.673Z,6.30
2019-03-05T18:56:42.406Z,6.20
2019-03-05T18:59:15.287Z,6.20
2019-03-05T19:01:45.204Z,6.10
2019-03-05T19:04:15.170Z,6.00
2019-03-05T19:06:46.297Z,6.00
2019-03-05T19:09:16.037Z,5.90
2019-03-05T19:11:45.834Z,5.80
2019-03-05T19:14:28.503Z,5.80
2019-03-05T19:16:58.520Z,5.70
2019-03-05T19:19:28.380Z,5.60
2019-03-05T19:21:59.587Z,5.50
2019-03-05T19:24:29.760Z,5.50
2019-03-05T19:26:59.638Z,5.40
2019-03-05T19:29:29.864Z,5.30
2019-03-05T19:32:00.477Z,5.20
2019-03-05T19:34:30.372Z,5.20
2019-03-05T19:37:00.778Z,5.00
2019-03-05T19:39:30.848Z,4.90
2019-03-05T19:42:01.055Z,4.80
2019-03-05T19:44:32.673Z,4.70
2019-03-05T19:47:02.609Z,4.70
2019-03-05T19:49:33.484Z,4.60
2019-03-05T19:52:03.392Z,4.60
2019-03-05T19:54:33.194Z,4.60
2019-03-05T19:57:03.048Z,4.60
2019-03-05T19:59:33.071Z,4.50
2019-03-05T20:02:03.091Z,4.50
2019-03-05T20:04:33.607Z,4.40
2019-03-05T20:07:06.630Z,4.40
2019-03-05T20:09:36.565Z,4.40
2019-03-05T20:12:07.784Z,4.30
2019-03-05T20:14:40.175Z,4.30
2019-03-05T20:17:10.290Z,4.20
2019-03-05T20:20:01.614Z,4.10
2019-03-05T20:22:32.005Z,4.10
2019-03-05T20:25:04.087Z,4.10
2019-03-05T20:27:38.524Z,4.00
2019-03-05T20:30:11.647Z,4.00
2019-03-05T20:32:42.847Z,4.00
2019-03-05T20:35:14.149Z,3.90
2019-03-05T20:37:51.220Z,3.80
2019-03-05T20:40:22.818Z,3.70
2019-03-05T20:42:54.379Z,3.80
2019-03-05T20:45:30.778Z,3.80
2019-03-05T20:48:04.708Z,3.80
2019-03-05T20:50:39.258Z,3.90
2019-03-05T20:53:10.242Z,3.80
2019-03-05T20:55:39.709Z,3.80
2019-03-05T20:58:09.408Z,3.80
2019-03-05T21:00:40.527Z,3.70
2019-03-05T21:03:11.036Z,3.60
2019-03-05T21:05:45.079Z,3.60
2019-03-05T21:08:17.989Z,3.60
2019-03-05T21:10:48.451Z,3.50
2019-03-05T21:13:20.685Z,3.40
2019-03-05T21:15:52.401Z,3.50
2019-03-05T21:18:22.414Z,3.50
2019-03-05T21:20:55.653Z,3.50
2019-03-05T21:23:25.937Z,3.50
2019-03-05T21:25:55.506Z,3.50
2019-03-05T21:28:26.503Z,3.40
2019-03-05T21:30:56.041Z,3.50
2019-03-05T21:33:25.939Z,3.40
2019-03-05T21:35:57.046Z,3.40
2019-03-05T21:38:28.894Z,3.40
2019-03-05T21:41:05.444Z,3.40
2019-03-05T21:43:36.559Z,3.20
2019-03-05T21:46:10.790Z,3.20
2019-03-05T21:48:40.441Z,3.20
2019-03-05T21:51:12.282Z,3.10
2019-03-05T21:53:43.473Z,3.20
2019-03-05T21:56:13.239Z,3.20
2019-03-05T21:58:42.813Z,3.30
2019-03-05T22:01:12.712Z,3.20
2019-03-05T22:03:42.250Z,3.20
2019-03-05T22:06:11.827Z,3.10
2019-03-05T22:08:42.594Z,3.00
2019-03-05T22:11:12.155Z,2.90
2019-03-05T22:13:41.712Z,3.00
2019-03-05T22:16:11.335Z,3.00
2019-03-05T22:18:42.146Z,3.10
2019-03-05T22:21:12.752Z,3.00
2019-03-05T22:23:42.292Z,3.10
2019-03-05T22:26:11.866Z,3.00
2019-03-05T22:28:42.095Z,2.90
2019-03-05T22:31:12.640Z,2.80
2019-03-05T22:33:42.255Z,2.80
2019-03-05T22:36:12.181Z,2.90
2019-03-05T22:38:41.631Z,2.80
2019-03-05T22:41:14.496Z,2.80
2019-03-05T22:43:43.913Z,2.80
2019-03-05T22:46:13.394Z,2.90
2019-03-05T22:48:42.885Z,3.00
2019-03-05T22:51:12.751Z,2.90
2019-03-05T22:53:42.286Z,3.00
2019-03-05T22:56:12.744Z,2.80
2019-03-05T22:58:42.438Z,2.90
2019-03-05T23:01:20.619Z,2.80
2019-03-05T23:03:56.344Z,2.70
2019-03-05T23:06:26.036Z,2.80
2019-03-05T23:08:57.463Z,2.80
2019-03-05T23:11:26.974Z,2.60
2019-03-05T23:13:57.049Z,2.50
2019-03-05T23:16:26.695Z,2.50
2019-03-05T23:18:58.550Z,2.60
2019-03-05T23:21:28.067Z,2.60
2019-03-05T23:23:57.591Z,2.60
2019-03-05T23:26:26.984Z,2.70
2019-03-05T23:28:56.511Z,2.70
2019-03-05T23:31:25.913Z,2.60
2019-03-05T23:33:55.879Z,2.60
2019-03-05T23:36:25.330Z,2.50
2019-03-05T23:38:54.842Z,2.50
2019-03-05T23:41:25.350Z,2.50
2019-03-05T23:43:54.855Z,2.50
2019-03-05T23:46:24.421Z,2.50
2019-03-05T23:48:54.736Z,2.60
2019-03-05T23:51:24.553Z,2.60
2019-03-05T23:53:54.957Z,2.70
2019-03-05T23:56:24.837Z,2.50
2019-03-05T23:58:54.455Z,2.40
