createdAt,value
2023-01-11T00:07:50.095Z,1018.98
2023-01-11T00:17:50.290Z,1018.82
2023-01-11T00:27:50.574Z,1018.90
2023-01-11T00:37:50.576Z,1018.76
2023-01-11T00:47:50.826Z,1018.68
2023-01-11T00:57:51.180Z,1018.75
2023-01-11T01:07:51.203Z,1018.80
2023-01-11T01:17:51.409Z,1018.88
2023-01-11T01:27:51.673Z,1018.79
2023-01-11T01:37:51.881Z,1018.74
2023-01-11T01:47:53.191Z,1018.69
2023-01-11T01:57:52.190Z,1018.63
2023-01-11T02:07:52.431Z,1018.46
2023-01-11T02:17:52.621Z,1018.44
2023-01-11T02:27:52.890Z,1018.33
2023-01-11T02:37:53.100Z,1018.21
2023-01-11T02:47:53.355Z,1018.04
2023-01-11T02:57:53.554Z,1017.97
2023-01-11T03:07:53.832Z,1017.82
2023-01-11T03:17:54.029Z,1017.79
2023-01-11T03:27:54.309Z,1017.73
2023-01-11T03:37:54.314Z,1017.66
2023-01-11T03:47:57.637Z,1017.47
2023-01-11T03:57:54.661Z,1017.35
2023-01-11T04:07:54.956Z,1017.28
2023-01-11T04:17:54.947Z,1017.17
2023-01-11T04:27:55.205Z,1017.11
2023-01-11T04:37:55.419Z,1017.00
2023-01-11T04:47:55.691Z,1016.95
2023-01-11T04:57:55.692Z,1016.87
2023-01-11T05:07:55.978Z,1016.76
2023-01-11T05:17:56.018Z,1016.67
2023-01-11T05:27:56.351Z,1016.60
2023-01-11T05:37:56.383Z,1016.67
2023-01-11T05:47:56.722Z,1016.78
2023-01-11T05:57:56.743Z,1016.71
2023-01-11T06:07:57.094Z,1016.74
2023-01-11T06:17:57.160Z,1016.68
2023-01-11T06:27:57.463Z,1016.67
2023-01-11T06:37:57.494Z,1016.56
2023-01-11T06:47:57.836Z,1016.43
2023-01-11T06:57:57.875Z,1016.51
2023-01-11T07:07:58.208Z,1016.43
2023-01-11T07:17:58.271Z,1016.40
2023-01-11T07:27:58.568Z,1016.54
2023-01-11T07:37:58.589Z,1016.47
2023-01-11T07:47:58.840Z,1016.23
2023-01-11T07:57:59.073Z,1016.18
2023-01-11T08:07:59.409Z,1016.24
2023-01-11T08:17:59.433Z,1016.19
2023-01-11T08:27:59.682Z,1016.22
2023-01-11T08:37:59.909Z,1016.21
2023-01-11T08:48:00.180Z,1016.29
2023-01-11T08:58:00.216Z,1016.23
2023-01-11T09:08:00.534Z,1016.25
2023-01-11T09:18:00.558Z,1016.31
2023-01-11T09:28:00.902Z,1016.30
2023-01-11T09:38:00.943Z,1016.16
2023-01-11T09:48:01.285Z,1016.17
2023-01-11T09:58:01.341Z,1016.13
2023-01-11T10:18:28.983Z,1016.05
2023-01-11T10:28:02.876Z,1015.84
2023-01-11T10:38:02.205Z,1015.76
2023-01-11T10:48:02.225Z,1015.68
2023-01-11T10:58:03.901Z,1015.67
2023-01-11T11:08:02.581Z,1015.55
2023-01-11T11:18:03.864Z,1015.40
2023-01-11T11:28:02.887Z,1015.38
2023-01-11T11:38:03.213Z,1015.16
2023-01-11T11:48:03.229Z,1015.09
2023-01-11T11:58:03.571Z,1014.97
2023-01-11T12:08:03.609Z,1014.84
2023-01-11T12:18:03.838Z,1014.80
2023-01-11T12:28:04.082Z,1014.87
2023-01-11T12:38:04.426Z,1014.89
2023-01-11T12:48:04.463Z,1014.76
2023-01-11T12:58:06.278Z,1014.84
2023-01-11T13:08:04.937Z,1014.80
2023-01-11T13:18:05.257Z,1014.78
2023-01-11T13:28:08.748Z,1014.94
2023-01-11T13:38:06.551Z,1015.28
2023-01-11T13:48:05.807Z,1015.34
2023-01-11T13:58:05.865Z,1015.48
2023-01-11T14:08:06.177Z,1015.48
2023-01-11T14:18:06.205Z,1015.66
2023-01-11T14:28:06.543Z,1015.73
2023-01-11T14:38:06.585Z,1015.90
2023-01-11T14:48:06.923Z,1016.06
2023-01-11T14:58:06.947Z,1016.09
2023-01-11T15:08:07.194Z,1016.22
2023-01-11T15:18:07.453Z,1016.28
2023-01-11T15:28:07.763Z,1016.41
2023-01-11T15:38:07.836Z,1016.52
2023-01-11T15:48:08.148Z,1016.55
2023-01-11T15:58:08.179Z,1016.92
2023-01-11T16:08:08.508Z,1017.08
2023-01-11T16:18:08.557Z,1017.43
2023-01-11T16:28:08.893Z,1017.47
2023-01-11T16:38:08.975Z,1017.14
2023-01-11T16:48:09.044Z,1017.49
2023-01-11T16:58:09.247Z,1017.51
2023-01-11T17:08:09.369Z,1017.59
2023-01-11T17:18:09.405Z,1017.66
2023-01-11T17:28:10.704Z,1017.82
2023-01-11T17:38:09.757Z,1018.01
2023-01-11T17:48:10.001Z,1018.33
2023-01-11T17:58:10.264Z,1018.25
2023-01-11T18:08:10.543Z,1018.26
2023-01-11T18:18:10.652Z,1018.68
2023-01-11T18:28:10.805Z,1018.69
2023-01-11T18:38:10.887Z,1018.64
2023-01-11T18:48:10.969Z,1018.74
2023-01-11T18:58:11.208Z,1018.75
2023-01-11T19:08:11.555Z,1018.93
2023-01-11T19:18:11.615Z,1019.03
2023-01-11T19:28:12.227Z,1019.23
2023-01-11T19:38:11.971Z,1019.40
2023-01-11T19:48:13.415Z,1019.64
2023-01-11T19:58:12.512Z,1019.70
2023-01-11T20:08:12.649Z,1019.71
2023-01-11T20:18:12.897Z,1019.57
2023-01-11T20:28:13.146Z,1019.69
2023-01-11T20:38:13.087Z,1019.59
2023-01-11T20:48:13.509Z,1019.67
2023-01-11T20:58:13.644Z,1019.96
2023-01-11T21:08:13.855Z,1020.09
2023-01-11T21:18:13.894Z,1019.96
2023-01-11T21:28:14.341Z,1019.97
2023-01-11T21:38:14.395Z,1020.14
2023-01-11T21:48:14.707Z,1020.05
2023-01-11T21:58:14.730Z,1020.23
2023-01-11T22:08:16.167Z,1020.18
2023-01-11T22:18:15.334Z,1020.23
2023-01-11T22:28:15.553Z,1020.44
2023-01-11T22:38:15.587Z,1020.63
2023-01-11T22:48:15.948Z,1020.67
2023-01-11T22:58:15.959Z,1020.71
2023-01-11T23:08:16.300Z,1020.75
2023-01-11T23:18:16.338Z,1020.77
2023-01-11T23:28:16.873Z,1020.89
2023-01-11T23:38:16.711Z,1020.95
2023-01-11T23:48:17.546Z,1020.91
2023-01-11T23:58:17.169Z,1020.86
