createdAt,value
2023-12-11T00:00:17.130Z,74.31
2023-12-11T00:02:45.856Z,74.39
2023-12-11T00:05:16.067Z,74.64
2023-12-11T00:07:42.845Z,74.41
2023-12-11T00:10:09.994Z,74.39
2023-12-11T00:12:37.871Z,74.33
2023-12-11T00:15:04.953Z,74.51
2023-12-11T00:17:34.176Z,74.22
2023-12-11T00:20:03.694Z,74.35
2023-12-11T00:22:30.514Z,74.21
2023-12-11T00:24:59.534Z,74.26
2023-12-11T00:27:29.583Z,74.17
2023-12-11T00:29:56.656Z,74.25
2023-12-11T00:32:28.644Z,74.14
2023-12-11T00:34:55.596Z,74.32
2023-12-11T00:37:24.802Z,74.16
2023-12-11T00:39:53.921Z,74.03
2023-12-11T00:42:20.622Z,74.05
2023-12-11T00:44:47.252Z,74.19
2023-12-11T00:47:13.927Z,74.36
2023-12-11T00:49:40.685Z,74.08
2023-12-11T00:52:09.976Z,74.19
2023-12-11T00:54:36.700Z,74.03
2023-12-11T00:57:03.473Z,74.02
2023-12-11T00:59:30.186Z,73.95
2023-12-11T01:01:59.277Z,74.20
2023-12-11T01:04:28.288Z,74.17
2023-12-11T01:06:55.053Z,74.03
2023-12-11T01:09:21.750Z,74.10
2023-12-11T01:11:48.464Z,74.19
2023-12-11T01:14:17.310Z,73.88
2023-12-11T01:16:44.105Z,74.01
2023-12-11T01:19:10.938Z,73.82
2023-12-11T01:21:37.721Z,73.96
2023-12-11T01:24:09.184Z,74.17
2023-12-11T01:26:35.910Z,74.03
2023-12-11T01:29:02.514Z,74.01
2023-12-11T01:31:29.131Z,74.00
2023-12-11T01:34:00.651Z,73.90
2023-12-11T01:36:27.350Z,74.01
2023-12-11T01:38:54.865Z,73.99
2023-12-11T01:41:23.826Z,73.94
2023-12-11T01:43:56.782Z,73.89
2023-12-11T01:46:24.944Z,74.02
2023-12-11T01:48:52.866Z,73.99
2023-12-11T01:51:20.223Z,73.90
2023-12-11T01:53:50.808Z,73.87
2023-12-11T01:56:18.808Z,73.96
2023-12-11T01:58:46.774Z,73.82
2023-12-11T02:01:15.668Z,73.76
2023-12-11T02:03:42.963Z,74.00
2023-12-11T02:06:09.717Z,73.78
2023-12-11T02:08:41.109Z,73.85
2023-12-11T02:11:09.979Z,73.59
2023-12-11T02:13:36.922Z,73.85
2023-12-11T02:16:03.864Z,73.80
2023-12-11T02:18:30.725Z,73.76
2023-12-11T02:20:57.551Z,73.75
2023-12-11T02:23:49.754Z,73.90
2023-12-11T02:26:18.442Z,73.75
2023-12-11T02:28:45.740Z,73.69
2023-12-11T02:31:15.113Z,73.39
2023-12-11T02:33:42.463Z,73.84
2023-12-11T02:36:11.907Z,73.57
2023-12-11T02:38:38.811Z,73.72
2023-12-11T02:41:05.860Z,73.74
2023-12-11T02:43:35.295Z,73.37
2023-12-11T02:46:04.907Z,73.47
2023-12-11T02:48:32.731Z,73.67
2023-12-11T02:51:04.247Z,73.51
2023-12-11T02:53:31.090Z,73.56
2023-12-11T02:55:57.793Z,73.62
2023-12-11T02:58:26.824Z,73.66
2023-12-11T03:00:53.765Z,73.57
2023-12-11T03:03:22.790Z,73.44
2023-12-11T03:05:49.516Z,73.55
2023-12-11T03:08:16.176Z,73.56
2023-12-11T03:10:42.902Z,73.47
2023-12-11T03:13:09.741Z,73.69
2023-12-11T03:15:36.645Z,73.74
2023-12-11T03:18:03.469Z,73.63
2023-12-11T03:20:30.202Z,73.38
2023-12-11T03:22:56.914Z,73.33
2023-12-11T03:25:23.652Z,73.54
2023-12-11T03:27:50.330Z,73.43
2023-12-11T03:30:19.377Z,73.47
2023-12-11T03:32:46.200Z,73.14
2023-12-11T03:35:12.912Z,73.41
2023-12-11T03:37:41.773Z,73.32
2023-12-11T03:40:08.924Z,73.40
2023-12-11T03:42:35.647Z,73.30
2023-12-11T03:45:02.376Z,73.21
2023-12-11T03:47:31.499Z,73.31
2023-12-11T03:50:02.981Z,73.25
2023-12-11T03:52:32.022Z,73.65
2023-12-11T03:54:59.174Z,73.52
2023-12-11T03:57:25.823Z,73.39
2023-12-11T03:59:54.804Z,73.35
2023-12-11T04:02:23.961Z,73.12
2023-12-11T04:04:50.870Z,73.31
2023-12-11T04:07:17.739Z,73.39
2023-12-11T04:09:44.487Z,73.49
2023-12-11T04:12:11.270Z,73.43
2023-12-11T04:14:37.917Z,73.29
2023-12-11T04:17:05.447Z,73.54
2023-12-11T04:19:34.342Z,73.50
2023-12-11T04:22:01.093Z,73.36
2023-12-11T04:24:27.715Z,73.54
2023-12-11T04:26:54.367Z,73.41
2023-12-11T04:29:21.057Z,73.44
2023-12-11T04:31:47.741Z,73.38
2023-12-11T04:34:14.512Z,73.49
2023-12-11T04:36:49.595Z,73.51
2023-12-11T04:39:18.787Z,73.13
2023-12-11T04:41:47.639Z,73.19
2023-12-11T04:44:14.351Z,73.36
2023-12-11T04:46:40.987Z,73.25
2023-12-11T04:49:10.026Z,73.48
2023-12-11T04:51:36.785Z,73.37
2023-12-11T04:54:08.972Z,73.37
2023-12-11T04:56:39.310Z,73.30
2023-12-11T04:59:06.061Z,73.58
2023-12-11T05:01:34.890Z,73.24
2023-12-11T05:04:03.998Z,73.25
2023-12-11T05:06:30.809Z,73.11
2023-12-11T05:08:59.912Z,73.40
2023-12-11T05:11:26.554Z,73.34
2023-12-11T05:13:55.993Z,73.24
2023-12-11T05:16:25.854Z,73.14
2023-12-11T05:18:54.203Z,73.32
2023-12-11T05:21:20.908Z,73.49
2023-12-11T05:23:47.591Z,73.60
2023-12-11T05:26:20.508Z,73.26
2023-12-11T05:28:48.763Z,73.34
2023-12-11T05:31:18.769Z,73.54
2023-12-11T05:33:45.750Z,73.45
2023-12-11T05:36:12.564Z,73.53
2023-12-11T05:38:39.391Z,73.32
2023-12-11T05:41:06.418Z,73.48
2023-12-11T05:43:33.300Z,73.27
2023-12-11T05:46:00.027Z,73.25
2023-12-11T05:48:26.782Z,73.37
2023-12-11T05:50:53.416Z,73.55
2023-12-11T05:53:22.281Z,73.53
2023-12-11T05:55:51.259Z,73.54
2023-12-11T05:58:20.372Z,73.51
2023-12-11T06:00:47.609Z,73.56
2023-12-11T06:03:14.422Z,73.31
2023-12-11T06:05:43.707Z,73.74
2023-12-11T06:08:10.549Z,73.36
2023-12-11T06:10:37.194Z,73.85
2023-12-11T06:13:03.942Z,73.82
2023-12-11T06:15:32.812Z,73.66
2023-12-11T06:18:02.209Z,73.94
2023-12-11T06:20:28.946Z,73.83
2023-12-11T06:22:55.653Z,73.66
2023-12-11T06:25:24.797Z,73.61
2023-12-11T06:27:53.878Z,74.14
2023-12-11T06:30:20.619Z,73.93
2023-12-11T06:32:49.593Z,73.61
2023-12-11T06:35:16.285Z,73.92
2023-12-11T06:37:42.911Z,73.90
2023-12-11T06:40:12.104Z,74.15
2023-12-11T06:42:39.425Z,73.73
2023-12-11T06:45:11.751Z,74.17
2023-12-11T06:47:38.533Z,74.05
2023-12-11T06:50:05.981Z,74.10
2023-12-11T06:52:32.788Z,74.00
2023-12-11T06:54:59.495Z,73.94
2023-12-11T06:57:26.224Z,74.23
2023-12-11T06:59:53.036Z,73.82
2023-12-11T07:02:19.926Z,73.97
2023-12-11T07:04:46.811Z,74.08
2023-12-11T07:07:13.685Z,74.44
2023-12-11T07:09:40.447Z,74.42
2023-12-11T07:12:09.945Z,74.28
2023-12-11T07:14:36.584Z,74.30
2023-12-11T07:17:05.533Z,74.19
2023-12-11T07:19:32.300Z,74.48
2023-12-11T07:22:01.216Z,74.46
2023-12-11T07:24:27.885Z,74.37
2023-12-11T07:26:57.252Z,74.25
2023-12-11T07:29:24.531Z,74.11
2023-12-11T07:31:54.228Z,74.37
2023-12-11T07:34:23.293Z,74.39
2023-12-11T07:36:53.395Z,74.48
2023-12-11T07:39:20.145Z,74.25
2023-12-11T07:41:51.544Z,74.20
2023-12-11T07:44:20.472Z,74.44
2023-12-11T07:46:51.886Z,74.58
2023-12-11T07:49:18.680Z,74.62
2023-12-11T07:51:45.437Z,74.76
2023-12-11T07:54:14.697Z,74.16
2023-12-11T07:56:42.168Z,72.73
2023-12-11T07:59:11.620Z,72.67
2023-12-11T08:01:40.693Z,73.06
2023-12-11T08:04:07.553Z,72.77
2023-12-11T08:06:44.941Z,72.81
2023-12-11T08:09:12.656Z,73.10
2023-12-11T08:11:39.424Z,73.17
2023-12-11T08:14:09.026Z,73.04
2023-12-11T08:16:35.727Z,73.26
2023-12-11T08:19:04.686Z,73.13
2023-12-11T08:21:31.907Z,72.91
2023-12-11T08:23:58.618Z,73.62
2023-12-11T08:26:25.521Z,73.17
2023-12-11T08:28:52.350Z,73.24
2023-12-11T08:31:22.047Z,73.52
2023-12-11T08:33:48.831Z,73.33
2023-12-11T08:36:20.039Z,73.59
2023-12-11T08:38:46.785Z,73.40
2023-12-11T08:41:13.587Z,73.31
2023-12-11T08:43:42.543Z,73.11
2023-12-11T08:46:09.266Z,73.31
2023-12-11T08:48:36.171Z,73.22
2023-12-11T08:51:04.118Z,73.17
2023-12-11T08:53:35.574Z,73.18
2023-12-11T08:56:02.673Z,73.18
2023-12-11T08:58:29.518Z,72.87
2023-12-11T09:00:56.261Z,73.02
2023-12-11T09:03:23.022Z,73.11
2023-12-11T09:05:49.857Z,72.69
2023-12-11T09:08:16.625Z,73.18
2023-12-11T09:10:43.280Z,73.23
2023-12-11T09:13:09.994Z,72.98
2023-12-11T09:15:36.869Z,72.94
2023-12-11T09:18:03.799Z,73.11
2023-12-11T09:20:30.712Z,73.21
2023-12-11T09:22:57.585Z,73.03
2023-12-11T09:25:24.351Z,73.13
2023-12-11T09:27:51.099Z,73.19
2023-12-11T09:30:22.340Z,73.03
2023-12-11T09:32:51.873Z,72.51
2023-12-11T09:35:18.784Z,72.05
2023-12-11T09:37:46.967Z,72.06
2023-12-11T09:40:16.542Z,71.75
2023-12-11T09:42:44.719Z,71.71
2023-12-11T09:45:12.948Z,71.76
2023-12-11T09:47:53.432Z,71.68
2023-12-11T09:50:23.521Z,71.36
2023-12-11T09:52:53.253Z,71.38
2023-12-11T09:55:20.088Z,71.16
2023-12-11T09:57:47.975Z,71.53
2023-12-11T10:00:18.266Z,71.62
2023-12-11T10:02:50.789Z,71.49
2023-12-11T10:05:26.037Z,71.46
2023-12-11T10:07:55.121Z,71.60
2023-12-11T10:10:27.312Z,71.84
2023-12-11T10:12:55.796Z,71.67
2023-12-11T10:15:22.498Z,71.71
2023-12-11T10:18:13.941Z,71.64
2023-12-11T10:20:46.509Z,71.50
2023-12-11T10:23:23.176Z,71.35
2023-12-11T10:25:51.072Z,71.13
2023-12-11T10:28:20.442Z,70.92
2023-12-11T10:30:53.902Z,70.56
2023-12-11T10:33:22.399Z,70.01
2023-12-11T10:35:50.239Z,69.76
2023-12-11T10:38:27.157Z,68.97
2023-12-11T10:40:54.912Z,68.49
2023-12-11T10:43:21.904Z,67.73
2023-12-11T10:45:51.599Z,66.83
2023-12-11T10:48:20.819Z,66.24
2023-12-11T10:50:48.801Z,65.81
2023-12-11T10:53:16.630Z,65.37
2023-12-11T10:55:47.901Z,64.89
2023-12-11T10:58:14.997Z,64.40
2023-12-11T11:00:42.209Z,63.89
2023-12-11T11:03:13.936Z,63.82
2023-12-11T11:05:44.699Z,63.44
2023-12-11T11:08:56.401Z,63.17
2023-12-11T11:11:34.492Z,63.03
2023-12-11T11:14:21.489Z,62.92
2023-12-11T11:17:05.460Z,62.94
2023-12-11T11:19:32.334Z,62.62
2023-12-11T11:22:04.300Z,61.93
2023-12-11T11:24:39.491Z,61.66
2023-12-11T11:27:42.834Z,61.14
2023-12-11T11:30:13.475Z,60.75
2023-12-11T11:32:56.783Z,60.36
2023-12-11T11:35:48.222Z,60.22
2023-12-11T11:38:16.854Z,60.38
2023-12-11T11:40:46.775Z,59.60
2023-12-11T11:43:14.468Z,59.86
2023-12-11T11:45:42.358Z,59.93
2023-12-11T11:48:09.290Z,60.15
2023-12-11T11:50:36.507Z,60.17
2023-12-11T11:53:13.930Z,60.59
2023-12-11T11:55:43.233Z,60.88
2023-12-11T11:58:15.009Z,61.23
2023-12-11T12:00:42.457Z,61.71
2023-12-11T12:03:13.092Z,62.05
2023-12-11T12:05:56.201Z,62.37
2023-12-11T12:08:23.238Z,62.87
2023-12-11T12:10:49.987Z,62.88
2023-12-11T12:13:17.030Z,63.05
2023-12-11T12:15:45.299Z,63.32
2023-12-11T12:18:13.589Z,63.63
2023-12-11T12:20:40.786Z,63.97
2023-12-11T12:23:07.950Z,64.37
2023-12-11T12:25:35.803Z,64.29
2023-12-11T12:28:07.787Z,64.66
2023-12-11T12:30:35.689Z,64.79
2023-12-11T12:33:05.179Z,65.12
2023-12-11T12:35:36.410Z,65.17
2023-12-11T12:38:03.823Z,65.43
2023-12-11T12:40:35.008Z,65.51
2023-12-11T12:43:11.211Z,65.87
2023-12-11T12:45:38.553Z,65.82
2023-12-11T12:48:10.153Z,65.89
2023-12-11T12:50:37.373Z,66.17
2023-12-11T12:53:19.107Z,66.04
2023-12-11T12:55:48.518Z,66.13
2023-12-11T12:58:17.017Z,66.26
2023-12-11T13:00:47.940Z,66.20
2023-12-11T13:03:21.886Z,66.50
2023-12-11T13:05:49.893Z,66.56
2023-12-11T13:08:16.688Z,66.73
2023-12-11T13:10:55.921Z,66.71
2023-12-11T13:13:28.058Z,66.91
2023-12-11T13:15:55.669Z,66.81
2023-12-11T13:18:25.986Z,67.16
2023-12-11T13:20:52.972Z,67.05
2023-12-11T13:23:19.905Z,66.95
2023-12-11T13:25:46.679Z,66.97
2023-12-11T13:28:13.371Z,67.02
2023-12-11T13:30:43.345Z,67.11
2023-12-11T13:33:10.507Z,66.92
2023-12-11T13:35:37.998Z,67.08
2023-12-11T13:38:04.833Z,67.03
2023-12-11T13:40:31.627Z,66.98
2023-12-11T13:43:00.558Z,67.02
2023-12-11T13:45:28.915Z,66.93
2023-12-11T13:47:58.015Z,67.04
2023-12-11T13:50:24.836Z,67.11
2023-12-11T13:52:51.572Z,67.07
2023-12-11T13:55:18.359Z,66.90
2023-12-11T13:57:45.013Z,67.07
2023-12-11T14:00:16.448Z,66.86
2023-12-11T14:03:00.367Z,67.11
2023-12-11T14:05:31.118Z,66.68
2023-12-11T14:07:58.381Z,67.02
2023-12-11T14:10:25.271Z,66.75
2023-12-11T14:12:55.340Z,66.56
2023-12-11T14:15:22.007Z,66.73
2023-12-11T14:17:48.747Z,66.82
2023-12-11T14:20:15.609Z,66.63
2023-12-11T14:22:42.302Z,66.71
2023-12-11T14:25:11.495Z,66.93
2023-12-11T14:27:38.308Z,66.83
2023-12-11T14:30:05.971Z,67.12
2023-12-11T14:32:32.668Z,67.05
2023-12-11T14:34:59.372Z,66.94
2023-12-11T14:37:26.166Z,66.98
2023-12-11T14:39:54.221Z,67.04
2023-12-11T14:42:24.825Z,67.11
2023-12-11T14:44:51.559Z,67.02
2023-12-11T14:47:22.024Z,67.42
2023-12-11T14:49:48.834Z,67.16
2023-12-11T14:52:18.525Z,67.48
2023-12-11T14:54:45.266Z,67.25
2023-12-11T14:57:11.993Z,67.44
2023-12-11T14:59:40.344Z,67.88
2023-12-11T15:02:07.236Z,67.77
2023-12-11T15:04:34.093Z,68.12
2023-12-11T15:07:00.949Z,68.12
2023-12-11T15:09:27.646Z,68.29
2023-12-11T15:11:54.325Z,68.44
2023-12-11T15:14:21.245Z,68.40
2023-12-11T15:16:50.805Z,68.38
2023-12-11T15:19:17.758Z,68.63
2023-12-11T15:21:44.613Z,68.67
2023-12-11T15:24:13.760Z,68.87
2023-12-11T15:26:41.158Z,69.18
2023-12-11T15:29:08.654Z,69.53
2023-12-11T15:31:35.511Z,69.62
2023-12-11T15:34:02.448Z,69.83
2023-12-11T15:36:29.202Z,69.80
2023-12-11T15:38:55.846Z,70.00
2023-12-11T15:41:22.830Z,70.40
2023-12-11T15:43:49.520Z,70.19
2023-12-11T15:46:19.260Z,70.60
2023-12-11T15:48:48.887Z,70.94
2023-12-11T15:51:18.662Z,70.86
2023-12-11T15:53:46.601Z,71.30
2023-12-11T15:56:16.745Z,71.44
2023-12-11T15:58:45.948Z,71.33
2023-12-11T16:01:12.937Z,71.72
2023-12-11T16:03:40.085Z,71.49
2023-12-11T16:06:07.826Z,71.64
2023-12-11T16:08:34.714Z,72.01
2023-12-11T16:11:01.611Z,71.86
2023-12-11T16:13:28.242Z,72.39
2023-12-11T16:15:56.376Z,72.25
2023-12-11T16:18:23.479Z,72.28
2023-12-11T16:20:50.206Z,72.27
2023-12-11T16:23:16.965Z,72.25
2023-12-11T16:25:51.154Z,72.58
2023-12-11T16:28:26.148Z,72.44
2023-12-11T16:30:52.865Z,72.72
2023-12-11T16:33:19.684Z,72.57
2023-12-11T16:35:46.488Z,72.60
2023-12-11T16:38:13.111Z,72.28
2023-12-11T16:40:45.303Z,72.86
2023-12-11T16:43:12.037Z,72.33
2023-12-11T16:45:38.838Z,72.80
2023-12-11T16:48:08.114Z,72.67
2023-12-11T16:50:34.853Z,72.81
2023-12-11T16:53:05.596Z,71.96
2023-12-11T16:55:32.342Z,72.02
2023-12-11T16:57:59.008Z,71.70
2023-12-11T17:00:28.894Z,71.36
2023-12-11T17:02:56.250Z,71.50
2023-12-11T17:05:23.096Z,71.46
2023-12-11T17:07:49.843Z,71.47
2023-12-11T17:10:16.520Z,71.20
2023-12-11T17:12:47.021Z,70.86
2023-12-11T17:15:15.944Z,70.88
2023-12-11T17:17:47.597Z,70.88
2023-12-11T17:20:14.269Z,70.81
2023-12-11T17:22:40.893Z,70.97
2023-12-11T17:25:07.954Z,70.59
2023-12-11T17:27:34.967Z,71.21
2023-12-11T17:30:03.837Z,72.11
2023-12-11T17:32:31.993Z,73.82
2023-12-11T17:34:59.311Z,74.23
2023-12-11T17:37:26.061Z,74.55
2023-12-11T17:39:54.914Z,75.07
2023-12-11T17:42:21.769Z,75.10
2023-12-11T17:44:48.538Z,75.80
2023-12-11T17:47:15.305Z,75.53
2023-12-11T17:49:42.264Z,75.61
2023-12-11T17:52:13.877Z,75.89
2023-12-11T17:54:43.813Z,75.90
2023-12-11T17:57:10.862Z,76.41
2023-12-11T17:59:42.195Z,77.03
2023-12-11T18:02:09.141Z,78.83
2023-12-11T18:04:39.794Z,80.59
2023-12-11T18:07:06.707Z,80.18
2023-12-11T18:09:38.757Z,79.90
2023-12-11T18:12:09.971Z,79.78
2023-12-11T18:14:36.617Z,79.64
2023-12-11T18:17:08.880Z,79.92
2023-12-11T18:19:35.633Z,79.57
2023-12-11T18:22:07.136Z,79.24
2023-12-11T18:24:34.581Z,79.22
2023-12-11T18:27:03.778Z,79.06
2023-12-11T18:29:34.927Z,79.05
2023-12-11T18:32:08.901Z,78.81
2023-12-11T18:34:43.239Z,78.69
2023-12-11T18:37:18.620Z,78.75
2023-12-11T18:39:47.679Z,78.68
2023-12-11T18:42:16.414Z,78.51
2023-12-11T18:44:43.658Z,77.37
2023-12-11T18:47:10.316Z,77.40
2023-12-11T18:49:46.060Z,76.90
2023-12-11T18:52:15.735Z,76.89
2023-12-11T18:54:44.747Z,76.64
2023-12-11T18:57:13.119Z,76.53
2023-12-11T18:59:39.966Z,76.84
2023-12-11T19:02:14.180Z,76.31
2023-12-11T19:04:41.100Z,76.71
2023-12-11T19:07:07.873Z,76.64
2023-12-11T19:09:34.545Z,76.29
2023-12-11T19:12:01.776Z,76.09
2023-12-11T19:14:28.415Z,76.35
2023-12-11T19:16:57.669Z,76.30
2023-12-11T19:19:24.410Z,76.17
2023-12-11T19:21:53.078Z,76.58
2023-12-11T19:24:22.134Z,76.57
2023-12-11T19:26:51.250Z,76.54
2023-12-11T19:29:18.752Z,76.42
2023-12-11T19:31:45.475Z,76.64
2023-12-11T19:34:16.793Z,77.09
2023-12-11T19:36:43.616Z,77.43
2023-12-11T19:39:11.096Z,76.66
2023-12-11T19:41:37.749Z,76.61
2023-12-11T19:44:06.872Z,77.10
2023-12-11T19:46:33.562Z,76.90
2023-12-11T19:49:02.775Z,76.78
2023-12-11T19:51:30.449Z,77.01
2023-12-11T19:53:57.744Z,76.44
2023-12-11T19:56:26.923Z,76.83
2023-12-11T19:58:53.632Z,76.42
2023-12-11T20:01:29.918Z,76.93
2023-12-11T20:03:56.828Z,76.76
2023-12-11T20:06:32.569Z,76.31
2023-12-11T20:08:59.262Z,76.55
2023-12-11T20:11:27.457Z,76.54
2023-12-11T20:13:57.181Z,76.54
2023-12-11T20:16:26.416Z,76.73
2023-12-11T20:18:54.084Z,76.63
2023-12-11T20:21:20.874Z,76.17
2023-12-11T20:23:50.723Z,76.58
2023-12-11T20:26:23.625Z,76.39
2023-12-11T20:28:50.287Z,76.27
2023-12-11T20:31:20.219Z,76.24
2023-12-11T20:33:47.606Z,76.06
2023-12-11T20:36:22.233Z,76.00
2023-12-11T20:38:53.705Z,76.45
2023-12-11T20:41:25.181Z,76.23
2023-12-11T20:43:56.686Z,75.95
2023-12-11T20:46:25.199Z,76.21
2023-12-11T20:48:55.545Z,76.31
2023-12-11T20:51:25.421Z,76.53
2023-12-11T20:53:54.717Z,76.41
2023-12-11T20:56:22.943Z,76.47
2023-12-11T20:58:55.186Z,76.50
2023-12-11T21:01:30.985Z,76.47
2023-12-11T21:03:59.047Z,76.11
2023-12-11T21:06:25.858Z,76.28
2023-12-11T21:09:00.426Z,76.04
2023-12-11T21:11:30.805Z,75.88
2023-12-11T21:14:00.121Z,76.68
2023-12-11T21:16:29.046Z,76.02
2023-12-11T21:18:58.084Z,76.33
2023-12-11T21:21:25.709Z,76.19
2023-12-11T21:23:55.111Z,76.26
2023-12-11T21:26:24.106Z,76.37
2023-12-11T21:28:53.336Z,76.28
2023-12-11T21:31:28.183Z,76.30
2023-12-11T21:33:56.118Z,76.13
2023-12-11T21:36:28.778Z,76.44
2023-12-11T21:38:55.583Z,76.01
2023-12-11T21:41:24.663Z,76.35
2023-12-11T21:43:54.404Z,76.29
2023-12-11T21:46:21.486Z,76.30
2023-12-11T21:48:51.054Z,76.36
2023-12-11T21:51:20.233Z,76.12
2023-12-11T21:53:48.118Z,76.57
2023-12-11T21:56:16.995Z,76.71
2023-12-11T21:58:43.811Z,76.29
2023-12-11T22:01:10.896Z,76.45
2023-12-11T22:03:40.209Z,76.22
2023-12-11T22:06:07.268Z,76.22
2023-12-11T22:08:33.894Z,76.61
2023-12-11T22:11:02.741Z,76.10
2023-12-11T22:13:29.514Z,76.08
2023-12-11T22:15:58.864Z,76.09
2023-12-11T22:18:25.590Z,76.27
2023-12-11T22:20:52.258Z,76.25
2023-12-11T22:23:18.944Z,75.99
2023-12-11T22:25:45.554Z,76.37
2023-12-11T22:28:12.293Z,77.05
2023-12-11T22:30:41.587Z,77.49
2023-12-11T22:33:08.341Z,76.79
2023-12-11T22:35:37.193Z,76.75
2023-12-11T22:38:06.915Z,76.82
2023-12-11T22:40:36.842Z,76.91
2023-12-11T22:43:03.908Z,77.12
2023-12-11T22:45:30.547Z,77.20
2023-12-11T22:47:57.211Z,76.87
2023-12-11T22:50:23.918Z,77.03
2023-12-11T22:52:53.178Z,76.90
2023-12-11T22:55:19.782Z,77.45
2023-12-11T22:57:50.439Z,77.05
2023-12-11T23:00:23.813Z,76.64
2023-12-11T23:02:50.473Z,76.68
2023-12-11T23:05:19.854Z,76.51
2023-12-11T23:07:49.329Z,76.31
2023-12-11T23:10:16.125Z,76.26
2023-12-11T23:12:42.848Z,76.07
2023-12-11T23:15:10.664Z,75.80
2023-12-11T23:17:37.617Z,75.77
2023-12-11T23:20:04.764Z,76.01
2023-12-11T23:22:31.425Z,76.20
2023-12-11T23:25:00.787Z,76.36
2023-12-11T23:27:27.513Z,76.05
2023-12-11T23:29:57.867Z,76.17
2023-12-11T23:32:33.229Z,76.29
2023-12-11T23:35:02.118Z,76.67
2023-12-11T23:37:29.256Z,76.43
2023-12-11T23:39:58.580Z,76.15
2023-12-11T23:42:27.576Z,76.03
2023-12-11T23:44:54.229Z,75.74
2023-12-11T23:47:23.059Z,75.78
2023-12-11T23:49:52.039Z,75.52
2023-12-11T23:52:21.097Z,75.63
2023-12-11T23:54:47.863Z,75.75
2023-12-11T23:57:14.506Z,75.83
2023-12-11T23:59:43.381Z,76.06
