createdAt,value
2018-04-18T00:00:23.660Z,7.43
2018-04-18T00:00:57.378Z,7.47
2018-04-18T00:01:31.103Z,7.10
2018-04-18T00:02:04.586Z,7.80
2018-04-18T00:02:38.311Z,7.72
2018-04-18T00:03:11.756Z,6.50
2018-04-18T00:03:45.960Z,7.30
2018-04-18T00:04:19.073Z,7.43
2018-04-18T00:04:52.812Z,8.15
2018-04-18T00:05:26.194Z,8.60
2018-04-18T00:05:59.922Z,7.68
2018-04-18T00:06:34.182Z,6.85
2018-04-18T00:07:07.922Z,7.25
2018-04-18T00:07:42.404Z,7.53
2018-04-18T00:08:16.120Z,6.87
2018-04-18T00:08:49.574Z,7.67
2018-04-18T00:09:23.032Z,7.40
2018-04-18T00:09:56.745Z,7.40
2018-04-18T00:10:30.458Z,6.82
2018-04-18T00:11:03.916Z,7.00
2018-04-18T00:11:37.639Z,6.90
2018-04-18T00:12:12.147Z,7.15
2018-04-18T00:12:46.635Z,7.03
2018-04-18T00:13:20.856Z,7.17
2018-04-18T00:13:54.305Z,7.13
2018-04-18T00:14:28.044Z,6.55
2018-04-18T00:15:02.551Z,7.25
2018-04-18T00:15:36.292Z,8.13
2018-04-18T00:16:10.026Z,7.45
2018-04-18T00:16:44.503Z,6.70
2018-04-18T00:17:18.757Z,7.60
2018-04-18T00:17:52.324Z,8.00
2018-04-18T00:18:26.814Z,7.87
2018-04-18T00:19:00.535Z,7.07
2018-04-18T00:19:35.014Z,7.12
2018-04-18T00:20:08.730Z,6.57
2018-04-18T00:20:43.239Z,8.27
2018-04-18T00:21:17.844Z,8.20
2018-04-18T00:21:52.353Z,7.40
2018-04-18T00:22:25.842Z,7.47
2018-04-18T00:23:00.322Z,7.57
2018-04-18T00:23:34.052Z,7.43
2018-04-18T00:24:07.768Z,7.60
2018-04-18T00:24:41.480Z,7.43
2018-04-18T00:25:15.207Z,7.95
2018-04-18T00:25:49.695Z,7.82
2018-04-18T00:26:22.924Z,7.50
2018-04-18T00:26:56.402Z,7.30
2018-04-18T00:27:30.326Z,7.68
2018-04-18T00:28:04.046Z,7.47
2018-04-18T00:28:37.761Z,7.47
2018-04-18T00:29:12.031Z,7.70
2018-04-18T00:29:45.754Z,7.47
2018-04-18T00:30:19.544Z,7.43
2018-04-18T00:30:54.032Z,7.80
2018-04-18T00:31:27.763Z,8.25
2018-04-18T00:32:01.486Z,6.78
2018-04-18T00:32:35.233Z,7.70
2018-04-18T00:33:08.965Z,7.47
2018-04-18T00:33:42.723Z,7.65
2018-04-18T00:34:16.459Z,7.20
2018-04-18T00:34:50.185Z,6.90
2018-04-18T00:35:24.688Z,7.93
2018-04-18T00:35:58.423Z,7.45
2018-04-18T00:36:32.151Z,7.28
2018-04-18T00:37:05.876Z,7.93
2018-04-18T00:37:39.815Z,7.93
2018-04-18T00:38:13.553Z,7.30
2018-04-18T00:38:48.031Z,8.43
2018-04-18T00:39:21.761Z,7.28
2018-04-18T00:39:55.497Z,7.93
2018-04-18T00:40:29.214Z,8.20
2018-04-18T00:41:02.943Z,7.20
2018-04-18T00:41:36.657Z,7.53
2018-04-18T00:42:10.381Z,7.28
2018-04-18T00:42:44.165Z,7.40
2018-04-18T00:43:18.398Z,7.90
2018-04-18T00:43:51.631Z,7.70
2018-04-18T00:44:25.631Z,7.10
2018-04-18T00:44:59.347Z,7.20
2018-04-18T00:45:33.073Z,7.85
2018-04-18T00:46:07.567Z,8.40
2018-04-18T00:46:42.096Z,7.55
2018-04-18T00:47:15.957Z,7.40
2018-04-18T00:47:49.697Z,7.53
2018-04-18T00:48:23.200Z,7.30
2018-04-18T00:48:56.927Z,7.82
2018-04-18T00:49:30.648Z,7.45
2018-04-18T00:50:03.701Z,7.10
2018-04-18T00:50:37.434Z,7.57
2018-04-18T00:51:11.155Z,7.53
2018-04-18T00:51:44.890Z,7.65
2018-04-18T00:52:19.387Z,7.60
2018-04-18T00:52:52.873Z,7.27
2018-04-18T00:53:27.357Z,7.40
2018-04-18T00:54:01.100Z,7.60
2018-04-18T00:54:34.825Z,7.40
2018-04-18T00:55:08.553Z,7.65
2018-04-18T00:55:43.062Z,7.57
2018-04-18T00:56:16.778Z,6.62
2018-04-18T00:56:50.490Z,7.47
2018-04-18T00:57:24.211Z,7.65
2018-04-18T00:57:57.962Z,7.10
2018-04-18T00:58:31.422Z,7.23
2018-04-18T00:59:05.679Z,7.85
2018-04-18T00:59:39.413Z,8.10
2018-04-18T01:00:12.548Z,8.43
2018-04-18T01:00:45.932Z,7.60
2018-04-18T01:01:19.652Z,7.32
2018-04-18T01:01:54.150Z,8.30
2018-04-18T01:02:27.876Z,7.32
2018-04-18T01:03:01.644Z,7.57
2018-04-18T01:03:36.138Z,7.47
2018-04-18T01:04:09.590Z,6.80
2018-04-18T01:04:43.350Z,7.30
2018-04-18T01:05:17.258Z,6.82
2018-04-18T01:05:50.997Z,7.70
2018-04-18T01:06:24.736Z,7.28
2018-04-18T01:06:58.460Z,8.07
2018-04-18T01:07:32.199Z,7.18
2018-04-18T01:08:06.720Z,7.07
2018-04-18T01:08:40.874Z,7.68
2018-04-18T01:09:14.606Z,7.32
2018-04-18T01:09:47.844Z,8.37
2018-04-18T01:10:21.574Z,7.85
2018-04-18T01:10:55.036Z,8.00
2018-04-18T01:11:28.525Z,7.87
2018-04-18T01:12:02.022Z,8.80
2018-04-18T01:12:36.524Z,7.72
2018-04-18T01:13:11.032Z,6.93
2018-04-18T01:13:44.946Z,7.32
2018-04-18T01:14:18.435Z,8.07
2018-04-18T01:14:52.163Z,7.10
2018-04-18T01:15:25.902Z,7.57
2018-04-18T01:16:00.404Z,7.43
2018-04-18T01:16:34.665Z,8.48
2018-04-18T01:17:08.374Z,6.80
2018-04-18T01:17:42.114Z,7.57
2018-04-18T01:18:15.869Z,8.05
2018-04-18T01:18:49.587Z,7.35
2018-04-18T01:19:23.074Z,7.30
2018-04-18T01:19:56.796Z,6.90
2018-04-18T01:20:30.524Z,7.25
2018-04-18T01:21:04.277Z,7.32
2018-04-18T01:21:38.004Z,7.87
2018-04-18T01:22:11.738Z,6.70
2018-04-18T01:22:45.459Z,8.65
2018-04-18T01:23:19.220Z,7.68
2018-04-18T01:23:52.942Z,8.02
2018-04-18T01:24:26.684Z,7.18
2018-04-18T01:25:01.178Z,7.85
2018-04-18T01:25:35.679Z,7.87
2018-04-18T01:26:09.080Z,8.27
2018-04-18T01:26:43.577Z,8.77
2018-04-18T01:27:17.296Z,7.62
2018-04-18T01:27:51.025Z,6.60
2018-04-18T01:28:24.862Z,7.87
2018-04-18T01:28:59.364Z,7.75
2018-04-18T01:29:33.892Z,7.55
2018-04-18T01:30:08.376Z,6.95
2018-04-18T01:30:42.096Z,8.23
2018-04-18T01:31:15.822Z,7.78
2018-04-18T01:31:49.542Z,7.47
2018-04-18T01:32:23.266Z,7.62
2018-04-18T01:32:56.752Z,7.85
2018-04-18T01:33:30.278Z,7.37
2018-04-18T01:34:04.114Z,7.85
2018-04-18T01:34:38.606Z,7.50
2018-04-18T01:35:12.343Z,7.18
2018-04-18T01:35:46.054Z,8.40
2018-04-18T01:36:19.783Z,7.05
2018-04-18T01:36:53.235Z,8.10
2018-04-18T01:37:26.975Z,8.18
2018-04-18T01:38:01.481Z,8.05
2018-04-18T01:38:36.005Z,7.00
2018-04-18T01:39:09.391Z,7.68
2018-04-18T01:39:43.117Z,7.68
2018-04-18T01:40:16.833Z,6.53
2018-04-18T01:40:50.583Z,7.07
2018-04-18T01:41:24.319Z,7.22
2018-04-18T01:41:57.815Z,7.05
2018-04-18T01:42:32.073Z,7.70
2018-04-18T01:43:05.793Z,7.65
2018-04-18T01:43:39.563Z,8.23
2018-04-18T01:44:13.277Z,7.70
2018-04-18T01:44:46.775Z,7.07
2018-04-18T01:45:20.704Z,8.50
2018-04-18T01:45:54.125Z,7.95
2018-04-18T01:46:27.873Z,7.07
2018-04-18T01:47:01.591Z,7.40
2018-04-18T01:47:35.322Z,6.55
2018-04-18T01:48:09.041Z,7.80
2018-04-18T01:48:42.803Z,7.62
2018-04-18T01:49:21.525Z,7.15
2018-04-18T01:49:55.669Z,7.28
2018-04-18T01:50:29.390Z,6.95
2018-04-18T01:51:03.141Z,7.05
2018-04-18T01:51:37.282Z,7.15
2018-04-18T01:52:10.780Z,7.10
2018-04-18T01:52:45.094Z,7.50
2018-04-18T01:53:19.596Z,7.72
2018-04-18T01:53:53.350Z,7.25
2018-04-18T01:54:27.072Z,7.00
2018-04-18T01:55:00.790Z,7.50
2018-04-18T01:55:35.266Z,7.43
2018-04-18T01:56:08.994Z,8.00
2018-04-18T01:56:42.699Z,7.70
2018-04-18T01:57:16.420Z,7.62
2018-04-18T01:57:50.631Z,7.93
2018-04-18T01:58:24.838Z,7.77
2018-04-18T01:58:58.602Z,7.70
2018-04-18T01:59:32.322Z,7.75
2018-04-18T02:00:05.368Z,8.25
2018-04-18T02:00:38.856Z,8.00
2018-04-18T02:01:12.296Z,8.23
2018-04-18T02:01:46.790Z,7.93
2018-04-18T02:02:20.494Z,6.95
2018-04-18T02:02:55.008Z,7.68
2018-04-18T02:03:28.734Z,7.47
2018-04-18T02:04:02.484Z,8.13
2018-04-18T02:04:36.987Z,7.93
2018-04-18T02:05:11.494Z,8.50
2018-04-18T02:05:45.977Z,8.43
2018-04-18T02:06:20.220Z,8.33
2018-04-18T02:06:53.947Z,7.60
2018-04-18T02:07:27.670Z,7.05
2018-04-18T02:08:01.394Z,9.00
2018-04-18T02:08:34.896Z,7.70
2018-04-18T02:09:08.654Z,7.93
2018-04-18T02:09:43.159Z,6.95
2018-04-18T02:10:17.655Z,8.52
2018-04-18T02:10:51.380Z,8.38
2018-04-18T02:11:25.104Z,7.93
2018-04-18T02:11:58.487Z,7.65
2018-04-18T02:12:32.205Z,6.95
2018-04-18T02:13:05.925Z,8.00
2018-04-18T02:13:40.429Z,7.95
2018-04-18T02:14:14.937Z,8.38
2018-04-18T02:14:49.423Z,7.20
2018-04-18T02:15:23.139Z,8.27
2018-04-18T02:15:57.637Z,8.27
2018-04-18T02:16:32.139Z,9.00
2018-04-18T02:17:06.637Z,7.45
2018-04-18T02:17:40.375Z,7.70
2018-04-18T02:18:14.091Z,8.13
2018-04-18T02:18:47.808Z,8.07
2018-04-18T02:19:21.573Z,7.60
2018-04-18T02:19:55.297Z,8.07
2018-04-18T02:20:29.797Z,7.90
2018-04-18T02:21:03.517Z,8.00
2018-04-18T02:21:38.031Z,8.45
2018-04-18T02:22:12.531Z,7.62
2018-04-18T02:22:47.019Z,8.35
2018-04-18T02:23:20.509Z,7.95
2018-04-18T02:23:54.243Z,7.85
2018-04-18T02:24:27.989Z,8.23
2018-04-18T02:25:01.727Z,7.10
2018-04-18T02:25:35.451Z,8.48
2018-04-18T02:26:09.179Z,8.55
2018-04-18T02:26:43.669Z,8.40
2018-04-18T02:27:18.300Z,8.52
2018-04-18T02:27:52.785Z,8.45
2018-04-18T02:28:26.327Z,8.73
2018-04-18T02:28:59.825Z,8.20
2018-04-18T02:29:33.349Z,7.97
2018-04-18T02:30:07.107Z,9.02
2018-04-18T02:30:40.995Z,7.70
2018-04-18T02:31:14.543Z,8.70
2018-04-18T02:31:48.803Z,9.02
2018-04-18T02:32:22.289Z,8.43
2018-04-18T02:32:56.005Z,8.15
2018-04-18T02:33:29.723Z,8.35
2018-04-18T02:34:03.975Z,8.45
2018-04-18T02:34:37.721Z,7.60
2018-04-18T02:35:11.444Z,8.15
2018-04-18T02:35:44.662Z,10.23
2018-04-18T02:36:18.163Z,9.65
2018-04-18T02:36:52.405Z,8.93
2018-04-18T02:37:26.151Z,8.65
2018-04-18T02:38:00.638Z,9.90
2018-04-18T02:38:34.126Z,9.35
2018-04-18T02:39:07.846Z,9.23
2018-04-18T02:39:42.369Z,8.57
2018-04-18T02:40:16.125Z,10.85
2018-04-18T02:40:49.853Z,8.93
2018-04-18T02:41:23.330Z,9.32
2018-04-18T02:41:56.851Z,9.35
2018-04-18T02:42:30.575Z,9.23
2018-04-18T02:43:04.298Z,9.35
2018-04-18T02:43:38.023Z,9.13
2018-04-18T02:44:11.763Z,9.20
2018-04-18T02:44:46.282Z,8.88
2018-04-18T02:45:20.436Z,9.48
2018-04-18T02:45:54.177Z,9.18
2018-04-18T02:46:28.659Z,8.75
2018-04-18T02:47:02.380Z,8.60
2018-04-18T02:47:36.097Z,8.68
2018-04-18T02:48:09.826Z,8.73
2018-04-18T02:48:43.334Z,7.97
2018-04-18T02:49:17.600Z,8.73
2018-04-18T02:49:51.119Z,8.55
2018-04-18T02:50:25.390Z,9.20
2018-04-18T02:50:58.884Z,8.23
2018-04-18T02:51:32.371Z,8.23
2018-04-18T02:52:06.110Z,8.35
2018-04-18T02:52:39.842Z,8.93
2018-04-18T02:53:13.571Z,9.27
2018-04-18T02:53:47.847Z,9.35
2018-04-18T02:54:21.352Z,8.95
2018-04-18T02:54:55.865Z,8.52
2018-04-18T02:55:30.366Z,8.85
2018-04-18T02:56:04.877Z,8.52
2018-04-18T02:56:39.191Z,9.18
2018-04-18T02:57:13.679Z,8.40
2018-04-18T02:57:47.409Z,9.07
2018-04-18T02:58:21.137Z,8.38
2018-04-18T02:58:54.867Z,8.02
2018-04-18T02:59:29.129Z,8.25
2018-04-18T03:00:02.677Z,7.80
2018-04-18T03:00:36.403Z,8.90
2018-04-18T03:01:10.154Z,8.65
2018-04-18T03:01:43.895Z,8.68
2018-04-18T03:02:17.617Z,8.82
2018-04-18T03:02:52.109Z,9.35
2018-04-18T03:03:25.840Z,8.63
2018-04-18T03:03:59.356Z,8.85
2018-04-18T03:04:33.079Z,8.02
2018-04-18T03:05:06.839Z,8.23
2018-04-18T03:05:40.567Z,8.65
2018-04-18T03:06:14.025Z,8.03
2018-04-18T03:06:47.859Z,7.97
2018-04-18T03:07:22.346Z,8.27
2018-04-18T03:07:56.203Z,8.30
2018-04-18T03:08:29.929Z,8.65
2018-04-18T03:09:03.129Z,8.38
2018-04-18T03:09:37.619Z,8.23
2018-04-18T03:10:11.389Z,8.05
2018-04-18T03:10:45.120Z,8.20
2018-04-18T03:11:19.605Z,7.70
2018-04-18T03:11:53.335Z,9.00
2018-04-18T03:12:27.053Z,7.93
2018-04-18T03:13:00.512Z,8.63
2018-04-18T03:13:34.237Z,8.63
2018-04-18T03:14:07.975Z,8.18
2018-04-18T03:14:42.463Z,9.30
2018-04-18T03:15:16.233Z,8.63
2018-04-18T03:15:49.963Z,8.45
2018-04-18T03:16:24.453Z,8.68
2018-04-18T03:16:58.181Z,7.90
2018-04-18T03:17:31.965Z,8.45
2018-04-18T03:18:05.832Z,8.55
2018-04-18T03:18:40.326Z,8.52
2018-04-18T03:19:14.038Z,8.70
2018-04-18T03:19:47.950Z,9.38
2018-04-18T03:20:22.247Z,8.88
2018-04-18T03:20:55.694Z,9.57
2018-04-18T03:21:29.425Z,9.20
2018-04-18T03:22:03.915Z,9.15
2018-04-18T03:22:37.633Z,8.88
2018-04-18T03:23:12.130Z,9.95
2018-04-18T03:23:46.626Z,10.18
2018-04-18T03:24:20.347Z,9.70
2018-04-18T03:24:54.084Z,9.23
2018-04-18T03:25:27.843Z,9.85
2018-04-18T03:26:01.572Z,8.48
2018-04-18T03:26:35.402Z,8.05
2018-04-18T03:27:09.220Z,9.20
2018-04-18T03:27:42.950Z,8.25
2018-04-18T03:28:16.658Z,8.50
2018-04-18T03:28:50.376Z,9.10
2018-04-18T03:29:24.108Z,8.20
2018-04-18T03:29:57.867Z,9.20
2018-04-18T03:30:31.619Z,9.63
2018-04-18T03:31:05.333Z,9.20
2018-04-18T03:31:39.485Z,8.50
2018-04-18T03:32:13.212Z,8.25
2018-04-18T03:32:47.704Z,7.75
2018-04-18T03:33:21.413Z,9.43
2018-04-18T03:33:55.891Z,8.95
2018-04-18T03:34:29.635Z,8.35
2018-04-18T03:35:03.368Z,8.40
2018-04-18T03:35:37.117Z,8.02
2018-04-18T03:36:10.847Z,8.43
2018-04-18T03:36:44.574Z,8.32
2018-04-18T03:37:18.303Z,8.45
2018-04-18T03:37:52.021Z,9.35
2018-04-18T03:38:25.743Z,9.23
2018-04-18T03:38:59.475Z,7.93
2018-04-18T03:39:33.203Z,9.05
2018-04-18T03:40:06.937Z,8.27
2018-04-18T03:40:40.725Z,8.80
2018-04-18T03:41:15.234Z,9.38
2018-04-18T03:41:49.391Z,8.98
2018-04-18T03:42:23.109Z,8.82
2018-04-18T03:42:56.835Z,8.50
2018-04-18T03:43:30.561Z,8.32
2018-04-18T03:44:04.275Z,8.70
2018-04-18T03:44:38.006Z,8.55
2018-04-18T03:45:11.725Z,7.78
2018-04-18T03:45:45.571Z,7.45
2018-04-18T03:46:20.057Z,7.55
2018-04-18T03:46:53.779Z,8.00
2018-04-18T03:47:27.534Z,8.02
2018-04-18T03:48:01.211Z,8.40
2018-04-18T03:48:34.935Z,8.48
2018-04-18T03:49:09.423Z,8.07
2018-04-18T03:49:43.140Z,8.10
2018-04-18T03:50:17.635Z,8.20
2018-04-18T03:50:51.393Z,7.47
2018-04-18T03:51:25.109Z,8.13
2018-04-18T03:51:58.821Z,7.80
2018-04-18T03:52:33.334Z,6.93
2018-04-18T03:53:07.841Z,8.68
2018-04-18T03:53:42.340Z,7.37
2018-04-18T03:54:16.833Z,7.40
2018-04-18T03:54:50.559Z,8.00
2018-04-18T03:55:24.288Z,8.85
2018-04-18T03:55:58.130Z,7.55
2018-04-18T03:56:32.618Z,7.25
2018-04-18T03:57:06.352Z,6.75
2018-04-18T03:57:40.080Z,7.80
2018-04-18T03:58:13.812Z,6.82
2018-04-18T03:58:48.324Z,7.97
2018-04-18T03:59:22.830Z,8.50
2018-04-18T03:59:57.327Z,8.30
2018-04-18T04:00:31.828Z,8.35
2018-04-18T04:01:05.590Z,7.55
2018-04-18T04:01:39.432Z,7.72
2018-04-18T04:02:13.924Z,7.28
2018-04-18T04:02:47.656Z,7.95
2018-04-18T04:03:21.392Z,8.23
2018-04-18T04:03:55.119Z,8.25
2018-04-18T04:04:29.596Z,7.40
2018-04-18T04:05:03.317Z,8.00
2018-04-18T04:05:37.795Z,8.35
2018-04-18T04:06:11.554Z,8.25
2018-04-18T04:06:45.308Z,7.85
2018-04-18T04:07:19.792Z,8.30
2018-04-18T04:07:53.519Z,7.18
2018-04-18T04:08:27.262Z,7.55
2018-04-18T04:09:01.193Z,7.50
2018-04-18T04:09:35.680Z,8.05
2018-04-18T04:10:09.970Z,7.45
2018-04-18T04:10:43.693Z,7.90
2018-04-18T04:11:18.230Z,8.88
2018-04-18T04:11:51.966Z,7.40
2018-04-18T04:12:25.680Z,7.87
2018-04-18T04:12:59.414Z,7.07
2018-04-18T04:13:32.922Z,7.90
2018-04-18T04:14:06.427Z,7.85
2018-04-18T04:14:40.148Z,6.82
2018-04-18T04:15:13.880Z,7.28
2018-04-18T04:15:47.602Z,7.90
2018-04-18T04:16:33.805Z,7.50
2018-04-18T04:17:19.012Z,8.75
2018-04-18T04:18:15.768Z,6.65
2018-04-18T04:19:57.023Z,7.18
2018-04-18T04:20:41.817Z,8.00
2018-04-18T04:21:27.428Z,7.30
2018-04-18T04:22:12.302Z,7.25
2018-04-18T04:22:57.368Z,8.10
2018-04-18T04:23:42.312Z,7.75
2018-04-18T04:24:42.238Z,7.20
2018-04-18T04:25:15.626Z,7.80
2018-04-18T04:25:49.792Z,7.18
2018-04-18T04:26:23.525Z,7.37
2018-04-18T04:26:58.010Z,7.03
2018-04-18T04:27:31.772Z,7.22
2018-04-18T04:28:05.487Z,7.40
2018-04-18T04:28:39.228Z,8.00
2018-04-18T04:29:12.952Z,8.25
2018-04-18T04:29:46.689Z,7.30
2018-04-18T04:30:20.396Z,7.12
2018-04-18T04:30:54.148Z,7.55
2018-04-18T04:31:27.898Z,7.85
2018-04-18T04:32:01.626Z,7.70
2018-04-18T04:32:35.370Z,8.02
2018-04-18T04:33:08.833Z,8.90
2018-04-18T04:33:43.082Z,7.60
2018-04-18T04:34:16.584Z,7.97
2018-04-18T04:34:50.102Z,8.25
2018-04-18T04:35:24.598Z,8.65
2018-04-18T04:35:58.334Z,8.77
2018-04-18T04:36:32.058Z,7.20
2018-04-18T04:37:05.839Z,8.00
2018-04-18T04:37:40.270Z,8.05
2018-04-18T04:38:13.983Z,7.35
2018-04-18T04:38:48.472Z,7.32
2018-04-18T04:39:22.200Z,7.45
2018-04-18T04:39:55.701Z,7.70
2018-04-18T04:40:29.431Z,7.55
2018-04-18T04:41:03.167Z,7.65
2018-04-18T04:41:36.917Z,6.82
2018-04-18T04:42:10.645Z,6.97
2018-04-18T04:42:44.400Z,7.22
2018-04-18T04:43:18.129Z,7.40
2018-04-18T04:43:52.627Z,7.57
2018-04-18T04:44:27.131Z,7.57
2018-04-18T04:45:01.639Z,7.15
2018-04-18T04:45:35.551Z,6.80
2018-04-18T04:46:09.060Z,6.70
2018-04-18T04:46:42.793Z,7.15
2018-04-18T04:47:16.517Z,8.00
2018-04-18T04:47:50.273Z,6.50
2018-04-18T04:48:25.518Z,7.47
2018-04-18T04:48:59.242Z,6.97
2018-04-18T04:49:32.994Z,7.82
2018-04-18T04:50:07.515Z,7.57
2018-04-18T04:50:42.013Z,7.93
2018-04-18T04:51:16.283Z,7.97
2018-04-18T04:51:50.024Z,5.93
2018-04-18T04:52:23.765Z,6.95
2018-04-18T04:52:57.702Z,6.63
2018-04-18T04:53:30.943Z,6.77
2018-04-18T04:54:04.023Z,7.62
2018-04-18T04:54:38.268Z,8.10
2018-04-18T04:55:11.739Z,6.77
2018-04-18T04:55:46.294Z,7.35
2018-04-18T04:56:20.025Z,6.30
2018-04-18T04:56:53.754Z,6.60
2018-04-18T04:57:27.478Z,6.85
2018-04-18T04:58:00.723Z,7.20
2018-04-18T04:58:33.967Z,7.23
2018-04-18T04:59:07.430Z,6.53
2018-04-18T04:59:40.917Z,6.97
2018-04-18T05:00:15.139Z,7.40
2018-04-18T05:00:48.378Z,7.03
2018-04-18T05:01:21.839Z,6.93
2018-04-18T05:01:55.342Z,6.50
2018-04-18T05:02:28.820Z,6.43
2018-04-18T05:03:02.325Z,7.43
2018-04-18T05:03:35.786Z,7.27
2018-04-18T05:04:09.267Z,6.73
2018-04-18T05:04:42.740Z,7.30
2018-04-18T05:05:16.197Z,6.63
2018-04-18T05:05:49.440Z,6.13
2018-04-18T05:06:23.450Z,6.70
2018-04-18T05:06:57.498Z,6.40
2018-04-18T05:07:30.751Z,7.40
2018-04-18T05:08:07.130Z,7.60
2018-04-18T05:08:41.200Z,6.73
2018-04-18T05:09:15.444Z,7.20
2018-04-18T05:09:48.919Z,6.40
2018-04-18T05:10:23.162Z,7.20
2018-04-18T05:10:56.808Z,6.90
2018-04-18T05:11:30.390Z,6.67
2018-04-18T05:12:03.870Z,6.67
2018-04-18T05:12:37.334Z,7.20
2018-04-18T05:13:11.594Z,6.07
2018-04-18T05:13:44.833Z,7.67
2018-04-18T05:14:18.291Z,7.43
2018-04-18T05:14:52.524Z,6.20
2018-04-18T05:15:25.979Z,7.00
2018-04-18T05:16:00.208Z,6.23
2018-04-18T05:16:33.660Z,6.70
2018-04-18T05:17:07.890Z,6.90
2018-04-18T05:17:41.350Z,6.53
2018-04-18T05:18:15.695Z,6.97
2018-04-18T05:18:49.172Z,6.23
2018-04-18T05:19:22.643Z,6.80
2018-04-18T05:19:56.099Z,6.63
2018-04-18T05:20:29.612Z,7.57
2018-04-18T05:21:03.068Z,6.50
2018-04-18T05:21:36.556Z,6.73
2018-04-18T05:22:10.014Z,6.47
2018-04-18T05:22:43.488Z,6.63
2018-04-18T05:23:17.006Z,5.83
2018-04-18T05:23:50.256Z,7.80
2018-04-18T05:24:24.263Z,6.30
2018-04-18T05:24:57.731Z,6.80
2018-04-18T05:25:31.202Z,6.90
2018-04-18T05:26:04.092Z,6.07
2018-04-18T05:26:37.559Z,7.37
2018-04-18T05:27:11.046Z,6.67
2018-04-18T05:27:44.510Z,7.20
2018-04-18T05:28:17.998Z,7.10
2018-04-18T05:28:51.463Z,6.20
2018-04-18T05:29:25.702Z,6.90
2018-04-18T05:29:58.924Z,7.30
2018-04-18T05:30:32.926Z,7.33
2018-04-18T05:31:05.838Z,6.20
2018-04-18T05:31:39.289Z,6.80
2018-04-18T05:32:13.280Z,6.60
2018-04-18T05:32:48.352Z,6.43
2018-04-18T05:33:21.834Z,6.43
2018-04-18T05:33:55.289Z,6.63
2018-04-18T05:34:29.526Z,7.07
2018-04-18T05:35:02.983Z,6.50
2018-04-18T05:35:37.210Z,6.20
2018-04-18T05:36:10.685Z,6.43
2018-04-18T05:36:44.170Z,6.07
2018-04-18T05:37:17.654Z,6.90
2018-04-18T05:37:51.280Z,6.60
2018-04-18T05:38:24.524Z,6.67
2018-04-18T05:38:57.996Z,6.47
2018-04-18T05:39:31.476Z,6.40
2018-04-18T05:40:05.701Z,6.33
2018-04-18T05:40:39.152Z,6.40
2018-04-18T05:41:13.382Z,6.87
2018-04-18T05:41:46.840Z,6.93
2018-04-18T05:42:21.064Z,5.80
2018-04-18T05:42:54.519Z,6.37
2018-04-18T05:43:27.999Z,6.47
2018-04-18T05:44:01.442Z,6.70
2018-04-18T05:44:34.901Z,6.47
2018-04-18T05:45:08.377Z,5.10
2018-04-18T05:45:42.604Z,6.53
2018-04-18T05:46:16.059Z,6.10
2018-04-18T05:46:50.271Z,6.57
2018-04-18T05:47:24.504Z,6.60
2018-04-18T05:47:57.949Z,7.07
2018-04-18T05:48:32.193Z,6.00
2018-04-18T05:49:05.652Z,6.60
2018-04-18T05:49:39.120Z,6.97
2018-04-18T05:50:13.366Z,7.13
2018-04-18T05:50:46.839Z,6.00
2018-04-18T05:51:20.288Z,6.70
2018-04-18T05:51:54.524Z,6.33
2018-04-18T05:52:27.982Z,6.07
2018-04-18T05:53:02.211Z,7.00
2018-04-18T05:53:35.704Z,6.73
2018-04-18T05:54:08.919Z,6.20
2018-04-18T05:54:43.156Z,6.43
2018-04-18T05:55:16.616Z,6.70
2018-04-18T05:55:50.851Z,5.80
2018-04-18T05:56:24.080Z,6.87
2018-04-18T05:56:57.536Z,6.53
2018-04-18T05:57:31.924Z,6.47
2018-04-18T05:58:05.383Z,6.47
2018-04-18T05:58:39.395Z,6.20
2018-04-18T05:59:13.390Z,7.33
2018-04-18T05:59:47.616Z,7.07
2018-04-18T06:00:20.850Z,6.50
2018-04-18T06:00:55.097Z,6.87
2018-04-18T06:01:28.563Z,6.57
2018-04-18T06:02:02.027Z,6.57
2018-04-18T06:02:35.481Z,6.80
2018-04-18T06:03:08.927Z,6.60
2018-04-18T06:03:42.433Z,6.90
2018-04-18T06:04:15.661Z,6.40
2018-04-18T06:04:48.921Z,7.30
2018-04-18T06:05:22.549Z,6.77
2018-04-18T06:05:56.012Z,6.73
2018-04-18T06:06:30.232Z,6.70
2018-04-18T06:07:04.561Z,6.40
2018-04-18T06:07:38.023Z,7.20
2018-04-18T06:08:11.489Z,7.53
2018-04-18T06:08:45.723Z,6.60
2018-04-18T06:09:19.179Z,6.77
2018-04-18T06:09:53.398Z,7.43
2018-04-18T06:10:26.864Z,7.27
2018-04-18T06:11:01.087Z,6.43
2018-04-18T06:11:34.549Z,6.80
2018-04-18T06:12:08.774Z,6.70
2018-04-18T06:12:42.015Z,7.40
2018-04-18T06:13:15.489Z,7.27
2018-04-18T06:13:48.969Z,7.70
2018-04-18T06:14:22.421Z,7.07
2018-04-18T06:14:55.885Z,7.47
2018-04-18T06:15:30.112Z,7.20
2018-04-18T06:16:03.596Z,6.77
2018-04-18T06:16:37.016Z,7.10
2018-04-18T06:17:10.479Z,7.20
2018-04-18T06:17:43.951Z,7.57
2018-04-18T06:18:17.417Z,7.10
2018-04-18T06:18:50.917Z,7.60
2018-04-18T06:19:24.373Z,6.03
2018-04-18T06:19:57.785Z,7.10
2018-04-18T06:20:31.253Z,6.70
2018-04-18T06:21:04.759Z,7.23
2018-04-18T06:21:38.207Z,6.90
2018-04-18T06:22:12.449Z,6.97
2018-04-18T06:22:45.905Z,7.30
2018-04-18T06:23:20.125Z,7.63
2018-04-18T06:23:53.615Z,7.10
2018-04-18T06:24:27.061Z,7.20
2018-04-18T06:25:01.288Z,7.10
2018-04-18T06:25:34.745Z,7.03
2018-04-18T06:26:08.212Z,7.10
2018-04-18T06:26:41.665Z,6.83
2018-04-18T06:27:15.160Z,7.10
2018-04-18T06:27:49.545Z,7.33
2018-04-18T06:28:23.011Z,8.50
2018-04-18T06:28:57.285Z,7.40
2018-04-18T06:29:30.735Z,7.00
2018-04-18T06:30:03.534Z,7.57
2018-04-18T06:30:36.977Z,7.27
2018-04-18T06:31:10.468Z,7.27
2018-04-18T06:31:43.915Z,8.00
2018-04-18T06:32:18.137Z,7.63
2018-04-18T06:32:51.589Z,7.30
2018-04-18T06:33:25.805Z,7.37
2018-04-18T06:33:59.321Z,7.10
2018-04-18T06:34:32.797Z,7.57
2018-04-18T06:35:06.245Z,7.83
2018-04-18T06:35:39.691Z,7.90
2018-04-18T06:36:13.153Z,7.93
2018-04-18T06:36:46.613Z,8.73
2018-04-18T06:37:20.853Z,8.20
2018-04-18T06:37:53.966Z,7.80
2018-04-18T06:38:27.435Z,7.50
2018-04-18T06:39:00.927Z,7.43
2018-04-18T06:39:34.389Z,7.73
2018-04-18T06:40:07.918Z,7.43
2018-04-18T06:40:41.295Z,7.03
2018-04-18T06:41:14.518Z,7.30
2018-04-18T06:41:47.966Z,7.90
2018-04-18T06:42:22.201Z,7.17
2018-04-18T06:42:55.654Z,8.43
2018-04-18T06:43:29.894Z,7.43
2018-04-18T06:44:03.376Z,8.00
2018-04-18T06:44:38.326Z,7.37
2018-04-18T06:45:11.777Z,7.47
2018-04-18T06:45:45.237Z,6.77
2018-04-18T06:46:19.459Z,8.10
2018-04-18T06:46:52.935Z,8.07
2018-04-18T06:47:26.394Z,8.10
2018-04-18T06:47:59.884Z,7.83
2018-04-18T06:48:34.121Z,8.10
2018-04-18T06:49:07.719Z,8.23
2018-04-18T06:49:41.181Z,7.70
2018-04-18T06:50:14.643Z,8.73
2018-04-18T06:50:48.091Z,7.90
2018-04-18T06:51:21.598Z,7.87
2018-04-18T06:51:55.954Z,7.80
2018-04-18T06:52:29.410Z,7.97
2018-04-18T06:53:03.630Z,7.33
2018-04-18T06:53:37.079Z,7.40
2018-04-18T06:54:10.584Z,7.50
2018-04-18T06:54:44.819Z,7.50
2018-04-18T06:55:18.273Z,7.80
2018-04-18T06:55:52.507Z,7.80
2018-04-18T06:56:25.965Z,7.60
2018-04-18T06:57:00.195Z,7.80
2018-04-18T06:57:33.656Z,7.53
2018-04-18T06:58:07.925Z,7.63
2018-04-18T06:58:41.392Z,7.63
2018-04-18T06:59:14.901Z,7.70
2018-04-18T06:59:48.362Z,8.57
2018-04-18T07:00:21.821Z,7.63
2018-04-18T07:00:55.279Z,8.30
2018-04-18T07:01:29.498Z,7.87
2018-04-18T07:02:02.958Z,8.30
2018-04-18T07:02:37.183Z,8.70
2018-04-18T07:03:10.648Z,8.20
2018-04-18T07:03:44.874Z,8.00
2018-04-18T07:04:18.366Z,7.60
2018-04-18T07:04:51.822Z,8.77
2018-04-18T07:05:26.038Z,7.60
2018-04-18T07:05:59.504Z,8.33
2018-04-18T07:06:33.714Z,8.53
2018-04-18T07:07:07.963Z,8.83
2018-04-18T07:07:41.434Z,8.90
2018-04-18T07:08:14.896Z,8.50
2018-04-18T07:08:48.361Z,9.07
2018-04-18T07:09:22.620Z,9.27
2018-04-18T07:09:56.080Z,8.10
2018-04-18T07:10:29.544Z,8.93
2018-04-18T07:11:03.582Z,8.90
2018-04-18T07:11:37.042Z,8.70
2018-04-18T07:12:10.488Z,9.20
2018-04-18T07:12:43.936Z,8.27
2018-04-18T07:13:17.391Z,8.53
2018-04-18T07:13:50.624Z,8.40
2018-04-18T07:14:24.126Z,8.57
2018-04-18T07:14:58.354Z,9.00
2018-04-18T07:15:31.802Z,8.83
2018-04-18T07:16:06.024Z,8.40
2018-04-18T07:16:40.236Z,9.73
2018-04-18T07:17:14.474Z,9.17
2018-04-18T07:17:47.942Z,8.57
2018-04-18T07:18:21.403Z,9.37
2018-04-18T07:18:55.614Z,8.90
2018-04-18T07:19:29.877Z,9.20
2018-04-18T07:20:03.355Z,9.30
2018-04-18T07:20:36.836Z,8.50
2018-04-18T07:21:10.064Z,9.27
2018-04-18T07:21:44.279Z,8.53
2018-04-18T07:22:17.723Z,9.60
2018-04-18T07:22:51.187Z,9.93
2018-04-18T07:23:24.313Z,9.10
2018-04-18T07:23:58.535Z,9.60
2018-04-18T07:24:32.006Z,9.63
2018-04-18T07:25:05.125Z,9.83
2018-04-18T07:25:38.249Z,11.00
2018-04-18T07:26:13.073Z,11.07
2018-04-18T07:26:47.300Z,10.90
2018-04-18T07:27:20.537Z,9.97
2018-04-18T07:27:54.760Z,10.50
2018-04-18T07:28:28.236Z,11.20
2018-04-18T07:29:02.478Z,10.83
2018-04-18T07:29:35.746Z,9.50
2018-04-18T07:30:08.990Z,10.90
2018-04-18T07:30:43.024Z,10.53
2018-04-18T07:31:16.492Z,11.27
2018-04-18T07:31:50.687Z,11.20
2018-04-18T07:32:24.920Z,12.07
2018-04-18T07:32:58.375Z,12.60