createdAt,value
2022-10-17T00:01:16.789Z,94739.00
2022-10-17T00:03:43.777Z,94735.00
2022-10-17T00:06:19.346Z,94729.00
2022-10-17T00:08:46.432Z,94729.00
2022-10-17T00:11:25.626Z,94733.00
2022-10-17T00:13:55.806Z,94738.00
2022-10-17T00:16:33.847Z,94740.00
2022-10-17T00:19:01.076Z,94737.00
2022-10-17T00:21:28.003Z,94730.00
2022-10-17T00:23:57.418Z,94737.00
2022-10-17T00:26:27.750Z,94735.00
2022-10-17T00:28:55.245Z,94744.00
2022-10-17T00:31:23.921Z,94743.00
2022-10-17T00:33:53.796Z,94754.00
2022-10-17T00:36:25.418Z,94757.00
2022-10-17T00:39:00.359Z,94754.00
2022-10-17T00:41:33.177Z,94757.00
2022-10-17T00:44:05.531Z,94756.00
2022-10-17T00:46:35.850Z,94756.00
2022-10-17T00:49:12.711Z,94753.00
2022-10-17T00:51:51.421Z,94751.00
2022-10-17T00:54:22.584Z,94747.00
2022-10-17T00:56:50.133Z,94750.00
2022-10-17T00:59:22.028Z,94737.00
2022-10-17T01:02:03.812Z,94745.00
2022-10-17T01:04:33.795Z,94746.00
2022-10-17T01:07:03.640Z,94740.00
2022-10-17T01:09:33.903Z,94745.00
2022-10-17T01:12:49.414Z,94744.00
2022-10-17T01:15:35.951Z,94753.00
2022-10-17T01:18:37.007Z,94755.00
2022-10-17T01:21:27.775Z,94758.00
2022-10-17T01:24:14.548Z,94751.00
2022-10-17T01:27:32.672Z,94760.00
2022-10-17T01:30:51.476Z,94753.00
2022-10-17T01:33:50.457Z,94753.00
2022-10-17T01:36:53.802Z,94743.00
2022-10-17T01:39:47.782Z,94743.00
2022-10-17T01:42:36.164Z,94753.00
2022-10-17T01:45:16.887Z,94749.00
2022-10-17T01:47:46.556Z,94745.00
2022-10-17T01:50:30.983Z,94735.00
2022-10-17T01:53:18.582Z,94747.00
2022-10-17T01:55:49.164Z,94744.00
2022-10-17T01:58:44.414Z,94749.00
2022-10-17T02:01:13.148Z,94743.00
2022-10-17T02:03:43.050Z,94741.00
2022-10-17T02:06:09.928Z,94750.00
2022-10-17T02:08:49.972Z,94750.00
2022-10-17T02:11:26.449Z,94751.00
2022-10-17T02:14:25.931Z,94750.00
2022-10-17T02:17:21.314Z,94750.00
2022-10-17T02:20:09.341Z,94749.00
2022-10-17T02:22:46.357Z,94745.00
2022-10-17T02:25:24.139Z,94749.00
2022-10-17T02:28:15.574Z,94749.00
2022-10-17T02:31:12.263Z,94750.00
2022-10-17T02:34:02.964Z,94753.00
2022-10-17T02:36:42.598Z,94754.00
2022-10-17T02:39:13.953Z,94742.00
2022-10-17T02:41:43.360Z,94748.00
2022-10-17T02:44:11.016Z,94756.00
2022-10-17T02:46:41.670Z,94753.00
2022-10-17T02:49:23.643Z,94757.00
2022-10-17T02:52:16.036Z,94752.00
2022-10-17T02:54:47.943Z,94750.00
2022-10-17T02:57:42.655Z,94758.00
2022-10-17T03:00:13.647Z,94754.00
2022-10-17T03:02:53.143Z,94753.00
2022-10-17T03:05:29.402Z,94748.00
2022-10-17T03:07:57.142Z,94756.00
2022-10-17T03:10:24.293Z,94742.00
2022-10-17T03:12:53.621Z,94754.00
2022-10-17T03:15:20.554Z,94753.00
2022-10-17T03:17:49.833Z,94750.00
2022-10-17T03:20:18.122Z,94751.00
2022-10-17T03:22:44.989Z,94747.00
2022-10-17T03:25:13.100Z,94754.00
2022-10-17T03:27:40.022Z,94750.00
2022-10-17T03:30:10.458Z,94755.00
2022-10-17T03:32:39.556Z,94755.00
2022-10-17T03:35:07.701Z,94755.00
2022-10-17T03:37:36.148Z,94759.00
2022-10-17T03:40:04.316Z,94757.00
2022-10-17T03:42:32.337Z,94774.00
2022-10-17T03:44:59.235Z,94763.00
2022-10-17T03:47:26.290Z,94772.00
2022-10-17T03:49:53.804Z,94777.00
2022-10-17T03:52:20.814Z,94775.00
2022-10-17T03:54:47.732Z,94778.00
2022-10-17T03:57:19.140Z,94778.00
2022-10-17T03:59:50.514Z,94786.00
2022-10-17T04:02:17.493Z,94788.00
2022-10-17T04:04:49.182Z,94787.00
2022-10-17T04:07:16.200Z,94794.00
2022-10-17T04:09:45.375Z,94792.00
2022-10-17T04:12:12.399Z,94785.00
2022-10-17T04:14:39.377Z,94789.00
2022-10-17T04:17:06.394Z,94795.00
2022-10-17T04:19:33.513Z,94790.00
2022-10-17T04:22:08.463Z,94793.00
2022-10-17T04:24:35.350Z,94792.00
2022-10-17T04:27:02.203Z,94797.00
2022-10-17T04:29:32.251Z,94793.00
2022-10-17T04:31:59.081Z,94797.00
2022-10-17T04:34:25.997Z,94798.00
2022-10-17T04:36:52.972Z,94792.00
2022-10-17T04:39:19.885Z,94785.00
2022-10-17T04:41:46.774Z,94801.00
2022-10-17T04:44:16.140Z,94796.00
2022-10-17T04:46:46.587Z,94792.00
2022-10-17T04:49:13.596Z,94799.00
2022-10-17T04:51:43.124Z,94807.00
2022-10-17T04:54:10.206Z,94801.00
2022-10-17T04:56:37.323Z,94797.00
2022-10-17T04:59:04.443Z,94807.00
2022-10-17T05:01:33.994Z,94798.00
2022-10-17T05:04:01.066Z,94813.00
2022-10-17T05:06:33.189Z,94796.00
2022-10-17T05:09:00.763Z,94807.00
2022-10-17T05:11:29.787Z,94800.00
2022-10-17T05:14:02.138Z,94801.00
2022-10-17T05:16:34.171Z,94811.00
2022-10-17T05:19:02.409Z,94808.00
2022-10-17T05:21:30.662Z,94809.00
2022-10-17T05:23:58.191Z,94809.00
2022-10-17T05:26:26.133Z,94809.00
2022-10-17T05:28:54.756Z,94815.00
2022-10-17T05:31:21.970Z,94815.00
2022-10-17T05:33:53.098Z,94815.00
2022-10-17T05:36:36.307Z,94808.00
2022-10-17T05:39:04.871Z,94809.00
2022-10-17T05:44:15.355Z,94822.00
2022-10-17T05:46:45.131Z,94820.00
2022-10-17T05:49:19.633Z,94821.00
2022-10-17T05:51:59.421Z,94824.00
2022-10-17T05:54:26.694Z,94829.00
2022-10-17T05:56:57.833Z,94829.00
2022-10-17T05:59:30.263Z,94833.00
2022-10-17T06:01:57.418Z,94830.00
2022-10-17T06:04:24.496Z,94855.00
2022-10-17T06:06:51.523Z,94844.00
2022-10-17T06:09:20.976Z,94848.00
2022-10-17T06:11:48.011Z,94851.00
2022-10-17T06:14:15.024Z,94862.00
2022-10-17T06:16:44.456Z,94858.00
2022-10-17T06:19:11.683Z,94864.00
2022-10-17T06:21:39.250Z,94864.00
2022-10-17T06:24:10.467Z,94871.00
2022-10-17T06:26:37.487Z,94869.00
2022-10-17T06:29:04.684Z,94873.00
2022-10-17T06:31:31.765Z,94872.00
2022-10-17T06:33:58.763Z,94877.00
2022-10-17T06:36:26.799Z,94879.00
2022-10-17T06:38:53.750Z,94885.00
2022-10-17T06:41:20.856Z,94875.00
2022-10-17T06:43:48.044Z,94877.00
2022-10-17T06:46:17.931Z,94874.00
2022-10-17T06:48:48.711Z,94882.00
2022-10-17T06:51:15.724Z,94897.00
2022-10-17T06:53:44.792Z,94898.00
2022-10-17T06:56:11.820Z,94898.00
2022-10-17T06:58:40.289Z,94910.00
2022-10-17T07:01:12.510Z,94904.00
2022-10-17T07:03:41.241Z,94912.00
2022-10-17T07:06:11.638Z,94904.00
2022-10-17T07:08:44.659Z,94909.00
2022-10-17T07:11:18.615Z,94914.00
2022-10-17T07:13:48.856Z,94917.00
2022-10-17T07:16:16.851Z,94914.00
2022-10-17T07:18:44.408Z,94926.00
2022-10-17T07:21:11.499Z,94925.00
2022-10-17T07:23:41.493Z,94929.00
2022-10-17T07:26:15.533Z,94937.00
2022-10-17T07:28:45.396Z,94928.00
2022-10-17T07:31:17.866Z,94932.00
2022-10-17T07:33:50.566Z,94933.00
2022-10-17T07:36:18.166Z,94932.00
2022-10-17T07:38:45.406Z,94938.00
2022-10-17T07:41:17.759Z,94941.00
2022-10-17T07:43:50.371Z,94942.00
2022-10-17T07:46:19.984Z,94938.00
2022-10-17T07:48:49.756Z,94953.00
2022-10-17T07:51:18.651Z,94947.00
2022-10-17T07:53:48.685Z,94957.00
2022-10-17T07:56:19.557Z,94947.00
2022-10-17T07:58:49.301Z,94945.00
2022-10-17T08:01:16.429Z,94941.00
2022-10-17T08:03:49.014Z,94949.00
2022-10-17T08:06:19.084Z,94956.00
2022-10-17T08:08:48.488Z,94946.00
2022-10-17T08:11:16.433Z,94952.00
2022-10-17T08:13:43.783Z,94941.00
2022-10-17T08:16:16.977Z,94942.00
2022-10-17T08:18:44.115Z,94950.00
2022-10-17T08:21:15.019Z,94940.00
2022-10-17T08:23:44.526Z,94947.00
2022-10-17T08:26:13.558Z,94948.00
2022-10-17T08:28:44.263Z,94957.00
2022-10-17T08:31:14.832Z,94958.00
2022-10-17T08:33:42.643Z,94957.00
2022-10-17T08:36:10.429Z,94960.00
2022-10-17T08:38:43.187Z,94948.00
2022-10-17T08:41:42.341Z,94955.00
2022-10-17T08:44:18.019Z,94953.00
2022-10-17T08:46:50.461Z,94955.00
2022-10-17T08:49:36.595Z,94952.00
2022-10-17T08:52:17.466Z,94966.00
2022-10-17T08:54:48.918Z,94970.00
2022-10-17T08:57:17.851Z,94964.00
2022-10-17T08:59:50.569Z,94971.00
2022-10-17T09:03:03.740Z,94974.00
2022-10-17T09:05:40.663Z,94963.00
2022-10-17T09:08:25.529Z,94961.00
2022-10-17T09:11:52.109Z,94962.00
2022-10-17T09:14:28.170Z,94966.00
2022-10-17T09:16:57.891Z,94964.00
2022-10-17T09:19:37.951Z,94958.00
2022-10-17T09:22:42.638Z,94970.00
2022-10-17T09:25:19.924Z,94977.00
2022-10-17T09:28:14.456Z,94963.00
2022-10-17T09:30:47.386Z,94970.00
2022-10-17T09:33:54.214Z,94979.00
2022-10-17T09:36:42.605Z,94969.00
2022-10-17T09:39:26.637Z,94972.00
2022-10-17T09:42:00.785Z,94968.00
2022-10-17T09:44:48.016Z,94961.00
2022-10-17T09:47:35.498Z,94964.00
2022-10-17T09:50:07.954Z,94959.00
2022-10-17T09:52:47.895Z,94959.00
2022-10-17T09:55:32.093Z,94962.00
2022-10-17T09:58:05.486Z,94962.00
2022-10-17T10:00:44.505Z,94947.00
2022-10-17T10:03:21.753Z,94962.00
2022-10-17T10:06:15.099Z,94953.00
2022-10-17T10:08:53.433Z,94961.00
2022-10-17T10:11:47.241Z,94960.00
2022-10-17T10:14:23.860Z,94967.00
2022-10-17T10:16:53.806Z,94956.00
2022-10-17T10:19:31.177Z,94969.00
2022-10-17T10:22:31.568Z,94972.00
2022-10-17T10:25:11.122Z,94978.00
2022-10-17T10:27:42.915Z,94970.00
2022-10-17T10:30:25.821Z,94977.00
2022-10-17T10:33:00.524Z,94965.00
2022-10-17T10:35:35.181Z,94967.00
2022-10-17T10:38:12.561Z,94971.00
2022-10-17T10:40:53.647Z,94965.00
2022-10-17T10:43:37.960Z,94972.00
2022-10-17T10:46:24.395Z,94971.00
2022-10-17T10:48:56.483Z,94966.00
2022-10-17T10:51:47.603Z,94959.00
2022-10-17T10:57:13.001Z,94964.00
2022-10-17T11:00:01.021Z,94952.00
2022-10-17T11:02:52.755Z,94956.00
2022-10-17T11:05:44.402Z,94950.00
2022-10-17T11:08:23.640Z,94946.00
2022-10-17T11:11:25.890Z,94934.00
2022-10-17T11:14:08.785Z,94938.00
2022-10-17T11:16:42.463Z,94942.00
2022-10-17T11:19:56.454Z,94932.00
2022-10-17T11:22:36.025Z,94936.00
2022-10-17T11:25:13.776Z,94936.00
2022-10-17T11:27:43.179Z,94932.00
2022-10-17T11:30:16.906Z,94940.00
2022-10-17T11:32:53.889Z,94948.00
2022-10-17T11:35:40.019Z,94947.00
2022-10-17T11:38:50.064Z,94957.00
2022-10-17T11:41:32.541Z,94953.00
2022-10-17T11:44:28.975Z,94956.00
2022-10-17T11:47:26.605Z,94953.00
2022-10-17T11:53:26.408Z,94956.00
2022-10-17T11:55:55.502Z,94955.00
2022-10-17T11:58:58.509Z,94950.00
2022-10-17T12:01:42.126Z,94952.00
2022-10-17T12:04:55.148Z,94952.00
2022-10-17T12:07:50.412Z,94949.00
2022-10-17T12:10:54.633Z,94955.00
2022-10-17T12:13:33.807Z,94942.00
2022-10-17T12:16:21.628Z,94938.00
2022-10-17T12:19:16.944Z,94950.00
2022-10-17T12:22:06.529Z,94945.00
2022-10-17T12:24:45.935Z,94936.00
2022-10-17T12:27:46.571Z,94949.00
2022-10-17T12:30:16.776Z,94940.00
2022-10-17T12:33:23.720Z,94940.00
2022-10-17T12:36:11.339Z,94935.00
2022-10-17T12:38:38.498Z,94937.00
2022-10-17T12:41:06.744Z,94927.00
2022-10-17T12:43:59.648Z,94922.00
2022-10-17T12:47:13.949Z,94930.00
2022-10-17T12:49:47.715Z,94925.00
2022-10-17T12:52:57.951Z,94930.00
2022-10-17T12:55:25.787Z,94920.00
2022-10-17T12:58:19.094Z,94921.00
2022-10-17T13:01:19.125Z,94917.00
2022-10-17T13:03:47.969Z,94918.00
2022-10-17T13:06:40.390Z,94919.00
2022-10-17T13:09:38.562Z,94921.00
2022-10-17T13:12:13.506Z,94915.00
2022-10-17T13:14:45.132Z,94920.00
2022-10-17T13:17:30.770Z,94927.00
2022-10-17T13:20:00.605Z,94927.00
2022-10-17T13:22:31.964Z,94920.00
2022-10-17T13:25:26.680Z,94926.00
2022-10-17T13:28:12.772Z,94923.00
2022-10-17T13:30:40.131Z,94929.00
2022-10-17T13:33:39.274Z,94926.00
2022-10-17T13:36:19.694Z,94926.00
2022-10-17T13:38:49.654Z,94929.00
2022-10-17T13:41:35.736Z,94931.00
2022-10-17T13:44:15.038Z,94932.00
2022-10-17T13:46:42.105Z,94934.00
2022-10-17T13:49:28.255Z,94930.00
2022-10-17T13:51:56.550Z,94920.00
2022-10-17T13:54:44.538Z,94934.00
2022-10-17T13:57:24.445Z,94934.00
2022-10-17T13:59:59.147Z,94939.00
2022-10-17T14:02:29.711Z,94936.00
2022-10-17T14:05:20.334Z,94934.00
2022-10-17T14:08:22.971Z,94933.00
2022-10-17T14:10:49.637Z,94928.00
2022-10-17T14:13:26.815Z,94928.00
2022-10-17T14:16:00.521Z,94938.00
2022-10-17T14:18:36.680Z,94925.00
2022-10-17T14:24:15.314Z,94931.00
2022-10-17T14:27:31.461Z,94934.00
2022-10-17T14:30:51.799Z,94936.00
2022-10-17T14:33:27.454Z,94936.00
2022-10-17T14:36:01.929Z,94947.00
2022-10-17T14:38:30.419Z,94950.00
2022-10-17T14:41:37.339Z,94949.00
2022-10-17T14:44:01.275Z,94950.00
2022-10-17T14:46:33.211Z,94948.00
2022-10-17T14:49:31.244Z,94950.00
2022-10-17T14:52:18.219Z,94947.00
2022-10-17T14:54:52.451Z,94947.00
2022-10-17T14:57:34.490Z,94952.00
2022-10-17T15:00:01.361Z,94955.00
2022-10-17T15:02:30.964Z,94946.00
2022-10-17T15:04:58.301Z,94952.00
2022-10-17T15:07:29.759Z,94945.00
2022-10-17T15:09:57.237Z,94961.00
2022-10-17T15:12:25.904Z,94948.00
2022-10-17T15:14:55.997Z,94956.00
2022-10-17T15:17:30.544Z,94958.00
2022-10-17T15:19:58.301Z,94952.00
2022-10-17T15:22:25.759Z,94958.00
2022-10-17T15:24:57.426Z,94960.00
2022-10-17T15:27:26.436Z,94956.00
2022-10-17T15:29:55.913Z,94968.00
2022-10-17T15:32:22.921Z,94961.00
2022-10-17T15:34:52.269Z,94958.00
2022-10-17T15:37:23.845Z,94960.00
2022-10-17T15:39:54.767Z,94971.00
2022-10-17T15:42:31.439Z,94975.00
2022-10-17T15:44:58.801Z,94966.00
2022-10-17T15:47:33.780Z,94963.00
2022-10-17T15:50:04.842Z,94963.00
2022-10-17T15:52:34.168Z,94962.00
2022-10-17T15:55:04.292Z,94965.00
2022-10-17T15:57:38.421Z,94966.00
2022-10-17T16:00:16.888Z,94970.00
2022-10-17T16:02:44.144Z,94948.00
2022-10-17T16:05:29.736Z,94976.00
2022-10-17T16:07:57.868Z,94977.00
2022-10-17T16:10:27.094Z,94981.00
2022-10-17T16:12:55.066Z,94977.00
2022-10-17T16:15:29.644Z,94983.00
2022-10-17T16:18:00.536Z,94987.00
2022-10-17T16:20:29.848Z,94990.00
2022-10-17T16:22:59.997Z,94990.00
2022-10-17T16:25:29.159Z,95003.00
2022-10-17T16:28:01.444Z,95012.00
2022-10-17T16:30:30.403Z,95010.00
2022-10-17T16:33:04.896Z,95009.00
2022-10-17T16:35:35.003Z,95014.00
2022-10-17T16:38:07.242Z,95018.00
2022-10-17T16:40:34.859Z,95022.00
2022-10-17T16:43:01.725Z,95021.00
2022-10-17T16:45:28.754Z,95025.00
2022-10-17T16:47:57.947Z,95031.00
2022-10-17T16:50:24.889Z,95027.00
2022-10-17T16:52:51.762Z,95027.00
2022-10-17T16:55:21.202Z,95033.00
2022-10-17T16:57:49.276Z,95034.00
2022-10-17T17:00:17.877Z,95026.00
2022-10-17T17:02:47.832Z,95041.00
2022-10-17T17:05:15.700Z,95043.00
2022-10-17T17:07:42.831Z,95047.00
2022-10-17T17:10:12.416Z,95042.00
2022-10-17T17:12:39.384Z,95047.00
2022-10-17T17:15:06.644Z,95052.00
2022-10-17T17:17:49.715Z,95053.00
2022-10-17T17:20:26.721Z,95054.00
2022-10-17T17:22:57.525Z,95057.00
2022-10-17T17:25:34.191Z,95059.00
2022-10-17T17:30:55.377Z,95062.00
2022-10-17T17:33:52.700Z,95065.00
2022-10-17T17:36:37.752Z,95068.00
2022-10-17T17:39:09.511Z,95079.00
2022-10-17T17:41:45.760Z,95084.00
2022-10-17T17:44:24.753Z,95072.00
2022-10-17T17:46:56.668Z,95082.00
2022-10-17T17:49:32.598Z,95074.00
2022-10-17T17:52:32.242Z,95089.00
2022-10-17T17:55:30.614Z,95086.00
2022-10-17T17:58:14.704Z,95090.00
2022-10-17T18:00:41.774Z,95089.00
2022-10-17T18:03:13.919Z,95087.00
2022-10-17T18:05:40.866Z,95094.00
2022-10-17T18:08:07.789Z,95097.00
2022-10-17T18:10:36.937Z,95093.00
2022-10-17T18:13:04.010Z,95096.00
2022-10-17T18:15:38.448Z,95103.00
2022-10-17T18:18:05.500Z,95107.00
2022-10-17T18:20:38.503Z,95110.00
2022-10-17T18:23:41.615Z,95104.00
2022-10-17T18:26:46.717Z,95107.00
2022-10-17T18:29:19.609Z,95110.00
2022-10-17T18:35:13.790Z,95109.00
2022-10-17T18:37:49.886Z,95103.00
2022-10-17T18:40:24.997Z,95113.00
2022-10-17T18:43:19.018Z,95109.00
2022-10-17T18:46:41.669Z,95115.00
2022-10-17T18:52:30.590Z,95114.00
2022-10-17T18:55:20.295Z,95109.00
2022-10-17T18:57:49.202Z,95119.00
2022-10-17T19:00:44.936Z,95118.00
2022-10-17T19:06:11.678Z,95121.00
2022-10-17T19:08:54.333Z,95126.00
2022-10-17T19:11:24.819Z,95130.00
2022-10-17T19:14:05.856Z,95124.00
2022-10-17T19:16:43.175Z,95127.00
2022-10-17T19:19:30.698Z,95130.00
2022-10-17T19:22:00.697Z,95128.00
2022-10-17T19:24:42.850Z,95128.00
2022-10-17T19:27:15.846Z,95123.00
2022-10-17T19:29:48.833Z,95123.00
2022-10-17T19:32:43.909Z,95126.00
2022-10-17T19:35:35.979Z,95137.00
2022-10-17T19:38:55.762Z,95128.00
2022-10-17T19:42:06.751Z,95137.00
2022-10-17T19:44:49.772Z,95128.00
2022-10-17T19:47:31.953Z,95126.00
2022-10-17T19:49:58.858Z,95121.00
2022-10-17T19:52:30.669Z,95118.00
2022-10-17T19:54:57.942Z,95121.00
2022-10-17T19:57:25.876Z,95120.00
2022-10-17T19:59:55.840Z,95132.00
2022-10-17T20:02:23.435Z,95123.00
2022-10-17T20:05:06.292Z,95124.00
2022-10-17T20:07:40.163Z,95131.00
2022-10-17T20:10:08.411Z,95133.00
2022-10-17T20:12:35.267Z,95135.00
2022-10-17T20:15:06.878Z,95137.00
2022-10-17T20:17:36.651Z,95138.00
2022-10-17T20:20:08.946Z,95142.00
2022-10-17T20:22:36.246Z,95148.00
2022-10-17T20:25:03.485Z,95148.00
2022-10-17T20:27:32.964Z,95135.00
2022-10-17T20:30:01.884Z,95149.00
2022-10-17T20:32:39.416Z,95145.00
2022-10-17T20:35:08.503Z,95146.00
2022-10-17T20:37:41.641Z,95143.00
2022-10-17T20:40:33.507Z,95150.00
2022-10-17T20:43:00.348Z,95151.00
2022-10-17T20:45:43.818Z,95144.00
2022-10-17T20:48:19.183Z,95146.00
2022-10-17T20:50:51.684Z,95149.00
2022-10-17T20:56:27.102Z,95148.00
2022-10-17T20:59:01.218Z,95138.00
2022-10-17T21:01:32.590Z,95144.00
2022-10-17T21:04:21.264Z,95141.00
2022-10-17T21:06:54.330Z,95151.00
2022-10-17T21:09:30.626Z,95149.00
2022-10-17T21:11:58.061Z,95157.00
2022-10-17T21:14:30.219Z,95147.00
2022-10-17T21:17:01.036Z,95150.00
2022-10-17T21:19:37.274Z,95149.00
2022-10-17T21:22:04.111Z,95155.00
2022-10-17T21:24:31.494Z,95161.00
2022-10-17T21:26:59.762Z,95165.00
2022-10-17T21:29:27.200Z,95156.00
2022-10-17T21:31:54.166Z,95160.00
2022-10-17T21:34:24.924Z,95151.00
2022-10-17T21:36:52.816Z,95159.00
2022-10-17T21:39:19.833Z,95157.00
2022-10-17T21:41:51.558Z,95155.00
2022-10-17T21:44:22.617Z,95154.00
2022-10-17T21:46:52.659Z,95170.00
2022-10-17T21:49:23.503Z,95160.00
2022-10-17T21:51:58.315Z,95161.00
2022-10-17T21:54:27.523Z,95156.00
2022-10-17T21:56:54.337Z,95146.00
2022-10-17T21:59:23.737Z,95149.00
2022-10-17T22:01:50.703Z,95158.00
2022-10-17T22:04:19.666Z,95156.00
2022-10-17T22:06:51.179Z,95151.00
2022-10-17T22:09:26.651Z,95140.00
2022-10-17T22:11:56.536Z,95140.00
2022-10-17T22:14:27.536Z,95148.00
2022-10-17T22:16:56.627Z,95156.00
2022-10-17T22:19:26.391Z,95142.00
2022-10-17T22:21:58.218Z,95143.00
2022-10-17T22:24:27.323Z,95137.00
2022-10-17T22:26:54.282Z,95142.00
2022-10-17T22:29:21.426Z,95138.00
2022-10-17T22:31:48.364Z,95140.00
2022-10-17T22:34:20.007Z,95139.00
2022-10-17T22:36:49.814Z,95143.00
2022-10-17T22:39:16.887Z,95142.00
2022-10-17T22:41:46.278Z,95145.00
2022-10-17T22:44:15.252Z,95149.00
2022-10-17T22:46:44.512Z,95152.00
2022-10-17T22:49:14.009Z,95152.00
2022-10-17T22:51:44.950Z,95150.00
2022-10-17T22:54:11.823Z,95146.00
2022-10-17T22:56:38.651Z,95146.00
2022-10-17T22:59:10.467Z,95144.00
2022-10-17T23:01:37.565Z,95146.00
2022-10-17T23:04:04.537Z,95142.00
2022-10-17T23:06:31.404Z,95140.00
2022-10-17T23:09:01.074Z,95147.00
2022-10-17T23:11:30.497Z,95133.00
2022-10-17T23:13:59.580Z,95131.00
2022-10-17T23:16:26.411Z,95135.00
2022-10-17T23:18:55.466Z,95137.00
2022-10-17T23:21:22.399Z,95134.00
2022-10-17T23:23:51.704Z,95140.00
2022-10-17T23:26:18.635Z,95131.00
2022-10-17T23:28:45.563Z,95135.00
2022-10-17T23:31:19.048Z,95132.00
2022-10-17T23:33:50.929Z,95131.00
2022-10-17T23:36:23.015Z,95130.00
2022-10-17T23:38:56.462Z,95124.00
2022-10-17T23:41:25.373Z,95132.00
2022-10-17T23:43:52.250Z,95132.00
2022-10-17T23:46:21.622Z,95125.00
2022-10-17T23:48:48.556Z,95120.00
2022-10-17T23:51:17.695Z,95124.00
2022-10-17T23:53:46.618Z,95117.00
2022-10-17T23:56:13.748Z,95115.00
2022-10-17T23:58:40.850Z,95115.00
