createdAt,value
2023-05-23T00:01:32.412Z,17.48
2023-05-23T00:04:02.006Z,17.70
2023-05-23T00:06:30.325Z,19.55
2023-05-23T00:08:58.543Z,18.02
2023-05-23T00:11:29.087Z,17.38
2023-05-23T00:13:57.571Z,17.25
2023-05-23T00:16:25.830Z,17.88
2023-05-23T00:18:57.605Z,19.42
2023-05-23T00:21:27.426Z,19.95
2023-05-23T00:23:55.390Z,19.80
2023-05-23T00:26:24.178Z,20.65
2023-05-23T00:28:52.366Z,20.25
2023-05-23T00:31:20.385Z,20.15
2023-05-23T00:33:48.413Z,20.02
2023-05-23T00:36:18.405Z,20.60
2023-05-23T00:38:47.111Z,20.48
2023-05-23T00:41:15.148Z,21.15
2023-05-23T00:43:43.268Z,20.30
2023-05-23T00:46:12.410Z,20.95
2023-05-23T00:48:40.656Z,20.85
2023-05-23T00:51:08.876Z,23.10
2023-05-23T00:53:38.441Z,22.42
2023-05-23T00:56:06.992Z,23.13
2023-05-23T00:58:36.064Z,24.70
2023-05-23T01:01:04.174Z,25.75
2023-05-23T01:03:32.290Z,26.70
2023-05-23T01:06:00.376Z,27.40
2023-05-23T01:08:30.677Z,29.05
2023-05-23T01:11:05.858Z,29.73
2023-05-23T01:13:41.931Z,33.45
2023-05-23T01:16:15.352Z,34.20
2023-05-23T01:18:50.753Z,32.33
2023-05-23T01:21:20.864Z,33.28
2023-05-23T01:24:12.255Z,36.95
2023-05-23T01:26:56.109Z,36.47
2023-05-23T01:29:27.965Z,36.53
2023-05-23T01:31:59.908Z,35.05
2023-05-23T01:34:27.949Z,36.85
2023-05-23T01:36:56.732Z,36.40
2023-05-23T01:39:24.973Z,37.17
2023-05-23T01:41:54.749Z,35.22
2023-05-23T01:44:23.349Z,34.60
2023-05-23T01:46:52.709Z,33.45
2023-05-23T01:49:24.405Z,34.28
2023-05-23T01:51:52.619Z,36.65
2023-05-23T01:54:20.811Z,35.67
2023-05-23T01:56:49.621Z,32.63
2023-05-23T01:59:17.777Z,33.45
2023-05-23T02:01:45.902Z,32.45
2023-05-23T02:04:15.811Z,32.70
2023-05-23T02:06:43.848Z,32.38
2023-05-23T02:09:12.052Z,32.75
2023-05-23T02:11:40.074Z,32.63
2023-05-23T02:14:08.520Z,34.30
2023-05-23T02:16:36.720Z,37.40
2023-05-23T02:19:05.244Z,36.03
2023-05-23T02:21:35.586Z,38.38
2023-05-23T02:24:03.898Z,37.25
2023-05-23T02:26:31.912Z,37.22
2023-05-23T02:28:59.946Z,36.92
2023-05-23T02:31:28.054Z,40.53
2023-05-23T02:33:56.154Z,43.95
2023-05-23T02:36:24.227Z,42.97
2023-05-23T02:38:53.552Z,44.03
2023-05-23T02:41:21.473Z,41.05
2023-05-23T02:43:49.431Z,40.08
2023-05-23T02:46:17.399Z,37.70
2023-05-23T02:48:45.648Z,41.08
2023-05-23T02:51:14.584Z,40.13
2023-05-23T02:53:42.603Z,43.47
2023-05-23T02:56:13.469Z,43.35
2023-05-23T02:58:41.522Z,43.92
2023-05-23T03:01:09.585Z,46.60
2023-05-23T03:03:37.708Z,51.65
2023-05-23T03:06:06.308Z,54.45
2023-05-23T03:08:34.440Z,56.28
2023-05-23T03:11:02.403Z,59.13
2023-05-23T03:13:31.748Z,59.17
2023-05-23T03:15:59.737Z,57.15
2023-05-23T03:18:27.678Z,60.38
2023-05-23T03:20:55.689Z,60.72
2023-05-23T03:23:23.656Z,56.47
2023-05-23T03:25:51.719Z,56.13
2023-05-23T03:28:19.688Z,54.95
2023-05-23T03:30:48.988Z,53.53
2023-05-23T03:33:17.061Z,50.45
2023-05-23T03:35:45.919Z,52.03
2023-05-23T03:38:13.839Z,52.90
2023-05-23T03:40:41.872Z,50.88
2023-05-23T03:43:10.576Z,52.13
2023-05-23T03:45:38.904Z,53.70
2023-05-23T03:48:08.862Z,56.00
2023-05-23T03:50:36.835Z,57.47
2023-05-23T03:53:04.795Z,56.58
2023-05-23T03:55:33.065Z,58.55
2023-05-23T03:58:01.235Z,54.92
2023-05-23T04:00:29.240Z,56.75
2023-05-23T04:02:57.345Z,54.47
2023-05-23T04:05:26.938Z,59.30
2023-05-23T04:07:54.895Z,55.33
2023-05-23T04:10:22.885Z,56.88
2023-05-23T04:12:51.659Z,58.92
2023-05-23T04:15:21.449Z,57.97
2023-05-23T04:17:49.577Z,59.30
2023-05-23T04:20:18.098Z,57.50
2023-05-23T04:22:47.469Z,57.63
2023-05-23T04:25:18.142Z,61.08
2023-05-23T04:27:47.319Z,60.45
2023-05-23T04:30:18.106Z,60.58
2023-05-23T04:32:47.456Z,59.47
2023-05-23T04:35:15.602Z,61.25
2023-05-23T04:37:45.487Z,60.78
2023-05-23T04:40:16.174Z,59.35
2023-05-23T04:42:44.741Z,57.60
2023-05-23T04:45:13.092Z,59.10
2023-05-23T04:47:42.046Z,58.80
2023-05-23T04:50:10.967Z,57.63
2023-05-23T04:52:38.987Z,59.00
2023-05-23T04:55:08.661Z,61.80
2023-05-23T04:57:38.342Z,62.08
2023-05-23T05:00:10.597Z,60.95
2023-05-23T05:02:38.952Z,60.00
2023-05-23T05:05:07.886Z,60.55
2023-05-23T05:07:36.988Z,60.53
2023-05-23T05:10:05.677Z,60.75
2023-05-23T05:12:34.462Z,59.92
2023-05-23T05:15:04.802Z,59.00
2023-05-23T05:17:36.955Z,57.47
2023-05-23T05:20:08.506Z,58.03
2023-05-23T05:22:36.951Z,55.42
2023-05-23T05:25:07.293Z,55.70
2023-05-23T05:27:37.847Z,56.55
2023-05-23T05:30:09.265Z,56.63
2023-05-23T05:32:37.496Z,55.35
2023-05-23T05:35:07.799Z,55.10
2023-05-23T05:37:35.838Z,55.88
2023-05-23T05:40:07.468Z,55.70
2023-05-23T05:42:35.653Z,54.45
2023-05-23T05:45:03.729Z,53.67
2023-05-23T05:47:33.195Z,56.35
2023-05-23T05:50:01.650Z,55.20
2023-05-23T05:52:29.719Z,54.95
2023-05-23T05:54:57.855Z,53.13
2023-05-23T05:57:25.828Z,56.22
2023-05-23T05:59:53.777Z,54.20
2023-05-23T06:02:22.242Z,51.45
2023-05-23T06:04:51.704Z,51.85
2023-05-23T06:07:19.850Z,52.17
2023-05-23T06:09:47.870Z,53.92
2023-05-23T06:12:16.002Z,53.28
2023-05-23T06:14:44.257Z,52.28
2023-05-23T06:17:13.011Z,51.30
2023-05-23T06:19:41.932Z,52.83
2023-05-23T06:22:11.272Z,50.67
2023-05-23T06:24:39.366Z,51.17
2023-05-23T06:27:07.528Z,50.60
2023-05-23T06:29:36.934Z,51.38
2023-05-23T06:32:05.662Z,50.35
2023-05-23T06:34:33.825Z,51.17
2023-05-23T06:37:01.857Z,49.17
2023-05-23T06:39:31.304Z,50.55
2023-05-23T06:41:59.357Z,49.65
2023-05-23T06:44:27.392Z,51.22
2023-05-23T06:46:57.548Z,48.42
2023-05-23T06:49:25.852Z,48.78
2023-05-23T06:51:54.027Z,50.00
2023-05-23T06:54:22.354Z,48.00
2023-05-23T06:56:51.794Z,47.25
2023-05-23T06:59:20.693Z,46.55
2023-05-23T07:01:48.851Z,46.65
2023-05-23T07:04:17.136Z,48.60
2023-05-23T07:06:47.547Z,48.80
2023-05-23T07:09:15.726Z,48.20
2023-05-23T07:11:43.749Z,49.10
2023-05-23T07:14:13.089Z,50.50
2023-05-23T07:16:41.125Z,50.15
2023-05-23T07:19:09.343Z,47.38
2023-05-23T07:21:37.425Z,49.60
2023-05-23T07:24:05.559Z,48.80
2023-05-23T07:26:33.567Z,50.05
2023-05-23T07:29:01.626Z,50.70
2023-05-23T07:31:32.417Z,50.88
2023-05-23T07:34:00.451Z,49.55
2023-05-23T07:36:29.549Z,49.97
2023-05-23T07:38:57.629Z,50.63
2023-05-23T07:41:25.680Z,50.67
2023-05-23T07:43:53.627Z,49.75
2023-05-23T07:46:22.992Z,50.78
2023-05-23T07:48:52.496Z,49.50
2023-05-23T07:51:22.014Z,49.70
2023-05-23T07:53:50.021Z,48.67
2023-05-23T07:56:18.426Z,51.72
2023-05-23T07:58:46.490Z,49.90
2023-05-23T08:01:14.472Z,47.95
2023-05-23T08:03:42.530Z,47.80
2023-05-23T08:06:11.863Z,49.35
2023-05-23T08:08:39.986Z,49.42
2023-05-23T08:11:08.030Z,48.22
2023-05-23T08:13:36.220Z,51.10
2023-05-23T08:16:04.288Z,50.63
2023-05-23T08:18:32.361Z,48.30
2023-05-23T08:21:03.089Z,47.05
2023-05-23T08:23:32.762Z,47.13
2023-05-23T08:26:00.825Z,46.05
2023-05-23T08:28:28.858Z,44.05
2023-05-23T08:30:58.262Z,43.33
2023-05-23T08:33:26.316Z,43.58
2023-05-23T08:35:54.289Z,43.60
2023-05-23T08:38:22.356Z,42.80
2023-05-23T08:40:53.191Z,42.67
2023-05-23T08:43:21.551Z,43.78
2023-05-23T08:45:52.859Z,43.30
2023-05-23T08:48:21.948Z,45.08
2023-05-23T08:50:52.137Z,46.55
2023-05-23T08:53:24.232Z,47.17
2023-05-23T08:55:55.743Z,47.30
2023-05-23T08:58:29.241Z,45.95
2023-05-23T09:00:57.580Z,46.97
2023-05-23T09:03:27.639Z,47.55
2023-05-23T09:05:56.335Z,46.42
2023-05-23T09:08:25.557Z,47.75
2023-05-23T09:10:56.498Z,46.97
2023-05-23T09:13:25.880Z,45.88
2023-05-23T09:16:04.472Z,43.25
2023-05-23T09:18:36.050Z,42.85
2023-05-23T09:21:04.558Z,42.45
2023-05-23T09:23:33.414Z,42.20
2023-05-23T09:26:05.336Z,40.47
2023-05-23T09:28:38.196Z,38.35
2023-05-23T09:31:07.790Z,37.50
2023-05-23T09:33:40.881Z,38.33
2023-05-23T09:36:09.211Z,37.45
2023-05-23T09:38:39.641Z,35.97
2023-05-23T09:41:12.161Z,36.80
2023-05-23T09:43:40.421Z,36.33
2023-05-23T09:46:10.345Z,36.90
2023-05-23T09:48:38.589Z,35.85
2023-05-23T09:51:07.269Z,32.97
2023-05-23T09:53:35.349Z,44.10
2023-05-23T09:56:05.186Z,32.17
2023-05-23T09:58:36.428Z,29.73
2023-05-23T10:01:06.920Z,27.90
2023-05-23T10:03:38.441Z,28.08
2023-05-23T10:06:10.516Z,27.95
2023-05-23T10:08:43.985Z,28.77
2023-05-23T10:11:50.986Z,29.27
2023-05-23T10:14:20.622Z,28.48
2023-05-23T10:17:02.757Z,28.77
2023-05-23T10:19:39.788Z,28.40
2023-05-23T10:22:11.273Z,29.02
2023-05-23T10:24:39.801Z,27.80
2023-05-23T10:27:08.540Z,26.90
2023-05-23T10:29:38.724Z,26.55
2023-05-23T10:32:08.577Z,25.98
2023-05-23T10:34:43.123Z,27.35
2023-05-23T10:37:18.716Z,24.98
2023-05-23T10:40:00.374Z,25.52
2023-05-23T10:42:42.777Z,24.50
2023-05-23T10:45:19.842Z,23.80
2023-05-23T10:47:49.287Z,22.17
2023-05-23T10:50:32.930Z,21.95
2023-05-23T10:53:03.149Z,21.33
2023-05-23T10:55:33.750Z,20.90
2023-05-23T10:58:12.302Z,20.10
2023-05-23T11:00:52.536Z,19.58
2023-05-23T11:03:20.951Z,19.95
2023-05-23T11:05:53.764Z,20.02
2023-05-23T11:08:22.459Z,19.13
2023-05-23T11:10:57.336Z,20.02
2023-05-23T11:13:25.439Z,18.80
2023-05-23T11:15:54.865Z,18.42
2023-05-23T11:18:24.929Z,18.88
2023-05-23T11:20:54.750Z,19.33
2023-05-23T11:23:23.739Z,19.15
2023-05-23T11:25:53.847Z,18.73
2023-05-23T11:28:22.082Z,18.30
2023-05-23T11:30:51.131Z,18.23
2023-05-23T11:33:21.327Z,17.05
2023-05-23T11:35:51.854Z,17.40
2023-05-23T11:38:20.700Z,16.52
2023-05-23T11:40:50.398Z,16.48
2023-05-23T11:43:19.741Z,16.30
2023-05-23T11:45:48.070Z,14.82
2023-05-23T11:48:17.726Z,15.82
2023-05-23T11:50:49.375Z,15.93
2023-05-23T11:53:21.111Z,14.25
2023-05-23T11:55:53.261Z,15.32
2023-05-23T11:58:22.812Z,15.43
2023-05-23T12:00:52.869Z,14.98
2023-05-23T12:03:22.847Z,14.82
2023-05-23T12:05:52.393Z,13.90
2023-05-23T12:08:20.828Z,13.57
2023-05-23T12:10:53.959Z,13.52
2023-05-23T12:13:24.736Z,13.98
2023-05-23T12:15:56.268Z,13.40
2023-05-23T12:18:24.764Z,13.05
2023-05-23T12:20:54.675Z,11.80
2023-05-23T12:23:23.351Z,13.32
2023-05-23T12:25:53.089Z,12.57
2023-05-23T12:28:21.785Z,12.85
2023-05-23T12:30:49.806Z,13.02
2023-05-23T12:33:20.775Z,12.88
2023-05-23T12:35:48.862Z,11.40
2023-05-23T12:38:18.551Z,11.15
2023-05-23T12:40:46.635Z,10.60
2023-05-23T12:43:16.912Z,10.77
2023-05-23T12:45:44.988Z,10.65
2023-05-23T12:48:13.161Z,10.20
2023-05-23T12:50:46.593Z,9.70
2023-05-23T12:53:14.806Z,9.50
2023-05-23T12:55:44.273Z,10.65
2023-05-23T12:58:12.304Z,10.52
2023-05-23T13:00:40.361Z,9.98
2023-05-23T13:03:08.461Z,11.02
2023-05-23T13:05:36.618Z,10.43
2023-05-23T13:08:04.662Z,11.00
2023-05-23T13:10:32.952Z,10.48
2023-05-23T13:13:02.540Z,10.02
2023-05-23T13:15:30.961Z,11.05
2023-05-23T13:17:59.106Z,11.15
2023-05-23T13:20:30.211Z,11.27
2023-05-23T13:22:58.859Z,11.40
2023-05-23T13:25:27.828Z,11.45
2023-05-23T13:27:57.671Z,11.20
2023-05-23T13:30:27.132Z,11.23
2023-05-23T13:32:55.267Z,10.98
2023-05-23T13:35:23.586Z,10.52
2023-05-23T13:37:51.899Z,9.88
2023-05-23T13:40:21.464Z,9.30
2023-05-23T13:42:51.663Z,8.88
2023-05-23T13:45:22.513Z,9.55
2023-05-23T13:47:52.428Z,8.45
2023-05-23T13:50:20.734Z,8.27
2023-05-23T13:52:49.664Z,8.40
2023-05-23T13:55:20.040Z,8.40
2023-05-23T13:57:48.387Z,7.63
2023-05-23T14:00:17.492Z,6.97
2023-05-23T14:02:45.582Z,7.85
2023-05-23T14:05:15.632Z,7.47
2023-05-23T14:07:47.267Z,7.38
2023-05-23T14:10:17.322Z,7.15
2023-05-23T14:12:45.494Z,7.10
2023-05-23T14:15:13.800Z,7.35
2023-05-23T14:17:41.928Z,7.38
2023-05-23T14:20:10.527Z,7.10
2023-05-23T14:22:40.420Z,6.45
2023-05-23T14:25:09.171Z,7.32
2023-05-23T14:27:40.225Z,7.20
2023-05-23T14:30:09.628Z,7.72
2023-05-23T14:32:39.142Z,7.20
2023-05-23T14:35:08.572Z,7.20
2023-05-23T14:37:36.867Z,6.75
2023-05-23T14:40:07.129Z,6.57
2023-05-23T14:42:35.191Z,6.35
2023-05-23T14:45:03.296Z,6.47
2023-05-23T14:47:32.079Z,6.32
2023-05-23T14:50:00.130Z,6.30
2023-05-23T14:52:28.343Z,6.00
2023-05-23T14:54:56.411Z,5.60
2023-05-23T14:57:25.823Z,6.18
2023-05-23T14:59:53.871Z,6.03
2023-05-23T15:02:22.086Z,6.30
2023-05-23T15:04:50.089Z,5.78
2023-05-23T15:07:18.461Z,5.88
2023-05-23T15:09:47.789Z,5.70
2023-05-23T15:12:16.300Z,5.85
2023-05-23T15:14:45.671Z,5.85
2023-05-23T15:17:19.727Z,5.55
2023-05-23T15:19:47.917Z,5.43
2023-05-23T15:22:30.219Z,6.07
2023-05-23T15:25:04.696Z,5.55
2023-05-23T15:27:32.692Z,5.30
2023-05-23T15:30:02.528Z,5.55
2023-05-23T15:32:30.714Z,5.07
2023-05-23T15:35:01.065Z,5.65
2023-05-23T15:37:29.053Z,5.03
2023-05-23T15:39:57.050Z,4.75
2023-05-23T15:42:25.093Z,4.65
2023-05-23T15:44:53.126Z,5.07
2023-05-23T15:47:22.588Z,4.93
2023-05-23T15:49:51.290Z,5.13
2023-05-23T15:52:19.308Z,5.32
2023-05-23T15:54:47.280Z,4.90
2023-05-23T15:57:15.273Z,4.75
2023-05-23T15:59:43.287Z,5.10
2023-05-23T16:02:11.464Z,4.78
2023-05-23T16:04:41.676Z,5.05
2023-05-23T16:07:09.755Z,5.57
2023-05-23T16:09:37.855Z,5.40
2023-05-23T16:12:06.536Z,5.55
2023-05-23T16:14:34.561Z,4.82
2023-05-23T16:17:05.013Z,4.97
2023-05-23T16:19:33.594Z,4.93
2023-05-23T16:22:03.386Z,5.05
2023-05-23T16:24:31.416Z,4.70
2023-05-23T16:27:01.321Z,4.38
2023-05-23T16:29:29.374Z,4.60
2023-05-23T16:31:57.624Z,5.38
2023-05-23T16:34:25.913Z,4.78
2023-05-23T16:36:53.953Z,4.80
2023-05-23T16:39:23.353Z,4.85
2023-05-23T16:41:51.609Z,5.07
2023-05-23T16:44:19.651Z,4.95
2023-05-23T16:46:47.930Z,4.85
2023-05-23T16:49:16.220Z,4.47
2023-05-23T16:51:45.354Z,4.10
2023-05-23T16:54:15.287Z,4.43
2023-05-23T16:56:44.882Z,4.57
2023-05-23T16:59:12.962Z,4.53
2023-05-23T17:01:41.485Z,5.07
2023-05-23T17:04:09.608Z,4.90
2023-05-23T17:06:38.068Z,5.20
2023-05-23T17:09:06.325Z,5.25
2023-05-23T17:11:34.313Z,5.50
2023-05-23T17:14:03.734Z,5.35
2023-05-23T17:16:33.552Z,5.85
2023-05-23T17:19:01.979Z,4.97
2023-05-23T17:21:30.035Z,5.10
2023-05-23T17:23:58.085Z,6.50
2023-05-23T17:26:27.189Z,6.05
2023-05-23T17:28:55.290Z,6.72
2023-05-23T17:31:24.726Z,7.18
2023-05-23T17:33:52.820Z,7.35
2023-05-23T17:36:20.969Z,6.28
2023-05-23T17:38:49.258Z,6.65
2023-05-23T17:41:17.578Z,6.80
2023-05-23T17:43:45.728Z,7.20
2023-05-23T17:46:14.004Z,7.13
2023-05-23T17:48:47.743Z,7.30
2023-05-23T17:51:16.826Z,8.23
2023-05-23T17:53:45.037Z,8.48
2023-05-23T17:56:13.197Z,8.73
2023-05-23T17:58:44.592Z,8.00
2023-05-23T18:01:13.558Z,9.00
2023-05-23T18:03:43.639Z,8.65
2023-05-23T18:06:11.682Z,8.60
2023-05-23T18:08:39.654Z,9.20
2023-05-23T18:11:07.944Z,8.98
2023-05-23T18:13:35.944Z,8.48
2023-05-23T18:16:04.005Z,8.95
2023-05-23T18:18:32.505Z,8.88
2023-05-23T18:21:01.959Z,9.50
2023-05-23T18:23:29.989Z,9.50
2023-05-23T18:25:58.108Z,8.57
2023-05-23T18:28:26.352Z,8.90
2023-05-23T18:30:54.480Z,9.57
2023-05-23T18:33:22.708Z,9.00
2023-05-23T18:35:51.537Z,8.40
2023-05-23T18:38:20.915Z,8.60
2023-05-23T18:40:48.982Z,8.45
2023-05-23T18:43:17.541Z,8.32
2023-05-23T18:45:45.748Z,8.60
2023-05-23T18:48:14.660Z,8.80
2023-05-23T18:50:42.954Z,8.68
2023-05-23T18:53:11.325Z,7.78
2023-05-23T18:55:40.828Z,7.40
2023-05-23T18:58:08.897Z,7.30
2023-05-23T19:00:37.533Z,7.80
2023-05-23T19:03:05.844Z,6.72
2023-05-23T19:05:33.977Z,6.38
2023-05-23T19:08:03.318Z,6.70
2023-05-23T19:10:31.342Z,5.68
2023-05-23T19:13:00.743Z,4.82
2023-05-23T19:15:28.812Z,5.60
2023-05-23T19:17:56.989Z,4.60
2023-05-23T19:20:25.032Z,4.55
2023-05-23T19:22:53.096Z,4.45
2023-05-23T19:25:21.584Z,4.28
2023-05-23T19:27:49.694Z,4.05
2023-05-23T19:30:19.379Z,4.07
2023-05-23T19:32:47.477Z,4.32
2023-05-23T19:35:16.868Z,4.10
2023-05-23T19:37:45.408Z,3.85
2023-05-23T19:40:14.488Z,3.50
2023-05-23T19:42:42.590Z,3.60
2023-05-23T19:45:11.787Z,3.03
2023-05-23T19:47:41.909Z,2.88
2023-05-23T19:50:11.919Z,2.97
2023-05-23T19:52:42.956Z,3.10
2023-05-23T19:55:11.278Z,2.78
2023-05-23T19:57:39.404Z,2.80
2023-05-23T20:00:09.804Z,2.88
2023-05-23T20:02:38.481Z,2.47
2023-05-23T20:05:09.546Z,2.60
2023-05-23T20:07:37.712Z,2.47
2023-05-23T20:10:06.618Z,2.35
2023-05-23T20:12:34.704Z,2.63
2023-05-23T20:15:03.508Z,2.50
2023-05-23T20:17:31.989Z,2.40
2023-05-23T20:19:59.953Z,2.72
2023-05-23T20:22:29.755Z,2.08
2023-05-23T20:24:57.819Z,2.25
2023-05-23T20:27:25.785Z,2.30
2023-05-23T20:29:53.895Z,2.28
2023-05-23T20:32:21.971Z,2.25
2023-05-23T20:34:50.016Z,2.17
2023-05-23T20:37:18.205Z,2.78
2023-05-23T20:39:48.479Z,2.45
2023-05-23T20:42:16.618Z,2.50
2023-05-23T20:44:44.734Z,2.63
2023-05-23T20:47:13.457Z,2.28
2023-05-23T20:49:42.365Z,2.38
2023-05-23T20:52:10.519Z,2.85
2023-05-23T20:54:40.537Z,2.70
2023-05-23T20:57:10.605Z,2.75
2023-05-23T20:59:38.567Z,2.85
2023-05-23T21:02:07.937Z,2.42
2023-05-23T21:04:36.027Z,2.58
2023-05-23T21:07:04.185Z,2.70
2023-05-23T21:09:32.227Z,2.53
2023-05-23T21:12:00.463Z,2.63
2023-05-23T21:14:29.827Z,2.60
2023-05-23T21:16:57.887Z,2.63
2023-05-23T21:19:26.074Z,2.88
2023-05-23T21:21:56.101Z,2.90
2023-05-23T21:24:25.308Z,2.53
2023-05-23T21:26:53.546Z,3.00
2023-05-23T21:29:21.606Z,3.08
2023-05-23T21:31:51.056Z,3.00
2023-05-23T21:34:23.654Z,3.10
2023-05-23T21:36:52.381Z,3.10
2023-05-23T21:39:20.573Z,3.47
2023-05-23T21:41:48.530Z,3.08
2023-05-23T21:44:18.784Z,3.22
2023-05-23T21:46:47.294Z,3.38
2023-05-23T21:49:17.118Z,3.40
2023-05-23T21:51:45.248Z,3.58
2023-05-23T21:54:13.370Z,3.50
2023-05-23T21:56:42.691Z,3.33
2023-05-23T21:59:11.129Z,3.53
2023-05-23T22:01:41.877Z,3.35
2023-05-23T22:04:10.245Z,3.53
2023-05-23T22:06:39.697Z,3.40
2023-05-23T22:09:10.208Z,4.40
2023-05-23T22:11:39.932Z,4.03
2023-05-23T22:14:07.990Z,3.70
2023-05-23T22:16:40.241Z,4.45
2023-05-23T22:19:10.058Z,4.10
2023-05-23T22:21:39.845Z,4.03
2023-05-23T22:24:08.248Z,4.22
2023-05-23T22:26:39.179Z,4.47
2023-05-23T22:29:09.365Z,4.18
2023-05-23T22:31:37.519Z,3.85
2023-05-23T22:34:05.638Z,4.35
2023-05-23T22:36:34.382Z,4.53
2023-05-23T22:39:05.427Z,4.22
2023-05-23T22:41:34.537Z,4.40
2023-05-23T22:44:02.980Z,4.40
2023-05-23T22:46:31.041Z,4.07
2023-05-23T22:49:00.367Z,4.40
2023-05-23T22:51:29.281Z,4.38
2023-05-23T22:53:57.287Z,3.95
2023-05-23T22:56:27.028Z,4.20
2023-05-23T22:58:57.124Z,4.40
2023-05-23T23:01:25.108Z,4.60
2023-05-23T23:03:53.145Z,4.22
2023-05-23T23:06:21.186Z,4.25
2023-05-23T23:08:49.937Z,4.47
2023-05-23T23:11:17.959Z,4.18
2023-05-23T23:13:47.358Z,4.20
2023-05-23T23:16:15.403Z,4.47
2023-05-23T23:18:43.418Z,4.45
2023-05-23T23:21:11.486Z,4.63
2023-05-23T23:23:39.527Z,4.43
2023-05-23T23:26:07.653Z,4.30
2023-05-23T23:28:35.807Z,4.55
2023-05-23T23:31:05.277Z,4.40
2023-05-23T23:33:33.263Z,4.20
2023-05-23T23:36:01.344Z,4.20
2023-05-23T23:38:29.366Z,4.15
2023-05-23T23:40:57.421Z,4.22
2023-05-23T23:43:25.490Z,4.50
2023-05-23T23:45:53.602Z,4.70
2023-05-23T23:48:23.270Z,4.53
2023-05-23T23:50:51.326Z,4.25
2023-05-23T23:53:21.419Z,4.43
2023-05-23T23:55:49.762Z,4.75
2023-05-23T23:58:18.123Z,4.60
