createdAt,value
2023-01-31T00:01:41.176Z,2.50
2023-01-31T00:04:13.192Z,3.60
2023-01-31T00:06:44.701Z,2.20
2023-01-31T00:09:12.891Z,2.90
2023-01-31T00:11:40.656Z,3.10
2023-01-31T00:14:08.702Z,2.55
2023-01-31T00:16:36.100Z,2.47
2023-01-31T00:19:04.340Z,2.63
2023-01-31T00:21:32.417Z,4.20
2023-01-31T00:24:00.240Z,2.78
2023-01-31T00:26:33.023Z,4.45
2023-01-31T00:29:01.816Z,4.78
2023-01-31T00:31:30.707Z,3.08
2023-01-31T00:33:58.150Z,2.78
2023-01-31T00:36:28.368Z,4.30
2023-01-31T00:38:57.639Z,3.80
2023-01-31T00:41:26.306Z,3.28
2023-01-31T00:43:54.593Z,3.58
2023-01-31T00:46:22.392Z,3.42
2023-01-31T00:48:54.073Z,5.95
2023-01-31T00:51:21.822Z,2.80
2023-01-31T00:53:50.324Z,2.47
2023-01-31T00:56:20.256Z,2.58
2023-01-31T00:58:47.019Z,5.07
2023-01-31T01:01:26.586Z,2.20
2023-01-31T01:03:55.180Z,2.55
2023-01-31T01:06:23.273Z,3.70
2023-01-31T01:08:50.162Z,2.90
2023-01-31T01:11:24.181Z,1.58
2023-01-31T01:13:51.977Z,2.20
2023-01-31T01:16:32.882Z,3.30
2023-01-31T01:19:01.998Z,2.95
2023-01-31T01:21:31.295Z,2.40
2023-01-31T01:24:01.316Z,2.75
2023-01-31T01:26:31.094Z,1.90
2023-01-31T01:28:59.818Z,2.00
2023-01-31T01:31:30.641Z,2.00
2023-01-31T01:34:04.154Z,1.92
2023-01-31T01:36:34.790Z,2.70
2023-01-31T01:39:02.643Z,2.00
2023-01-31T01:41:33.541Z,3.50
2023-01-31T01:44:02.281Z,3.08
2023-01-31T01:46:44.562Z,2.00
2023-01-31T01:49:27.732Z,1.90
2023-01-31T01:51:58.028Z,3.05
2023-01-31T01:54:36.371Z,1.73
2023-01-31T01:57:06.063Z,1.92
2023-01-31T01:59:41.615Z,1.15
2023-01-31T02:02:08.657Z,2.97
2023-01-31T02:04:38.812Z,1.50
2023-01-31T02:07:07.947Z,2.60
2023-01-31T02:09:51.119Z,1.88
2023-01-31T02:12:18.615Z,1.90
2023-01-31T02:14:47.228Z,1.25
2023-01-31T02:17:16.386Z,2.05
2023-01-31T02:19:58.122Z,1.85
2023-01-31T02:22:40.101Z,2.63
2023-01-31T02:25:37.971Z,1.50
2023-01-31T02:28:37.964Z,1.83
2023-01-31T02:31:37.288Z,2.00
2023-01-31T02:34:25.006Z,3.80
2023-01-31T02:37:17.465Z,2.05
2023-01-31T02:39:50.355Z,1.35
2023-01-31T02:42:30.916Z,2.15
2023-01-31T02:45:21.696Z,2.70
2023-01-31T02:48:20.018Z,2.55
2023-01-31T02:51:13.691Z,1.80
2023-01-31T02:53:46.098Z,2.40
2023-01-31T02:56:26.518Z,2.85
2023-01-31T02:58:59.758Z,2.00
2023-01-31T03:01:31.211Z,1.45
2023-01-31T03:04:01.901Z,2.20
2023-01-31T03:06:29.064Z,2.17
2023-01-31T03:09:02.506Z,2.83
2023-01-31T03:11:47.050Z,2.10
2023-01-31T03:14:46.477Z,2.28
2023-01-31T03:17:33.793Z,2.13
2023-01-31T03:20:36.485Z,3.90
2023-01-31T03:23:14.487Z,2.20
2023-01-31T03:25:42.612Z,1.95
2023-01-31T03:28:14.659Z,2.42
2023-01-31T03:30:57.000Z,2.40
2023-01-31T03:33:29.941Z,2.90
2023-01-31T03:36:09.138Z,1.70
2023-01-31T03:38:41.351Z,2.63
2023-01-31T03:41:22.960Z,2.28
2023-01-31T03:44:06.603Z,1.50
2023-01-31T03:46:43.480Z,1.70
2023-01-31T03:49:13.947Z,2.70
2023-01-31T03:51:47.122Z,2.60
2023-01-31T03:54:25.260Z,3.42
2023-01-31T03:57:04.732Z,2.03
2023-01-31T03:59:37.199Z,1.75
2023-01-31T04:02:08.970Z,1.95
2023-01-31T04:04:50.795Z,2.15
2023-01-31T04:07:18.555Z,2.05
2023-01-31T04:09:46.002Z,2.20
2023-01-31T04:12:15.337Z,1.20
2023-01-31T04:14:43.042Z,2.28
2023-01-31T04:17:10.041Z,4.13
2023-01-31T04:19:36.860Z,1.50
2023-01-31T04:22:03.824Z,2.33
2023-01-31T04:24:30.693Z,3.17
2023-01-31T04:26:57.895Z,2.03
2023-01-31T04:29:25.411Z,2.92
2023-01-31T04:31:52.352Z,1.77
2023-01-31T04:34:19.192Z,2.75
2023-01-31T04:36:46.230Z,1.80
2023-01-31T04:39:14.676Z,2.33
2023-01-31T04:41:41.477Z,3.55
2023-01-31T04:44:08.340Z,1.60
2023-01-31T04:46:35.192Z,1.92
2023-01-31T04:49:02.530Z,2.55
2023-01-31T04:51:29.390Z,2.10
2023-01-31T04:53:56.300Z,1.90
2023-01-31T04:56:23.730Z,1.70
2023-01-31T04:58:50.551Z,3.38
2023-01-31T05:01:17.511Z,2.45
2023-01-31T05:03:44.372Z,2.08
2023-01-31T05:06:11.838Z,1.95
2023-01-31T05:08:38.599Z,3.80
2023-01-31T05:11:07.557Z,3.15
2023-01-31T05:13:38.354Z,2.25
2023-01-31T05:16:11.335Z,3.00
2023-01-31T05:18:39.736Z,3.15
2023-01-31T05:21:08.107Z,3.10
2023-01-31T05:23:36.147Z,5.53
2023-01-31T05:26:03.652Z,3.55
2023-01-31T05:28:31.203Z,2.42
2023-01-31T05:31:04.630Z,2.97
2023-01-31T05:33:32.656Z,2.08
2023-01-31T05:36:00.529Z,2.65
2023-01-31T05:38:27.589Z,2.92
2023-01-31T05:40:54.518Z,4.15
2023-01-31T05:43:21.348Z,3.03
2023-01-31T05:45:49.717Z,2.58
2023-01-31T05:48:17.402Z,2.75
2023-01-31T05:50:44.356Z,2.80
2023-01-31T05:53:11.336Z,2.75
2023-01-31T05:55:38.869Z,2.65
2023-01-31T05:58:05.733Z,2.22
2023-01-31T06:00:32.621Z,2.25
2023-01-31T06:03:01.128Z,2.33
2023-01-31T06:05:28.361Z,3.47
2023-01-31T06:07:55.935Z,3.70
2023-01-31T06:10:23.324Z,5.85
2023-01-31T06:12:50.518Z,3.30
2023-01-31T06:15:17.382Z,2.88
2023-01-31T06:17:44.572Z,2.95
2023-01-31T06:20:11.782Z,3.17
2023-01-31T06:22:39.033Z,2.50
2023-01-31T06:25:06.804Z,3.28
2023-01-31T06:27:35.094Z,1.65
2023-01-31T06:30:01.997Z,3.08
2023-01-31T06:32:29.051Z,1.75
2023-01-31T06:34:56.228Z,3.38
2023-01-31T06:37:23.414Z,1.98
2023-01-31T06:39:50.164Z,3.20
2023-01-31T06:42:17.592Z,3.10
2023-01-31T06:44:44.830Z,2.70
2023-01-31T06:47:13.102Z,2.40
2023-01-31T06:49:40.562Z,2.00
2023-01-31T06:52:07.716Z,2.50
2023-01-31T06:54:34.552Z,2.47
2023-01-31T06:57:01.381Z,3.08
2023-01-31T06:59:28.155Z,2.42
2023-01-31T07:01:55.016Z,3.47
2023-01-31T07:04:22.016Z,5.57
2023-01-31T07:06:48.824Z,3.25
2023-01-31T07:09:16.029Z,3.50
2023-01-31T07:11:43.247Z,2.08
2023-01-31T07:14:10.394Z,3.08
2023-01-31T07:16:38.769Z,3.95
2023-01-31T07:19:05.589Z,2.63
2023-01-31T07:21:33.414Z,3.50
2023-01-31T07:24:00.839Z,3.00
2023-01-31T07:26:27.775Z,2.90
2023-01-31T07:28:54.739Z,3.20
2023-01-31T07:31:22.444Z,3.90
2023-01-31T07:33:49.979Z,2.92
2023-01-31T07:36:21.897Z,3.25
2023-01-31T07:38:48.671Z,3.13
2023-01-31T07:41:16.040Z,3.45
2023-01-31T07:43:42.968Z,3.15
2023-01-31T07:46:11.600Z,3.20
2023-01-31T07:48:39.124Z,2.92
2023-01-31T07:51:06.242Z,2.63
2023-01-31T07:53:36.331Z,4.07
2023-01-31T07:56:18.547Z,2.00
2023-01-31T07:58:48.957Z,2.80
2023-01-31T08:01:42.453Z,2.25
2023-01-31T08:04:21.160Z,2.08
2023-01-31T08:06:51.330Z,2.47
2023-01-31T08:09:18.650Z,2.20
2023-01-31T08:11:45.974Z,2.05
2023-01-31T08:14:12.949Z,2.38
2023-01-31T08:16:40.364Z,2.10
2023-01-31T08:19:07.173Z,1.80
2023-01-31T08:21:34.534Z,2.13
2023-01-31T08:24:01.318Z,2.28
2023-01-31T08:26:28.538Z,2.38
2023-01-31T08:28:55.417Z,2.38
2023-01-31T08:31:25.056Z,2.08
2023-01-31T08:33:53.400Z,2.65
2023-01-31T08:36:20.417Z,1.85
2023-01-31T08:38:48.496Z,2.05
2023-01-31T08:41:16.895Z,1.50
2023-01-31T08:43:58.462Z,1.52
2023-01-31T08:46:31.495Z,2.00
2023-01-31T08:48:59.649Z,2.00
2023-01-31T08:51:26.652Z,2.08
2023-01-31T08:53:54.232Z,2.38
2023-01-31T08:56:25.777Z,2.35
2023-01-31T08:58:54.582Z,2.38
2023-01-31T09:01:22.616Z,1.98
2023-01-31T09:03:51.662Z,1.92
2023-01-31T09:06:21.115Z,2.28
2023-01-31T09:08:48.469Z,1.85
2023-01-31T09:11:17.569Z,1.83
2023-01-31T09:13:45.307Z,1.67
2023-01-31T09:16:14.311Z,2.08
2023-01-31T09:18:41.265Z,1.95
2023-01-31T09:21:19.909Z,2.13
2023-01-31T09:23:48.930Z,3.38
2023-01-31T09:26:16.831Z,2.78
2023-01-31T09:28:43.814Z,2.38
2023-01-31T09:31:16.388Z,1.98
2023-01-31T09:33:43.589Z,2.70
2023-01-31T09:36:19.303Z,2.33
2023-01-31T09:38:46.822Z,2.25
2023-01-31T09:41:23.830Z,1.52
2023-01-31T09:44:02.927Z,2.60
2023-01-31T09:46:35.592Z,1.70
2023-01-31T09:49:06.462Z,2.97
2023-01-31T09:51:34.964Z,2.10
2023-01-31T09:54:04.004Z,2.40
2023-01-31T09:56:45.969Z,1.83
2023-01-31T09:59:30.812Z,2.42
2023-01-31T10:02:22.959Z,2.00
2023-01-31T10:04:59.184Z,1.40
2023-01-31T10:07:33.900Z,1.80
2023-01-31T10:10:22.605Z,2.30
2023-01-31T10:12:57.914Z,2.10
2023-01-31T10:15:32.954Z,2.05
2023-01-31T10:18:06.443Z,1.83
2023-01-31T10:20:42.513Z,2.00
2023-01-31T10:23:20.568Z,2.05
2023-01-31T10:25:57.859Z,2.42
2023-01-31T10:28:29.090Z,2.17
2023-01-31T10:31:07.072Z,1.88
2023-01-31T10:33:57.751Z,2.28
2023-01-31T10:36:36.487Z,1.98
2023-01-31T10:39:19.242Z,2.13
2023-01-31T10:41:54.571Z,3.00
2023-01-31T10:44:41.825Z,2.88
2023-01-31T10:47:16.396Z,2.85
2023-01-31T10:49:47.560Z,2.28
2023-01-31T10:52:41.772Z,2.70
2023-01-31T10:55:34.568Z,2.90
2023-01-31T10:58:01.824Z,2.72
2023-01-31T11:00:33.115Z,2.00
2023-01-31T11:03:00.254Z,2.35
2023-01-31T11:05:29.766Z,3.08
2023-01-31T11:07:59.651Z,2.40
2023-01-31T11:10:32.016Z,2.45
2023-01-31T11:13:09.811Z,2.20
2023-01-31T11:15:39.921Z,2.63
2023-01-31T11:18:08.546Z,2.63
2023-01-31T11:20:46.339Z,2.65
2023-01-31T11:23:17.232Z,2.33
2023-01-31T11:25:52.895Z,2.70
2023-01-31T11:28:22.417Z,2.45
2023-01-31T11:30:51.670Z,1.45
2023-01-31T11:33:58.762Z,1.95
2023-01-31T11:36:27.315Z,2.60
2023-01-31T11:38:55.089Z,2.28
2023-01-31T11:41:37.439Z,3.70
2023-01-31T11:44:17.463Z,2.10
2023-01-31T11:46:49.698Z,2.20
2023-01-31T11:49:41.937Z,1.92
2023-01-31T11:52:24.674Z,2.03
2023-01-31T11:54:56.626Z,2.05
2023-01-31T11:57:28.322Z,1.95
2023-01-31T11:59:58.152Z,1.88
2023-01-31T12:02:31.343Z,1.30
2023-01-31T12:04:58.763Z,1.35
2023-01-31T12:07:31.573Z,1.70
2023-01-31T12:09:58.391Z,2.20
2023-01-31T12:12:33.879Z,1.85
2023-01-31T12:15:03.687Z,2.20
2023-01-31T12:17:37.059Z,2.20
2023-01-31T12:20:26.707Z,2.08
2023-01-31T12:23:16.475Z,2.58
2023-01-31T12:26:09.846Z,2.75
2023-01-31T12:28:51.119Z,2.30
2023-01-31T12:31:32.583Z,3.03
2023-01-31T12:34:07.675Z,2.40
2023-01-31T12:37:16.387Z,1.95
2023-01-31T12:40:25.294Z,1.80
2023-01-31T12:43:01.342Z,2.20
2023-01-31T12:45:53.994Z,2.53
2023-01-31T12:48:43.809Z,2.70
2023-01-31T12:51:35.971Z,1.98
2023-01-31T12:54:31.641Z,4.45
2023-01-31T12:56:58.394Z,2.83
2023-01-31T12:59:48.261Z,3.17
2023-01-31T13:02:35.914Z,3.90
2023-01-31T13:05:11.130Z,2.70
2023-01-31T13:07:47.776Z,2.45
2023-01-31T13:10:41.067Z,3.22
2023-01-31T13:13:17.216Z,2.75
2023-01-31T13:15:52.110Z,3.00
2023-01-31T13:18:20.544Z,2.58
2023-01-31T13:20:50.766Z,2.83
2023-01-31T13:23:23.964Z,2.97
2023-01-31T13:26:00.599Z,3.67
2023-01-31T13:28:32.229Z,3.45
2023-01-31T13:31:02.213Z,6.53
2023-01-31T13:33:36.994Z,2.65
2023-01-31T13:36:10.965Z,4.88
2023-01-31T13:38:42.486Z,3.03
2023-01-31T13:41:24.890Z,4.30
2023-01-31T13:43:52.086Z,4.07
2023-01-31T13:46:24.766Z,4.15
2023-01-31T13:48:59.956Z,3.85
2023-01-31T13:51:39.686Z,4.22
2023-01-31T13:54:27.218Z,5.40
2023-01-31T13:56:57.239Z,2.50
2023-01-31T13:59:28.058Z,3.65
2023-01-31T14:01:56.585Z,4.22
2023-01-31T14:04:27.496Z,3.28
2023-01-31T14:06:54.362Z,4.15
2023-01-31T14:09:33.395Z,3.65
2023-01-31T14:12:20.114Z,2.50
2023-01-31T14:14:49.184Z,3.30
2023-01-31T14:17:21.805Z,2.55
2023-01-31T14:19:51.270Z,2.85
2023-01-31T14:22:26.098Z,3.05
2023-01-31T14:24:53.994Z,2.83
2023-01-31T14:27:38.141Z,4.50
2023-01-31T14:30:05.520Z,3.65
2023-01-31T14:32:40.385Z,3.28
2023-01-31T14:35:13.263Z,3.67
2023-01-31T14:38:02.064Z,4.35
2023-01-31T14:41:10.850Z,4.45
2023-01-31T14:43:55.812Z,5.63
2023-01-31T14:47:05.849Z,4.97
2023-01-31T14:49:53.054Z,5.38
2023-01-31T14:52:39.014Z,3.80
2023-01-31T14:55:59.409Z,5.53
2023-01-31T14:58:30.162Z,3.80
2023-01-31T15:01:01.055Z,3.88
2023-01-31T15:03:53.313Z,5.00
2023-01-31T15:06:27.038Z,4.80
2023-01-31T15:09:24.642Z,3.75
2023-01-31T15:11:55.395Z,3.47
2023-01-31T15:14:34.599Z,4.00
2023-01-31T15:17:35.505Z,3.25
2023-01-31T15:20:18.216Z,3.97
2023-01-31T15:22:46.840Z,3.72
2023-01-31T15:25:35.643Z,4.60
2023-01-31T15:28:04.024Z,4.65
2023-01-31T15:30:36.656Z,4.63
2023-01-31T15:33:18.398Z,3.75
2023-01-31T15:35:59.470Z,4.70
2023-01-31T15:38:34.213Z,4.15
2023-01-31T15:41:24.263Z,5.53
2023-01-31T15:43:56.862Z,4.53
2023-01-31T15:46:30.583Z,4.20
2023-01-31T15:49:01.235Z,3.90
2023-01-31T15:51:29.216Z,4.65
2023-01-31T15:54:06.112Z,4.70
2023-01-31T15:56:37.309Z,6.43
2023-01-31T15:59:11.400Z,5.50
2023-01-31T16:01:38.376Z,4.93
2023-01-31T16:04:06.128Z,3.90
2023-01-31T16:06:36.577Z,5.85
2023-01-31T16:09:06.329Z,5.40
2023-01-31T16:11:35.889Z,5.20
2023-01-31T16:14:05.170Z,6.22
2023-01-31T16:16:35.821Z,5.40
2023-01-31T16:19:03.644Z,5.25
2023-01-31T16:21:45.507Z,5.65
2023-01-31T16:24:12.270Z,4.93
2023-01-31T16:26:42.165Z,5.82
2023-01-31T16:29:15.785Z,6.18
2023-01-31T16:31:51.753Z,5.18
2023-01-31T16:34:32.344Z,5.70
2023-01-31T16:37:12.604Z,7.22
2023-01-31T16:39:47.028Z,7.85
2023-01-31T16:42:21.591Z,5.68
2023-01-31T16:44:49.323Z,8.15
2023-01-31T16:47:34.994Z,7.55
2023-01-31T16:50:24.693Z,8.38
2023-01-31T16:53:19.151Z,6.82
2023-01-31T16:55:46.519Z,8.25
2023-01-31T16:58:50.264Z,6.45
2023-01-31T17:01:24.020Z,6.55
2023-01-31T17:04:09.527Z,7.20
2023-01-31T17:06:38.114Z,9.13
2023-01-31T17:09:07.977Z,8.00
2023-01-31T17:11:42.584Z,8.25
2023-01-31T17:14:10.908Z,7.90
2023-01-31T17:16:37.741Z,7.25
2023-01-31T17:19:04.999Z,8.50
2023-01-31T17:21:37.309Z,8.23
2023-01-31T17:24:04.366Z,6.80
2023-01-31T17:26:31.793Z,6.93
2023-01-31T17:29:02.031Z,6.85
2023-01-31T17:31:31.450Z,7.35
2023-01-31T17:34:00.229Z,7.47
2023-01-31T17:36:27.115Z,7.20
2023-01-31T17:38:54.166Z,7.22
2023-01-31T17:41:24.757Z,6.50
2023-01-31T17:43:52.411Z,7.10
2023-01-31T17:46:19.899Z,6.38
2023-01-31T17:48:46.894Z,6.63
2023-01-31T17:51:16.012Z,6.03
2023-01-31T17:53:49.831Z,6.65
2023-01-31T17:56:18.401Z,6.40
2023-01-31T17:58:45.395Z,6.18
2023-01-31T18:01:14.713Z,5.68
2023-01-31T18:03:44.339Z,5.53
2023-01-31T18:06:11.988Z,5.88
2023-01-31T18:08:39.344Z,5.13
2023-01-31T18:11:15.020Z,5.10
2023-01-31T18:13:42.246Z,3.50
2023-01-31T18:16:12.744Z,3.10
2023-01-31T18:18:40.715Z,3.25
2023-01-31T18:21:11.659Z,3.60
2023-01-31T18:23:38.957Z,3.08
2023-01-31T18:26:08.845Z,3.25
2023-01-31T18:28:36.828Z,3.50
2023-01-31T18:31:07.582Z,2.28
2023-01-31T18:33:34.508Z,2.35
2023-01-31T18:36:02.093Z,2.85
2023-01-31T18:38:30.398Z,3.03
2023-01-31T18:40:58.643Z,3.20
2023-01-31T18:43:25.911Z,2.65
2023-01-31T18:45:52.705Z,3.13
2023-01-31T18:48:19.887Z,3.10
2023-01-31T18:50:46.748Z,2.25
2023-01-31T18:53:13.969Z,2.75
2023-01-31T18:55:40.776Z,2.25
2023-01-31T18:58:07.647Z,2.97
2023-01-31T19:00:34.559Z,2.60
2023-01-31T19:03:01.442Z,2.78
2023-01-31T19:05:28.772Z,2.85
2023-01-31T19:07:56.144Z,2.70
2023-01-31T19:10:22.961Z,3.42
2023-01-31T19:12:49.773Z,2.75
2023-01-31T19:15:16.602Z,3.53
2023-01-31T19:17:43.440Z,3.00
2023-01-31T19:20:11.520Z,3.05
2023-01-31T19:22:39.111Z,3.22
2023-01-31T19:25:09.166Z,3.33
2023-01-31T19:27:37.301Z,3.03
2023-01-31T19:30:05.098Z,2.67
2023-01-31T19:32:32.490Z,3.53
2023-01-31T19:34:59.308Z,2.97
2023-01-31T19:37:26.569Z,3.70
2023-01-31T19:39:53.368Z,3.20
2023-01-31T19:42:22.005Z,3.35
2023-01-31T19:44:48.785Z,3.10
2023-01-31T19:47:15.573Z,2.85
2023-01-31T19:49:42.838Z,3.60
2023-01-31T19:52:11.962Z,3.22
2023-01-31T19:54:41.477Z,3.60
2023-01-31T19:57:08.845Z,3.85
2023-01-31T19:59:36.962Z,3.80
2023-01-31T20:02:04.492Z,3.90
2023-01-31T20:04:32.732Z,4.18
2023-01-31T20:06:59.914Z,4.13
2023-01-31T20:09:27.241Z,4.00
2023-01-31T20:11:55.237Z,3.67
2023-01-31T20:14:22.558Z,4.25
2023-01-31T20:16:50.893Z,3.72
2023-01-31T20:19:19.652Z,3.90
2023-01-31T20:21:47.341Z,4.22
2023-01-31T20:24:14.764Z,4.50
2023-01-31T20:26:41.654Z,3.88
2023-01-31T20:29:12.955Z,4.30
2023-01-31T20:31:39.756Z,3.83
2023-01-31T20:34:07.082Z,3.25
2023-01-31T20:36:38.296Z,5.13
2023-01-31T20:39:06.995Z,5.20
2023-01-31T20:41:34.021Z,3.70
2023-01-31T20:44:01.194Z,2.90
2023-01-31T20:46:28.567Z,3.65
2023-01-31T20:48:58.281Z,3.00
2023-01-31T20:51:28.146Z,3.50
2023-01-31T20:53:55.037Z,3.10
2023-01-31T20:56:21.925Z,3.30
2023-01-31T20:58:48.817Z,2.70
2023-01-31T21:01:17.243Z,3.20
2023-01-31T21:03:45.325Z,2.47
2023-01-31T21:06:12.558Z,3.35
2023-01-31T21:08:40.337Z,2.90
2023-01-31T21:11:10.060Z,2.47
2023-01-31T21:13:37.006Z,2.50
2023-01-31T21:16:06.220Z,2.90
2023-01-31T21:18:35.339Z,2.88
2023-01-31T21:21:09.590Z,2.90
2023-01-31T21:23:38.435Z,3.47
2023-01-31T21:26:10.826Z,2.40
2023-01-31T21:28:39.810Z,3.25
2023-01-31T21:31:11.391Z,3.67
2023-01-31T21:33:38.238Z,3.05
2023-01-31T21:36:09.455Z,4.20
2023-01-31T21:38:38.562Z,3.45
2023-01-31T21:41:24.818Z,3.80
2023-01-31T21:43:52.092Z,3.47
2023-01-31T21:46:19.108Z,3.58
2023-01-31T21:48:45.984Z,2.83
2023-01-31T21:51:16.591Z,3.45
2023-01-31T21:53:44.410Z,2.75
2023-01-31T21:56:14.731Z,2.65
2023-01-31T21:58:42.681Z,2.78
2023-01-31T22:01:24.626Z,3.03
2023-01-31T22:03:53.383Z,2.92
2023-01-31T22:06:38.726Z,3.53
2023-01-31T22:09:08.490Z,2.78
2023-01-31T22:11:35.933Z,3.00
2023-01-31T22:14:08.816Z,2.80
2023-01-31T22:16:36.259Z,2.67
2023-01-31T22:19:04.134Z,3.40
2023-01-31T22:21:36.479Z,3.03
2023-01-31T22:24:06.707Z,3.10
2023-01-31T22:26:47.675Z,2.53
2023-01-31T22:29:15.986Z,2.50
2023-01-31T22:31:43.997Z,2.65
2023-01-31T22:34:16.361Z,2.50
2023-01-31T22:36:43.777Z,2.03
2023-01-31T22:39:13.286Z,3.10
2023-01-31T22:41:40.161Z,2.58
2023-01-31T22:44:07.114Z,2.95
2023-01-31T22:46:34.598Z,4.45
2023-01-31T22:49:01.940Z,2.90
2023-01-31T22:51:29.457Z,2.58
2023-01-31T22:53:58.321Z,2.60
2023-01-31T22:56:31.080Z,2.45
2023-01-31T22:59:00.512Z,2.38
2023-01-31T23:01:30.174Z,1.50
2023-01-31T23:03:59.457Z,0.60
2023-01-31T23:06:31.037Z,1.00
2023-01-31T23:08:58.089Z,1.13
2023-01-31T23:11:25.907Z,0.80
2023-01-31T23:13:52.897Z,0.68
2023-01-31T23:16:43.206Z,1.00
2023-01-31T23:19:10.419Z,0.80
2023-01-31T23:21:42.755Z,1.60
2023-01-31T23:24:10.098Z,1.00
2023-01-31T23:26:37.474Z,1.20
2023-01-31T23:29:04.305Z,1.02
2023-01-31T23:31:32.852Z,0.90
2023-01-31T23:34:01.098Z,1.00
2023-01-31T23:36:28.453Z,0.93
2023-01-31T23:38:55.751Z,1.05
2023-01-31T23:41:23.166Z,1.08
2023-01-31T23:43:50.767Z,1.10
2023-01-31T23:46:17.616Z,1.23
2023-01-31T23:48:44.862Z,1.00
2023-01-31T23:51:11.701Z,1.15
2023-01-31T23:53:38.938Z,1.65
2023-01-31T23:56:06.068Z,1.40
2023-01-31T23:58:33.312Z,1.00
