createdAt,value
2019-04-25T00:02:11.554Z,87.60
2019-04-25T00:04:44.731Z,87.60
2019-04-25T00:07:19.055Z,88.90
2019-04-25T00:09:55.561Z,89.10
2019-04-25T00:12:28.761Z,86.50
2019-04-25T00:15:01.871Z,90.30
2019-04-25T00:17:37.878Z,89.30
2019-04-25T00:20:12.983Z,87.20
2019-04-25T00:23:04.686Z,89.20
2019-04-25T00:25:56.199Z,89.10
2019-04-25T00:28:31.586Z,90.20
2019-04-25T00:31:05.233Z,90.00
2019-04-25T00:33:38.179Z,87.90
2019-04-25T00:36:12.063Z,91.20
2019-04-25T00:38:47.619Z,89.30
2019-04-25T00:41:21.231Z,89.40
2019-04-25T00:43:54.664Z,90.70
2019-04-25T00:46:27.718Z,89.20
2019-04-25T00:49:02.432Z,90.40
2019-04-25T00:51:35.318Z,90.60
2019-04-25T00:54:08.579Z,90.60
2019-04-25T00:56:44.775Z,90.10
2019-04-25T00:59:24.984Z,89.50
2019-04-25T01:02:22.371Z,90.00
2019-04-25T01:04:55.470Z,90.00
2019-04-25T01:07:30.271Z,86.90
2019-04-25T01:10:03.416Z,87.40
2019-04-25T01:12:36.512Z,89.10
2019-04-25T01:15:12.236Z,85.50
2019-04-25T01:17:45.476Z,84.10
2019-04-25T01:20:18.866Z,84.00
2019-04-25T01:22:55.492Z,85.40
2019-04-25T01:25:38.563Z,88.20
2019-04-25T01:28:03.223Z,86.00
2019-04-25T01:30:36.459Z,86.00
2019-04-25T01:33:10.365Z,88.20
2019-04-25T01:35:50.598Z,87.40
2019-04-25T01:38:50.988Z,84.80
2019-04-25T01:41:49.725Z,88.10
2019-04-25T01:44:26.611Z,87.00
2019-04-25T01:47:01.343Z,86.50
2019-04-25T01:49:34.891Z,84.60
2019-04-25T01:52:08.116Z,84.30
2019-04-25T01:54:41.185Z,85.70
2019-04-25T01:57:14.730Z,87.10
2019-04-25T01:59:49.121Z,86.40
2019-04-25T02:02:27.028Z,87.90
2019-04-25T02:05:00.274Z,90.80
2019-04-25T02:07:34.695Z,91.00
2019-04-25T02:10:10.779Z,91.40
2019-04-25T02:12:48.944Z,92.00
2019-04-25T15:31:05.159Z,99.90
2019-04-25T15:34:22.531Z,99.90
2019-04-25T15:44:58.713Z,99.90
2019-04-25T15:48:16.196Z,99.90
2019-04-25T16:02:36.305Z,99.90
2019-04-25T16:05:42.371Z,99.90
2019-04-25T16:15:10.007Z,99.90
2019-04-25T16:18:15.194Z,99.90
2019-04-25T17:41:18.791Z,99.90
2019-04-25T17:47:07.380Z,99.90
2019-04-25T17:49:44.733Z,99.90
2019-04-25T18:12:15.429Z,99.90
2019-04-25T18:14:28.949Z,99.90
2019-04-25T18:17:02.303Z,99.90
2019-04-25T18:26:53.831Z,99.90
2019-04-25T18:29:27.244Z,99.90
2019-04-25T18:32:00.604Z,99.90
2019-04-25T18:34:57.575Z,99.90
2019-04-25T18:37:56.306Z,99.90
2019-04-25T18:40:35.622Z,99.90
2019-04-25T18:43:30.499Z,99.90
2019-04-25T18:46:08.008Z,99.90
2019-04-25T18:58:40.425Z,99.90
2019-04-25T19:01:57.439Z,99.90
2019-04-25T19:04:52.565Z,99.90
2019-04-25T19:07:26.414Z,99.90
2019-04-25T19:09:59.564Z,99.90
2019-04-25T19:12:32.659Z,99.90
2019-04-25T19:15:06.907Z,99.90
2019-04-25T19:17:41.383Z,99.90
2019-04-25T19:20:14.899Z,99.90
2019-04-25T19:22:50.088Z,99.90
2019-04-25T19:25:23.361Z,99.90
2019-04-25T19:27:56.435Z,99.90
2019-04-25T19:30:29.607Z,99.90
2019-04-25T19:33:07.407Z,99.90
2019-04-25T19:35:40.761Z,99.90
2019-04-25T19:38:14.738Z,99.90
2019-04-25T19:40:55.407Z,99.90
2019-04-25T19:43:51.053Z,99.90
2019-04-25T19:46:38.694Z,99.90
2019-04-25T19:49:12.751Z,99.90
2019-04-25T19:51:45.815Z,99.90
2019-04-25T19:54:18.757Z,99.90
2019-04-25T19:56:53.115Z,99.90
2019-04-25T19:59:26.222Z,99.90
2019-04-25T20:02:02.065Z,99.90
2019-04-25T20:04:44.783Z,99.90
2019-04-25T20:07:48.225Z,99.90
2019-04-25T20:10:43.700Z,99.90
2019-04-25T20:13:17.331Z,99.90
2019-04-25T20:15:51.809Z,99.90
2019-04-25T20:18:24.966Z,99.90
2019-04-25T20:20:58.069Z,99.90
2019-04-25T20:23:31.043Z,99.90
2019-04-25T20:26:04.115Z,99.90
2019-04-25T20:28:37.427Z,99.90
2019-04-25T20:31:10.524Z,99.90
2019-04-25T20:33:45.417Z,99.90
2019-04-25T20:36:18.311Z,99.90
2019-04-25T20:38:52.126Z,99.90
2019-04-25T20:41:25.373Z,99.90
2019-04-25T20:43:58.760Z,99.90
2019-04-25T20:46:33.932Z,99.90
2019-04-25T20:49:07.050Z,99.90
2019-04-25T20:51:39.955Z,99.90
2019-04-25T20:54:13.201Z,99.90
2019-04-25T20:56:46.719Z,99.90
2019-04-25T20:59:20.911Z,99.90
2019-04-25T21:01:55.618Z,99.90
2019-04-25T21:04:44.112Z,99.90
2019-04-25T21:07:17.389Z,99.90
2019-04-25T21:09:51.176Z,99.90
2019-04-25T21:12:24.417Z,99.90
2019-04-25T21:15:15.825Z,99.90
2019-04-25T21:18:09.616Z,99.90
2019-04-25T21:20:42.616Z,99.90
2019-04-25T21:23:15.611Z,99.90
2019-04-25T21:25:52.703Z,99.60
2019-04-25T21:28:25.981Z,99.90
2019-04-25T21:31:01.879Z,99.90
2019-04-25T21:33:33.610Z,97.30
2019-04-25T21:36:07.089Z,99.20
2019-04-25T21:38:40.686Z,97.40
2019-04-25T21:41:29.966Z,96.60
2019-04-25T21:44:05.757Z,98.40
2019-04-25T21:46:39.405Z,98.00
2019-04-25T21:49:13.099Z,99.30
2019-04-25T21:51:46.236Z,98.30
2019-04-25T21:54:19.165Z,99.90
2019-04-25T21:56:53.313Z,99.00
2019-04-25T21:59:27.148Z,99.50
2019-04-25T22:02:00.646Z,97.30
2019-04-25T22:04:40.442Z,98.10
2019-04-25T22:07:08.431Z,96.70
2019-04-25T22:09:41.925Z,97.50
2019-04-25T22:12:15.806Z,95.90
2019-04-25T22:14:51.840Z,96.00
2019-04-25T22:17:25.569Z,96.00
2019-04-25T22:20:00.075Z,95.70
2019-04-25T22:22:33.633Z,96.70
2019-04-25T22:25:07.126Z,94.80
2019-04-25T22:27:40.319Z,97.40
2019-04-25T22:30:15.475Z,94.50
2019-04-25T22:33:07.727Z,92.90
2019-04-25T22:35:47.931Z,92.40
2019-04-25T22:38:21.476Z,94.50
2019-04-25T22:40:54.607Z,93.50
2019-04-25T22:43:29.281Z,92.30
2019-04-25T22:46:02.753Z,92.70
2019-04-25T22:48:51.508Z,93.00
2019-04-25T22:51:27.335Z,92.60
2019-04-25T22:54:02.007Z,91.40
2019-04-25T22:56:35.349Z,91.00
2019-04-25T22:59:09.082Z,91.80
2019-04-25T23:01:58.030Z,92.20
2019-04-25T23:04:46.029Z,91.90
2019-04-25T23:07:20.308Z,91.60
2019-04-25T23:09:54.311Z,92.00
2019-04-25T23:12:27.578Z,91.50
2019-04-25T23:15:00.590Z,92.70
2019-04-25T23:17:33.730Z,96.30
2019-04-25T23:20:09.652Z,94.10
2019-04-25T23:22:42.875Z,95.00
2019-04-25T23:25:17.748Z,92.00
2019-04-25T23:28:03.595Z,93.50
2019-04-25T23:30:52.774Z,95.20
2019-04-25T23:33:25.746Z,94.80
2019-04-25T23:35:58.938Z,95.70
2019-04-25T23:38:32.023Z,96.40
2019-04-25T23:41:05.918Z,97.40
2019-04-25T23:43:39.083Z,97.80
2019-04-25T23:46:12.153Z,96.10
2019-04-25T23:48:45.498Z,97.10
2019-04-25T23:51:18.656Z,99.00
2019-04-25T23:53:52.364Z,99.30
2019-04-25T23:56:25.390Z,99.90
2019-04-25T23:58:58.806Z,99.90
