createdAt,value
2022-10-09T00:00:56.269Z,271.80
2022-10-09T00:01:56.337Z,277.40
2022-10-09T00:02:56.249Z,293.90
2022-10-09T00:03:56.224Z,312.50
2022-10-09T00:04:56.325Z,319.40
2022-10-09T00:05:56.202Z,324.70
2022-10-09T00:06:56.237Z,337.80
2022-10-09T00:07:56.195Z,330.70
2022-10-09T00:08:56.171Z,348.60
2022-10-09T00:09:56.203Z,349.40
2022-10-09T00:10:56.335Z,358.20
2022-10-09T00:11:56.188Z,356.10
2022-10-09T00:12:56.130Z,349.10
2022-10-09T00:13:56.120Z,347.60
2022-10-09T00:14:56.126Z,350.70
2022-10-09T00:15:56.085Z,362.70
2022-10-09T00:16:56.147Z,361.20
2022-10-09T00:17:56.069Z,353.80
2022-10-09T00:18:56.070Z,357.10
2022-10-09T00:19:56.053Z,350.80
2022-10-09T00:20:56.050Z,356.90
2022-10-09T00:21:56.060Z,333.30
2022-10-09T00:22:56.014Z,353.60
2022-10-09T00:23:56.013Z,337.00
2022-10-09T00:24:55.989Z,352.70
2022-10-09T00:25:55.990Z,353.30
2022-10-09T00:26:56.026Z,362.30
2022-10-09T00:27:55.971Z,363.90
2022-10-09T00:28:56.032Z,369.10
2022-10-09T00:29:55.925Z,356.90
2022-10-09T00:30:56.000Z,370.70
2022-10-09T00:31:55.962Z,358.80
2022-10-09T00:32:55.907Z,443.50
2022-10-09T00:33:55.897Z,407.70
2022-10-09T00:34:55.897Z,370.20
2022-10-09T00:35:55.864Z,402.20
2022-10-09T00:36:55.908Z,338.40
2022-10-09T00:37:55.849Z,358.70
2022-10-09T00:38:55.832Z,355.80
2022-10-09T00:39:55.823Z,341.60
2022-10-09T00:40:55.804Z,366.80
2022-10-09T00:41:55.837Z,331.80
2022-10-09T00:42:55.774Z,330.70
2022-10-09T00:43:55.755Z,332.10
2022-10-09T00:44:55.755Z,336.70
2022-10-09T00:45:55.811Z,329.90
2022-10-09T00:46:55.792Z,330.40
2022-10-09T00:47:55.732Z,310.50
2022-10-09T00:48:55.723Z,314.10
2022-10-09T00:49:55.703Z,322.90
2022-10-09T00:50:55.706Z,291.60
2022-10-09T00:51:55.734Z,301.10
2022-10-09T00:52:55.669Z,299.30
2022-10-09T00:53:55.671Z,320.90
2022-10-09T00:54:55.646Z,337.30
2022-10-09T00:55:55.642Z,334.50
2022-10-09T00:56:55.681Z,328.30
2022-10-09T00:57:55.623Z,343.60
2022-10-09T00:58:55.610Z,325.10
2022-10-09T00:59:55.618Z,331.30
2022-10-09T01:00:55.715Z,334.90
2022-10-09T01:01:55.796Z,310.30
2022-10-09T01:02:55.594Z,311.90
2022-10-09T01:03:55.546Z,319.30
2022-10-09T01:04:55.552Z,372.90
2022-10-09T01:05:55.531Z,307.80
2022-10-09T01:06:55.581Z,352.40
2022-10-09T01:07:55.506Z,326.40
2022-10-09T01:08:55.511Z,301.20
2022-10-09T01:09:55.480Z,329.70
2022-10-09T01:10:55.482Z,331.20
2022-10-09T01:11:55.507Z,291.60
2022-10-09T01:12:55.439Z,307.90
2022-10-09T01:13:55.420Z,309.00
2022-10-09T01:14:55.421Z,344.60
2022-10-09T01:15:55.475Z,319.30
2022-10-09T01:16:55.459Z,304.80
2022-10-09T01:17:55.384Z,307.10
2022-10-09T01:18:55.387Z,318.70
2022-10-09T01:19:55.374Z,314.40
2022-10-09T01:20:55.366Z,326.00
2022-10-09T01:21:55.399Z,300.30
2022-10-09T01:22:55.352Z,313.50
2022-10-09T01:23:55.329Z,326.60
2022-10-09T01:24:55.318Z,324.10
2022-10-09T01:25:55.307Z,316.60
2022-10-09T01:26:55.368Z,341.40
2022-10-09T01:27:55.268Z,354.90
2022-10-09T01:28:55.270Z,398.30
2022-10-09T01:29:55.275Z,441.40
2022-10-09T01:30:55.276Z,395.60
2022-10-09T01:31:55.286Z,428.80
2022-10-09T01:32:55.226Z,406.40
2022-10-09T01:33:55.205Z,397.50
2022-10-09T01:34:55.203Z,367.20
2022-10-09T01:35:55.191Z,363.20
2022-10-09T01:36:55.245Z,354.90
2022-10-09T01:37:55.165Z,345.70
2022-10-09T01:38:55.170Z,367.30
2022-10-09T01:39:55.145Z,330.70
2022-10-09T01:40:55.124Z,314.60
2022-10-09T01:41:55.145Z,310.00
2022-10-09T01:42:55.087Z,318.20
2022-10-09T01:43:55.084Z,333.50
2022-10-09T01:44:55.085Z,291.70
2022-10-09T01:45:55.105Z,303.70
2022-10-09T01:46:55.147Z,300.30
2022-10-09T01:47:55.050Z,356.10
2022-10-09T01:48:55.048Z,320.20
2022-10-09T01:49:55.012Z,378.40
2022-10-09T01:50:55.029Z,339.20
2022-10-09T01:51:55.063Z,351.90
2022-10-09T01:52:55.001Z,363.10
2022-10-09T01:53:54.987Z,320.70
2022-10-09T01:54:54.963Z,338.30
2022-10-09T01:55:54.949Z,330.50
2022-10-09T01:56:55.007Z,342.90
2022-10-09T01:57:54.946Z,338.60
2022-10-09T01:58:54.922Z,374.10
2022-10-09T01:59:54.924Z,344.50
2022-10-09T02:00:54.902Z,380.00
2022-10-09T02:01:55.055Z,379.40
2022-10-09T02:02:54.929Z,372.70
2022-10-09T02:03:54.872Z,394.40
2022-10-09T02:04:54.862Z,375.40
2022-10-09T02:05:54.851Z,388.70
2022-10-09T02:06:54.879Z,354.40
2022-10-09T02:07:54.817Z,344.60
2022-10-09T02:08:54.806Z,352.60
2022-10-09T02:09:54.808Z,343.80
2022-10-09T02:10:54.782Z,330.30
2022-10-09T02:11:54.810Z,300.60
2022-10-09T02:12:54.760Z,319.50
2022-10-09T02:13:54.740Z,329.40
2022-10-09T02:14:54.738Z,295.10
2022-10-09T02:15:54.804Z,319.50
2022-10-09T02:16:54.765Z,287.00
2022-10-09T02:17:54.707Z,337.90
2022-10-09T02:18:54.707Z,278.60
2022-10-09T02:19:54.697Z,312.20
2022-10-09T02:20:54.699Z,297.80
2022-10-09T02:21:54.793Z,311.60
2022-10-09T02:22:54.638Z,326.90
2022-10-09T02:23:54.650Z,333.70
2022-10-09T02:24:54.626Z,315.80
2022-10-09T02:25:54.626Z,318.70
2022-10-09T02:26:54.657Z,321.10
2022-10-09T02:27:54.609Z,344.30
2022-10-09T02:28:54.614Z,359.40
2022-10-09T02:29:54.572Z,319.30
2022-10-09T02:30:54.584Z,371.40
2022-10-09T02:31:54.604Z,327.00
2022-10-09T02:32:54.595Z,375.60
2022-10-09T02:33:54.563Z,341.50
2022-10-09T02:34:54.522Z,356.60
2022-10-09T02:35:54.505Z,331.20
2022-10-09T02:36:54.570Z,353.00
2022-10-09T02:37:54.485Z,321.90
2022-10-09T02:38:54.465Z,340.20
2022-10-09T02:39:54.444Z,347.90
2022-10-09T02:40:54.445Z,348.70
2022-10-09T02:41:54.467Z,357.10
2022-10-09T02:42:54.410Z,390.80
2022-10-09T02:43:54.412Z,418.80
2022-10-09T02:44:54.382Z,444.60
2022-10-09T02:45:54.383Z,470.90
2022-10-09T02:46:54.417Z,494.80
2022-10-09T02:47:54.388Z,496.90
2022-10-09T02:48:54.370Z,462.10
2022-10-09T02:49:54.342Z,452.10
2022-10-09T02:50:54.333Z,436.10
2022-10-09T02:51:54.363Z,444.10
2022-10-09T02:52:54.312Z,429.00
2022-10-09T02:53:54.294Z,411.80
2022-10-09T02:54:54.282Z,430.50
2022-10-09T02:55:54.289Z,463.80
2022-10-09T02:56:54.321Z,460.90
2022-10-09T02:57:54.258Z,463.70
2022-10-09T02:58:54.240Z,456.80
2022-10-09T02:59:54.237Z,456.90
2022-10-09T03:00:54.225Z,470.30
2022-10-09T03:01:54.338Z,479.50
2022-10-09T03:02:54.338Z,451.30
2022-10-09T03:03:54.188Z,469.70
2022-10-09T03:04:54.167Z,452.40
2022-10-09T03:05:54.166Z,474.60
2022-10-09T03:06:54.204Z,464.90
2022-10-09T03:07:54.143Z,494.60
2022-10-09T03:08:54.126Z,475.30
2022-10-09T03:09:54.131Z,524.00
2022-10-09T03:10:54.102Z,499.40
2022-10-09T03:11:54.118Z,468.60
2022-10-09T03:12:54.086Z,485.20
2022-10-09T03:13:54.052Z,496.40
2022-10-09T03:14:54.053Z,445.80
2022-10-09T03:15:54.072Z,493.80
2022-10-09T03:16:54.069Z,422.70
2022-10-09T03:17:54.019Z,474.80
2022-10-09T03:18:54.033Z,425.50
2022-10-09T03:19:54.005Z,474.70
2022-10-09T03:20:53.983Z,468.70
2022-10-09T03:21:54.021Z,417.60
2022-10-09T03:22:53.957Z,422.40
2022-10-09T03:23:53.962Z,447.20
2022-10-09T03:24:53.936Z,377.10
2022-10-09T03:25:53.931Z,412.40
2022-10-09T03:26:53.963Z,415.70
2022-10-09T03:27:53.907Z,397.10
2022-10-09T03:28:53.942Z,431.10
2022-10-09T03:29:53.883Z,455.00
2022-10-09T03:30:54.023Z,469.00
2022-10-09T03:31:53.977Z,443.20
2022-10-09T03:32:53.871Z,494.90
2022-10-09T03:33:53.841Z,421.30
2022-10-09T03:34:53.827Z,454.30
2022-10-09T03:35:53.816Z,412.00
2022-10-09T03:36:53.848Z,496.30
2022-10-09T03:37:53.793Z,408.60
2022-10-09T03:38:53.778Z,430.50
2022-10-09T03:39:53.778Z,514.20
2022-10-09T03:40:53.758Z,405.40
2022-10-09T03:41:53.788Z,445.70
2022-10-09T03:42:53.736Z,451.00
2022-10-09T03:43:53.720Z,446.80
2022-10-09T03:44:53.711Z,396.20
2022-10-09T03:45:53.699Z,412.50
2022-10-09T03:46:53.773Z,442.60
2022-10-09T03:47:53.682Z,393.60
2022-10-09T03:48:53.661Z,406.90
2022-10-09T03:49:53.651Z,423.90
2022-10-09T03:50:53.638Z,382.20
2022-10-09T03:51:53.676Z,391.30
2022-10-09T03:52:53.618Z,435.10
2022-10-09T03:53:53.611Z,364.40
2022-10-09T03:54:53.600Z,403.90
2022-10-09T03:55:53.696Z,366.00
2022-10-09T03:56:53.628Z,374.40
2022-10-09T03:57:53.575Z,356.40
2022-10-09T03:58:53.563Z,380.90
2022-10-09T03:59:53.553Z,439.30
2022-10-09T04:00:53.584Z,388.70
2022-10-09T04:01:53.563Z,407.90
2022-10-09T04:02:53.766Z,423.70
2022-10-09T04:03:53.535Z,429.70
2022-10-09T04:04:53.493Z,420.40
2022-10-09T04:05:53.478Z,420.70
2022-10-09T04:06:53.507Z,413.30
2022-10-09T04:07:53.467Z,392.00
2022-10-09T04:08:53.443Z,375.40
2022-10-09T04:09:53.433Z,332.60
2022-10-09T04:10:53.421Z,320.00
2022-10-09T04:11:53.456Z,307.90
2022-10-09T04:12:53.404Z,294.30
2022-10-09T04:13:53.396Z,293.50
2022-10-09T04:14:53.377Z,297.40
2022-10-09T04:15:53.403Z,305.00
2022-10-09T04:16:53.392Z,325.40
2022-10-09T04:17:53.340Z,334.20
2022-10-09T04:18:53.324Z,354.30
2022-10-09T04:19:53.333Z,362.80
2022-10-09T04:20:53.340Z,362.30
2022-10-09T04:21:53.345Z,346.00
2022-10-09T04:22:53.289Z,362.30
2022-10-09T04:23:53.283Z,351.50
2022-10-09T04:24:53.276Z,351.20
2022-10-09T04:25:53.258Z,375.50
2022-10-09T04:26:53.291Z,350.50
2022-10-09T04:27:53.234Z,353.40
2022-10-09T04:28:53.228Z,357.60
2022-10-09T04:29:53.211Z,365.90
2022-10-09T04:30:53.195Z,366.90
2022-10-09T04:31:53.267Z,343.70
2022-10-09T04:32:53.171Z,348.70
2022-10-09T04:33:53.161Z,348.40
2022-10-09T04:34:53.151Z,357.30
2022-10-09T04:35:53.143Z,357.70
2022-10-09T04:36:53.170Z,359.50
2022-10-09T04:37:53.122Z,355.10
2022-10-09T04:38:53.116Z,348.40
2022-10-09T04:39:53.111Z,352.30
2022-10-09T04:40:53.081Z,350.30
2022-10-09T04:41:53.110Z,348.60
2022-10-09T04:42:53.066Z,351.30
2022-10-09T04:43:53.056Z,336.50
2022-10-09T04:44:53.046Z,324.30
2022-10-09T04:45:53.075Z,310.60
2022-10-09T04:46:53.060Z,303.80
2022-10-09T04:47:53.004Z,296.70
2022-10-09T04:48:52.994Z,319.00
2022-10-09T04:49:53.012Z,316.10
2022-10-09T04:50:52.978Z,308.50
2022-10-09T04:51:53.004Z,321.10
2022-10-09T04:52:52.957Z,301.40
2022-10-09T04:53:55.268Z,310.70
2022-10-09T04:54:53.924Z,316.90
2022-10-09T04:55:52.919Z,306.70
2022-10-09T04:56:52.955Z,305.80
2022-10-09T04:57:52.900Z,290.10
2022-10-09T04:58:52.884Z,296.00
2022-10-09T04:59:52.879Z,292.60
2022-10-09T05:00:52.883Z,290.80
2022-10-09T05:01:52.923Z,292.80
2022-10-09T05:02:52.843Z,282.20
2022-10-09T05:03:52.828Z,270.30
2022-10-09T05:04:52.813Z,279.20
2022-10-09T05:05:52.811Z,283.40
2022-10-09T05:06:52.835Z,300.80
2022-10-09T05:07:52.794Z,302.80
2022-10-09T05:08:52.772Z,302.50
2022-10-09T05:09:52.755Z,309.80
2022-10-09T05:10:52.749Z,307.10
2022-10-09T05:11:52.783Z,317.80
2022-10-09T05:12:52.728Z,324.00
2022-10-09T05:13:52.706Z,298.40
2022-10-09T05:14:52.709Z,322.20
2022-10-09T05:15:52.696Z,328.50
2022-10-09T05:17:12.517Z,323.30
2022-10-09T05:17:53.670Z,325.20
2022-10-09T05:18:52.655Z,326.80
2022-10-09T05:19:52.648Z,325.00
2022-10-09T05:20:52.636Z,320.00
2022-10-09T05:21:52.660Z,274.50
2022-10-09T05:22:52.884Z,328.90
2022-10-09T05:23:52.612Z,323.70
2022-10-09T05:24:52.598Z,268.90
2022-10-09T05:25:52.581Z,321.20
2022-10-09T05:26:52.613Z,314.20
2022-10-09T05:27:52.600Z,308.10
2022-10-09T05:28:52.610Z,285.80
2022-10-09T05:29:52.543Z,269.00
2022-10-09T05:30:52.527Z,318.70
2022-10-09T05:31:52.603Z,282.40
2022-10-09T05:32:52.609Z,323.40
2022-10-09T05:33:52.498Z,264.50
2022-10-09T05:34:52.486Z,310.70
2022-10-09T05:35:52.468Z,328.30
2022-10-09T05:36:52.505Z,273.70
2022-10-09T05:37:52.450Z,277.10
2022-10-09T05:38:52.451Z,332.00
2022-10-09T05:39:52.426Z,265.90
2022-10-09T05:40:52.411Z,269.90
2022-10-09T05:41:52.448Z,317.10
2022-10-09T05:42:52.394Z,269.80
2022-10-09T05:43:52.375Z,271.50
2022-10-09T05:44:52.371Z,272.30
2022-10-09T05:45:52.454Z,275.50
2022-10-09T05:46:52.386Z,292.10
2022-10-09T05:47:52.331Z,291.70
2022-10-09T05:48:52.331Z,286.20
2022-10-09T05:49:52.306Z,287.30
2022-10-09T05:50:52.305Z,297.50
2022-10-09T05:51:52.322Z,308.20
2022-10-09T05:52:52.302Z,316.60
2022-10-09T05:53:52.254Z,320.50
2022-10-09T05:54:52.256Z,291.40
2022-10-09T05:55:52.234Z,282.90
2022-10-09T05:56:52.272Z,273.40
2022-10-09T05:57:52.210Z,263.40
2022-10-09T05:58:52.211Z,261.50
2022-10-09T05:59:52.195Z,261.70
2022-10-09T06:00:52.372Z,265.10
2022-10-09T06:01:52.280Z,269.00
2022-10-09T06:02:52.594Z,282.90
2022-10-09T06:03:52.151Z,275.20
2022-10-09T06:04:52.131Z,277.20
2022-10-09T06:05:52.120Z,274.80
2022-10-09T06:06:52.159Z,270.50
2022-10-09T06:07:52.111Z,266.00
2022-10-09T06:08:52.089Z,267.70
2022-10-09T06:09:52.074Z,270.30
2022-10-09T06:10:52.074Z,268.40
2022-10-09T06:11:52.099Z,265.60
2022-10-09T06:12:52.259Z,257.00
2022-10-09T06:13:52.054Z,251.20
2022-10-09T06:14:52.025Z,242.30
2022-10-09T06:15:52.001Z,214.50
2022-10-09T06:16:52.085Z,227.80
2022-10-09T06:17:51.989Z,247.10
2022-10-09T06:18:51.979Z,234.50
2022-10-09T06:19:51.969Z,241.90
2022-10-09T06:20:51.958Z,227.90
2022-10-09T06:21:52.004Z,229.60
2022-10-09T06:22:51.985Z,261.90
2022-10-09T06:23:51.918Z,263.30
2022-10-09T06:24:51.921Z,196.60
2022-10-09T06:25:51.889Z,132.50
2022-10-09T06:26:51.933Z,149.40
2022-10-09T06:27:51.873Z,175.20
2022-10-09T06:28:51.894Z,228.70
2022-10-09T06:29:51.864Z,259.90
2022-10-09T06:30:51.879Z,265.20
2022-10-09T06:31:51.876Z,263.80
2022-10-09T06:32:52.168Z,272.00
2022-10-09T06:33:51.807Z,283.00
2022-10-09T06:34:51.801Z,259.30
2022-10-09T06:35:51.779Z,253.20
2022-10-09T06:36:51.811Z,238.10
2022-10-09T06:37:51.751Z,250.90
2022-10-09T06:38:51.758Z,214.80
2022-10-09T06:39:51.739Z,200.30
2022-10-09T06:40:51.740Z,182.60
2022-10-09T06:41:51.760Z,195.00
2022-10-09T06:42:52.047Z,191.90
2022-10-09T06:43:51.700Z,197.30
2022-10-09T06:44:51.688Z,230.70
2022-10-09T06:45:51.736Z,310.90
2022-10-09T06:46:51.705Z,332.80
2022-10-09T06:47:51.645Z,137.80
2022-10-09T06:48:51.644Z,117.30
2022-10-09T06:49:51.625Z,192.70
2022-10-09T06:50:51.623Z,350.50
2022-10-09T06:51:51.639Z,309.20
2022-10-09T06:52:51.884Z,182.80
2022-10-09T06:53:51.583Z,75.60
2022-10-09T06:54:51.563Z,97.40
2022-10-09T06:55:51.549Z,224.70
2022-10-09T06:56:51.614Z,171.10
2022-10-09T06:57:51.555Z,202.70
2022-10-09T06:58:51.539Z,201.50
2022-10-09T06:59:51.513Z,169.20
2022-10-09T07:00:51.514Z,100.00
2022-10-09T07:01:51.610Z,146.30
2022-10-09T07:02:51.915Z,199.10
2022-10-09T07:03:51.475Z,385.40
2022-10-09T07:04:51.458Z,585.50
2022-10-09T07:05:51.446Z,756.20
2022-10-09T07:06:51.479Z,999.90
2022-10-09T07:07:51.429Z,349.80
2022-10-09T07:08:51.404Z,246.50
2022-10-09T07:09:51.410Z,999.90
2022-10-09T07:10:51.400Z,49.40
2022-10-09T07:11:51.416Z,999.90
2022-10-09T07:12:51.695Z,999.90
2022-10-09T07:13:51.357Z,999.90
2022-10-09T07:14:51.350Z,999.90
2022-10-09T07:15:51.411Z,999.90
2022-10-09T07:16:51.371Z,999.90
2022-10-09T07:17:51.314Z,999.90
2022-10-09T07:18:51.313Z,999.90
2022-10-09T07:19:51.284Z,999.90
2022-10-09T07:20:51.286Z,999.90
2022-10-09T07:21:51.306Z,999.90
2022-10-09T07:22:51.651Z,999.90
2022-10-09T07:23:51.238Z,999.90
2022-10-09T07:24:51.225Z,999.90
2022-10-09T07:25:51.219Z,999.90
2022-10-09T07:26:51.250Z,999.90
2022-10-09T07:27:51.189Z,999.90
2022-10-09T07:28:51.230Z,999.90
2022-10-09T07:29:51.171Z,999.90
2022-10-09T07:30:51.194Z,999.90
2022-10-09T07:31:51.203Z,999.90
2022-10-09T07:32:51.526Z,999.90
2022-10-09T07:33:51.136Z,999.90
2022-10-09T07:34:51.127Z,999.90
2022-10-09T07:35:51.140Z,999.90
2022-10-09T07:36:51.141Z,999.90
2022-10-09T07:37:51.088Z,999.90
2022-10-09T07:38:51.069Z,999.90
2022-10-09T07:39:51.049Z,999.90
2022-10-09T07:40:51.064Z,999.90
2022-10-09T07:41:51.077Z,999.90
2022-10-09T07:42:51.329Z,999.90
2022-10-09T07:43:51.010Z,999.90
2022-10-09T07:44:51.009Z,999.90
2022-10-09T07:45:51.024Z,999.90
2022-10-09T07:46:51.051Z,999.90
2022-10-09T07:47:50.969Z,999.90
2022-10-09T07:48:50.965Z,999.90
2022-10-09T07:49:50.941Z,999.90
2022-10-09T07:50:50.938Z,999.90
2022-10-09T07:51:50.962Z,999.90
2022-10-09T07:52:51.603Z,999.90
2022-10-09T07:53:50.908Z,999.90
2022-10-09T07:54:50.891Z,999.90
2022-10-09T07:55:50.889Z,999.90
2022-10-09T07:56:50.911Z,999.90
2022-10-09T07:57:50.851Z,999.90
2022-10-09T07:58:50.846Z,844.90
2022-10-09T07:59:50.830Z,999.90
2022-10-09T08:00:50.811Z,745.90
2022-10-09T08:01:50.887Z,48.90
2022-10-09T08:02:51.124Z,18.40
2022-10-09T08:03:50.789Z,19.50
2022-10-09T08:04:50.784Z,16.10
2022-10-09T08:05:50.762Z,15.20
2022-10-09T08:06:50.805Z,14.00
2022-10-09T08:07:50.740Z,14.50
2022-10-09T08:08:50.734Z,15.10
2022-10-09T08:09:50.734Z,14.80
2022-10-09T08:10:50.714Z,14.20
2022-10-09T08:11:50.743Z,15.00
2022-10-09T08:12:51.338Z,15.40
2022-10-09T08:13:50.678Z,16.20
2022-10-09T08:14:50.667Z,14.50
2022-10-09T08:15:50.721Z,12.80
2022-10-09T08:16:50.685Z,13.40
2022-10-09T08:17:50.628Z,13.90
2022-10-09T08:18:50.623Z,13.50
2022-10-09T08:19:50.638Z,13.70
2022-10-09T08:20:50.607Z,12.90
2022-10-09T08:21:50.634Z,12.90
2022-10-09T08:22:51.064Z,16.10
2022-10-09T08:23:50.549Z,13.40
2022-10-09T08:24:50.550Z,11.40
2022-10-09T08:25:50.543Z,10.60
2022-10-09T08:26:50.573Z,9.80
2022-10-09T08:27:50.515Z,10.10
2022-10-09T08:28:50.552Z,9.20
2022-10-09T08:29:50.477Z,9.10
2022-10-09T08:30:50.512Z,8.40
2022-10-09T08:31:50.521Z,7.50
2022-10-09T08:32:51.007Z,6.90
2022-10-09T08:33:50.455Z,6.60
2022-10-09T08:34:50.433Z,6.60
2022-10-09T08:35:50.434Z,8.10
2022-10-09T08:36:50.458Z,7.50
2022-10-09T08:37:50.409Z,7.90
2022-10-09T08:38:50.398Z,7.90
2022-10-09T08:39:50.382Z,8.10
2022-10-09T08:40:52.900Z,7.10
2022-10-09T08:41:51.398Z,6.20
2022-10-09T08:42:50.895Z,6.10
2022-10-09T08:43:50.331Z,6.70
2022-10-09T08:44:50.328Z,6.70
2022-10-09T08:45:50.309Z,7.50
2022-10-09T08:46:50.387Z,7.40
2022-10-09T08:47:50.289Z,7.70
2022-10-09T08:48:50.289Z,6.60
2022-10-09T08:49:50.264Z,5.80
2022-10-09T08:50:50.263Z,5.50
2022-10-09T08:51:50.280Z,5.60
2022-10-09T08:52:50.414Z,5.30
2022-10-09T08:53:50.220Z,5.50
2022-10-09T08:54:50.210Z,5.70
2022-10-09T08:55:50.208Z,5.60
2022-10-09T08:56:50.244Z,5.40
2022-10-09T08:57:50.181Z,5.70
2022-10-09T08:58:50.160Z,5.80
2022-10-09T08:59:50.165Z,5.60
2022-10-09T09:00:50.156Z,5.30
2022-10-09T09:01:50.206Z,5.40
2022-10-09T09:02:50.391Z,5.40
2022-10-09T09:03:50.094Z,5.20
2022-10-09T09:04:54.541Z,5.50
2022-10-09T09:05:50.095Z,5.30
2022-10-09T09:06:50.140Z,5.50
2022-10-09T09:07:50.060Z,5.60
2022-10-09T09:08:50.072Z,5.60
2022-10-09T09:09:50.032Z,5.80
2022-10-09T09:10:50.024Z,5.90
2022-10-09T09:11:50.062Z,6.20
2022-10-09T09:12:50.340Z,6.10
2022-10-09T09:13:49.995Z,5.60
2022-10-09T09:14:49.978Z,5.40
2022-10-09T09:15:50.063Z,5.70
2022-10-09T09:16:50.012Z,6.10
2022-10-09T09:17:49.957Z,5.80
2022-10-09T09:18:49.965Z,5.60
2022-10-09T09:19:49.928Z,5.30
2022-10-09T09:20:49.941Z,5.60
2022-10-09T09:21:49.951Z,5.40
2022-10-09T09:22:50.435Z,6.20
2022-10-09T09:23:49.889Z,5.90
2022-10-09T09:24:49.892Z,5.80
2022-10-09T09:25:49.879Z,5.60
2022-10-09T09:26:49.900Z,5.40
2022-10-09T09:27:49.849Z,5.80
2022-10-09T09:28:49.898Z,5.60
2022-10-09T09:29:49.831Z,5.80
2022-10-09T09:30:49.859Z,5.70
2022-10-09T09:31:49.849Z,6.00
2022-10-09T09:32:50.253Z,6.30
2022-10-09T09:33:49.775Z,6.10
2022-10-09T09:34:49.770Z,6.10
2022-10-09T09:35:49.767Z,5.90
2022-10-09T09:36:49.804Z,6.00
2022-10-09T09:37:49.733Z,7.40
2022-10-09T09:39:35.150Z,6.50
2022-10-09T09:40:50.713Z,7.20
2022-10-09T09:41:49.735Z,6.30
2022-10-09T09:42:49.987Z,6.10
2022-10-09T09:43:49.658Z,6.00
2022-10-09T09:44:49.644Z,6.10
2022-10-09T09:45:49.621Z,5.60
2022-10-09T09:46:49.802Z,6.40
2022-10-09T09:47:49.937Z,7.10
2022-10-09T09:48:49.610Z,7.40
2022-10-09T09:49:49.620Z,7.10
2022-10-09T09:50:59.870Z,7.70
2022-10-09T09:51:50.623Z,7.30
2022-10-09T09:52:49.556Z,7.70
2022-10-09T09:53:49.571Z,8.00
2022-10-09T09:54:49.552Z,7.10
2022-10-09T09:55:49.540Z,6.20
2022-10-09T09:57:50.889Z,8.00
2022-10-09T09:58:49.506Z,6.30
2022-10-09T09:59:49.486Z,6.70
2022-10-09T10:00:49.513Z,6.40
2022-10-09T10:01:49.554Z,6.30
2022-10-09T10:02:49.696Z,6.00
2022-10-09T10:03:49.437Z,6.30
2022-10-09T10:04:49.419Z,6.20
2022-10-09T10:05:49.431Z,6.50
2022-10-09T10:06:49.443Z,7.00
2022-10-09T10:07:49.400Z,7.30
2022-10-09T10:08:49.375Z,6.50
2022-10-09T10:09:49.381Z,6.50
2022-10-09T10:10:49.373Z,6.00
2022-10-09T10:11:49.399Z,6.10
2022-10-09T10:12:49.481Z,5.70
2022-10-09T10:13:49.330Z,6.00
2022-10-09T10:14:49.310Z,6.30
2022-10-09T10:15:49.368Z,6.30
2022-10-09T10:16:49.331Z,6.00
2022-10-09T10:17:49.287Z,6.20
2022-10-09T10:18:49.275Z,6.10
2022-10-09T10:19:49.258Z,5.60
2022-10-09T10:20:49.251Z,6.00
2022-10-09T10:21:49.271Z,5.90
2022-10-09T10:22:49.518Z,6.00
2022-10-09T10:23:49.261Z,6.40
2022-10-09T10:24:49.202Z,6.30
2022-10-09T10:25:49.209Z,6.80
2022-10-09T10:26:49.179Z,5.90
2022-10-09T10:27:49.417Z,5.50
2022-10-09T10:28:49.194Z,5.20
2022-10-09T10:29:49.187Z,6.70
2022-10-09T10:30:49.159Z,6.10
2022-10-09T10:31:49.129Z,5.90
2022-10-09T10:32:49.168Z,12.00
2022-10-09T10:33:49.135Z,9.00
2022-10-09T10:34:49.074Z,6.80
2022-10-09T10:35:49.079Z,6.60
2022-10-09T10:36:49.061Z,6.20
2022-10-09T10:37:49.240Z,5.90
2022-10-09T10:38:49.065Z,6.90
2022-10-09T10:39:49.055Z,6.60
2022-10-09T10:40:49.027Z,6.70
2022-10-09T10:41:49.044Z,6.80
2022-10-09T10:42:49.067Z,6.90
2022-10-09T10:43:49.070Z,6.10
2022-10-09T10:44:48.992Z,6.00
2022-10-09T10:45:48.974Z,6.90
2022-10-09T10:46:49.122Z,7.50
2022-10-09T10:47:49.217Z,6.20
2022-10-09T10:48:48.947Z,6.10
2022-10-09T10:49:48.939Z,6.10
2022-10-09T10:50:48.932Z,5.60
2022-10-09T10:51:48.894Z,6.40
2022-10-09T10:52:49.461Z,5.70
2022-10-09T10:53:48.891Z,5.70
2022-10-09T10:54:48.871Z,5.80
2022-10-09T10:55:48.897Z,6.00
2022-10-09T10:56:48.864Z,5.70
2022-10-09T10:57:49.118Z,6.30
2022-10-09T10:58:48.824Z,6.20
2022-10-09T10:59:48.830Z,5.90
2022-10-09T11:00:48.849Z,5.60
2022-10-09T11:01:48.792Z,5.80
2022-10-09T11:02:48.946Z,5.80
2022-10-09T11:03:48.843Z,5.40
2022-10-09T11:04:48.753Z,5.50
2022-10-09T11:05:48.735Z,5.40
2022-10-09T11:06:48.732Z,5.10
2022-10-09T11:07:48.783Z,5.70
2022-10-09T11:08:48.733Z,5.40
2022-10-09T11:09:48.722Z,5.50
2022-10-09T11:10:48.685Z,5.40
2022-10-09T11:11:48.713Z,6.20
2022-10-09T11:12:48.800Z,7.00
2022-10-09T11:13:48.672Z,6.90
2022-10-09T11:14:48.691Z,7.30
2022-10-09T11:15:48.661Z,8.10
2022-10-09T11:16:48.791Z,8.00
2022-10-09T11:17:48.654Z,7.40
2022-10-09T11:18:48.613Z,6.70
2022-10-09T11:19:48.619Z,6.40
2022-10-09T11:20:48.593Z,5.80
2022-10-09T11:21:48.631Z,5.90
2022-10-09T11:22:48.786Z,6.20
2022-10-09T11:23:48.563Z,6.60
2022-10-09T11:24:48.552Z,6.30
2022-10-09T11:25:48.531Z,6.70
2022-10-09T11:26:48.567Z,6.40
2022-10-09T11:27:48.503Z,6.50
2022-10-09T11:28:48.590Z,6.60
2022-10-09T11:29:48.490Z,6.60
2022-10-09T11:30:48.483Z,6.90
2022-10-09T11:31:48.520Z,7.40
2022-10-09T11:32:48.458Z,7.50
2022-10-09T11:33:48.438Z,7.10
2022-10-09T11:34:48.475Z,7.40
2022-10-09T11:35:48.406Z,7.30
2022-10-09T11:36:48.457Z,7.50
2022-10-09T11:37:48.679Z,6.80
2022-10-09T11:38:48.389Z,6.80
2022-10-09T11:39:48.392Z,6.50
2022-10-09T11:40:48.371Z,6.70
2022-10-09T11:41:48.428Z,6.80
2022-10-09T11:42:48.347Z,7.30
2022-10-09T11:43:48.353Z,7.40
2022-10-09T11:44:48.400Z,7.00
2022-10-09T11:45:48.363Z,6.70
2022-10-09T11:46:48.374Z,6.90
2022-10-09T11:47:48.658Z,7.10
2022-10-09T11:48:48.297Z,6.80
2022-10-09T11:49:48.267Z,6.60
2022-10-09T11:50:48.298Z,7.00
2022-10-09T11:51:48.310Z,6.50
2022-10-09T11:52:48.230Z,7.10
2022-10-09T11:53:48.236Z,7.00
2022-10-09T11:54:48.219Z,6.70
2022-10-09T11:55:48.226Z,7.10
2022-10-09T11:56:48.246Z,7.40
2022-10-09T11:57:48.586Z,6.80
2022-10-09T11:58:48.177Z,7.00
2022-10-09T11:59:48.209Z,7.10
2022-10-09T12:00:48.243Z,7.10
2022-10-09T12:01:48.200Z,7.20
2022-10-09T12:02:48.218Z,6.80
2022-10-09T12:03:48.110Z,6.50
2022-10-09T12:04:54.916Z,6.90
2022-10-09T12:05:49.090Z,6.50
2022-10-09T12:06:48.118Z,6.80
2022-10-09T12:07:48.086Z,6.60
2022-10-09T12:08:48.075Z,7.00
2022-10-09T12:09:48.048Z,6.80
2022-10-09T12:10:48.048Z,6.90
2022-10-09T12:11:48.087Z,7.20
2022-10-09T12:12:48.372Z,7.20
2022-10-09T12:13:48.016Z,7.30
2022-10-09T12:14:48.022Z,7.10
2022-10-09T12:15:47.991Z,7.70
2022-10-09T12:16:48.112Z,7.30
2022-10-09T12:17:47.971Z,6.90
2022-10-09T12:18:47.956Z,6.50
2022-10-09T12:19:47.962Z,6.70
2022-10-09T12:20:47.931Z,6.60
2022-10-09T12:21:47.970Z,6.70
2022-10-09T12:23:07.248Z,6.50
2022-10-09T12:23:48.917Z,6.80
2022-10-09T12:24:47.887Z,6.70
2022-10-09T12:25:47.898Z,6.70
2022-10-09T12:26:47.901Z,6.80
2022-10-09T12:27:47.852Z,6.70
2022-10-09T12:28:47.921Z,6.60
2022-10-09T12:29:47.831Z,6.50
2022-10-09T12:30:48.019Z,6.60
2022-10-09T12:31:47.861Z,6.60
2022-10-09T12:32:48.249Z,6.40
2022-10-09T12:33:47.783Z,7.00
2022-10-09T12:34:47.768Z,6.50
2022-10-09T12:35:47.752Z,6.70
2022-10-09T12:36:47.816Z,6.90
2022-10-09T12:37:47.755Z,7.00
2022-10-09T12:38:47.731Z,6.70
2022-10-09T12:39:47.733Z,6.90
2022-10-09T12:40:47.729Z,7.10
2022-10-09T12:41:47.758Z,7.00
2022-10-09T12:42:47.926Z,7.40
2022-10-09T12:43:47.715Z,7.20
2022-10-09T12:44:47.690Z,7.20
2022-10-09T12:45:47.714Z,6.80
2022-10-09T12:46:47.701Z,6.90
2022-10-09T12:47:47.650Z,6.90