createdAt,value
2023-04-16T08:00:37.359Z,48.07
2023-04-16T08:03:06.943Z,49.38
2023-04-16T08:05:36.148Z,50.25
2023-04-16T08:08:23.695Z,50.66
2023-04-16T08:10:56.183Z,50.56
2023-04-16T08:13:25.701Z,50.12
2023-04-16T08:15:56.291Z,49.63
2023-04-16T08:18:25.678Z,50.21
2023-04-16T08:20:54.786Z,50.05
2023-04-16T08:23:23.927Z,50.02
2023-04-16T08:26:11.958Z,49.27
2023-04-16T08:28:41.067Z,49.40
2023-04-16T08:31:11.713Z,49.99
2023-04-16T08:33:42.201Z,49.45
2023-04-16T08:36:28.732Z,49.53
2023-04-16T08:38:57.874Z,48.13
2023-04-16T08:41:45.819Z,47.92
2023-04-16T08:44:22.543Z,48.45
2023-04-16T08:46:57.764Z,48.75
2023-04-16T08:49:27.796Z,48.42
2023-04-16T08:51:58.041Z,48.78
2023-04-16T08:54:36.562Z,48.39
2023-04-16T08:57:25.851Z,47.87
2023-04-16T08:59:56.655Z,48.57
2023-04-16T09:02:46.126Z,48.90
2023-04-16T09:05:34.717Z,48.52
2023-04-16T09:08:21.034Z,48.16
2023-04-16T09:10:50.911Z,47.55
2023-04-16T09:13:21.030Z,47.41
2023-04-16T09:16:09.570Z,45.89
2023-04-16T09:19:15.330Z,45.96
2023-04-16T09:22:04.484Z,46.52
2023-04-16T09:24:34.307Z,48.33
2023-04-16T09:27:04.269Z,47.94
2023-04-16T09:29:37.876Z,48.15
2023-04-16T09:32:08.330Z,47.56
2023-04-16T09:34:58.019Z,47.00
2023-04-16T09:37:28.095Z,47.18
2023-04-16T09:39:59.110Z,47.61
2023-04-16T09:42:30.023Z,46.62
2023-04-16T09:45:01.310Z,46.36
2023-04-16T09:47:42.575Z,47.14
2023-04-16T09:50:18.598Z,46.94
2023-04-16T09:52:51.194Z,44.50
2023-04-16T09:55:25.628Z,45.59
2023-04-16T09:58:01.408Z,44.36
2023-04-16T10:00:49.570Z,46.16
2023-04-16T10:03:18.753Z,45.79
2023-04-16T10:05:49.486Z,44.48
2023-04-16T10:08:19.252Z,44.50
2023-04-16T10:10:48.496Z,44.47
2023-04-16T10:13:19.586Z,43.43
2023-04-16T10:15:49.835Z,44.74
2023-04-16T10:18:19.891Z,44.18
2023-04-16T10:20:50.866Z,43.63
2023-04-16T10:23:21.328Z,43.10
2023-04-16T10:26:25.501Z,42.33
2023-04-16T10:29:14.078Z,41.65
2023-04-16T10:31:44.022Z,40.97
2023-04-16T10:34:13.149Z,42.14
2023-04-16T10:37:02.342Z,40.95
2023-04-16T10:39:31.483Z,41.32
2023-04-16T10:42:10.969Z,41.33
2023-04-16T10:44:44.424Z,41.11
2023-04-16T10:47:15.673Z,40.87
2023-04-16T10:49:50.037Z,40.43
2023-04-16T10:52:22.841Z,40.74
2023-04-16T10:54:56.118Z,41.35
2023-04-16T10:57:25.196Z,40.55
2023-04-16T11:00:13.786Z,40.21
2023-04-16T11:02:44.171Z,40.62
2023-04-16T11:05:15.082Z,41.96
2023-04-16T11:07:50.831Z,42.20
2023-04-16T11:10:36.868Z,41.92
2023-04-16T11:13:25.973Z,42.86
2023-04-16T11:15:59.669Z,43.07
2023-04-16T11:18:29.260Z,43.51
2023-04-16T11:21:02.222Z,43.03
2023-04-16T11:23:32.846Z,42.43
2023-04-16T11:26:02.452Z,43.48
2023-04-16T11:28:36.302Z,44.39
2023-04-16T11:31:13.662Z,45.17
2023-04-16T11:33:44.295Z,45.18
2023-04-16T11:36:13.428Z,44.45
2023-04-16T11:39:05.553Z,45.07
2023-04-16T11:41:34.808Z,44.56
2023-04-16T11:44:36.400Z,44.69
2023-04-16T11:47:08.672Z,44.94
2023-04-16T11:49:44.115Z,45.67
2023-04-16T11:52:13.363Z,45.22
2023-04-16T11:54:43.954Z,44.74
2023-04-16T11:57:13.788Z,43.16
2023-04-16T12:00:02.314Z,43.06
2023-04-16T12:02:40.451Z,42.58
2023-04-16T12:05:45.129Z,42.37
2023-04-16T12:08:30.382Z,42.12
2023-04-16T12:11:19.212Z,42.28
2023-04-16T12:14:26.475Z,42.22
2023-04-16T12:16:55.700Z,42.44
2023-04-16T12:19:43.274Z,41.84
2023-04-16T12:22:18.000Z,41.17
2023-04-16T12:25:05.501Z,41.82
2023-04-16T12:27:53.768Z,41.98
2023-04-16T12:30:24.831Z,41.59
2023-04-16T12:33:12.449Z,41.51
2023-04-16T12:35:42.412Z,41.18
2023-04-16T12:38:28.607Z,40.74
2023-04-16T12:40:58.773Z,41.48
2023-04-16T12:43:31.091Z,42.96
2023-04-16T12:46:01.671Z,43.97
2023-04-16T12:48:32.826Z,45.13
2023-04-16T12:51:19.167Z,45.72
2023-04-16T12:54:06.271Z,46.77
2023-04-16T12:56:36.247Z,47.13
2023-04-16T12:59:06.970Z,47.94
2023-04-16T13:01:53.328Z,48.04
2023-04-16T13:04:41.061Z,48.30
2023-04-16T13:07:12.669Z,48.47
2023-04-16T13:09:41.905Z,48.86
2023-04-16T13:12:28.286Z,49.23
2023-04-16T13:14:59.062Z,49.36
2023-04-16T13:17:28.282Z,49.72
2023-04-16T13:19:57.461Z,50.11
2023-04-16T13:23:03.834Z,50.28
2023-04-16T13:25:33.136Z,50.46
2023-04-16T13:28:02.302Z,50.72
2023-04-16T13:30:51.334Z,51.04
2023-04-16T13:33:37.501Z,51.32
2023-04-16T13:36:27.490Z,51.49
2023-04-16T13:38:56.880Z,51.62
2023-04-16T13:41:27.911Z,51.80
2023-04-16T13:43:57.028Z,52.04
2023-04-16T13:46:27.709Z,51.82
2023-04-16T13:49:17.033Z,51.88
2023-04-16T13:51:46.269Z,51.95
2023-04-16T13:54:52.022Z,52.28
2023-04-16T13:57:21.570Z,52.22
2023-04-16T13:59:50.788Z,52.29
2023-04-16T14:02:23.988Z,52.63
2023-04-16T14:04:53.169Z,52.76
2023-04-16T14:07:26.146Z,52.93
2023-04-16T14:09:55.457Z,52.87
2023-04-16T14:12:42.983Z,52.95
2023-04-16T14:15:15.074Z,52.65
2023-04-16T14:17:46.329Z,53.21
2023-04-16T14:20:16.341Z,53.45
2023-04-16T14:22:47.051Z,53.21
2023-04-16T14:25:22.322Z,53.36
2023-04-16T14:28:12.244Z,53.28
2023-04-16T14:30:51.771Z,53.14
2023-04-16T14:33:24.665Z,53.29
2023-04-16T14:35:56.431Z,53.52
2023-04-16T14:38:26.560Z,53.63
2023-04-16T14:41:17.291Z,53.63
2023-04-16T14:43:49.287Z,53.85
2023-04-16T14:46:18.954Z,54.00
2023-04-16T14:48:52.612Z,54.23
2023-04-16T14:51:39.105Z,54.03
2023-04-16T14:54:08.353Z,54.02
2023-04-16T14:56:37.552Z,54.34
2023-04-16T14:59:25.003Z,54.19
2023-04-16T15:01:55.058Z,54.55
2023-04-16T15:04:46.693Z,54.58
2023-04-16T15:07:34.296Z,54.52
2023-04-16T15:10:39.077Z,54.53
2023-04-16T15:13:08.207Z,54.53
2023-04-16T15:15:38.067Z,54.81
2023-04-16T15:18:10.341Z,54.84
2023-04-16T15:20:43.052Z,54.61
2023-04-16T15:23:13.724Z,55.10
2023-04-16T15:25:42.887Z,54.71
2023-04-16T15:28:15.118Z,54.86
2023-04-16T15:31:02.962Z,55.07
2023-04-16T15:33:32.286Z,54.92
2023-04-16T15:36:02.861Z,55.16
2023-04-16T15:38:32.150Z,55.11
2023-04-16T15:41:03.530Z,55.41
2023-04-16T15:43:32.703Z,55.07
2023-04-16T15:46:37.438Z,55.61
2023-04-16T15:49:06.917Z,55.45
2023-04-16T15:51:37.495Z,55.30
2023-04-16T15:54:06.873Z,55.84
2023-04-16T15:56:56.212Z,55.60
2023-04-16T15:59:25.327Z,55.57
2023-04-16T16:02:31.599Z,55.81
2023-04-16T16:05:01.406Z,55.83
2023-04-16T16:07:32.133Z,56.25
2023-04-16T16:10:18.285Z,55.96
2023-04-16T16:12:49.702Z,56.16
2023-04-16T16:15:18.853Z,56.51
2023-04-16T16:17:50.678Z,56.42
2023-04-16T16:20:31.897Z,56.40
2023-04-16T16:23:02.866Z,56.77
2023-04-16T16:25:31.940Z,57.12
2023-04-16T16:28:00.972Z,56.63
2023-04-16T16:30:30.177Z,56.82
2023-04-16T16:33:17.559Z,57.19
2023-04-16T16:35:50.530Z,57.33
2023-04-16T16:38:21.340Z,57.01
2023-04-16T16:41:07.403Z,57.07
2023-04-16T16:43:37.664Z,57.00
2023-04-16T16:46:08.003Z,57.14
2023-04-16T16:48:37.177Z,57.00
2023-04-16T16:51:23.627Z,57.39
2023-04-16T16:53:54.872Z,57.48
2023-04-16T16:56:24.060Z,57.06
2023-04-16T16:59:14.035Z,57.22
2023-04-16T17:02:00.026Z,57.28
2023-04-16T17:04:29.443Z,57.23
2023-04-16T17:06:58.835Z,57.40
2023-04-16T17:09:31.830Z,57.65
2023-04-16T17:12:01.303Z,57.32
2023-04-16T17:14:30.604Z,57.80
2023-04-16T17:17:02.770Z,57.92
2023-04-16T17:19:32.106Z,57.67
2023-04-16T17:22:03.316Z,57.74
2023-04-16T17:24:34.109Z,57.76
2023-04-16T17:27:21.974Z,57.68
2023-04-16T17:30:11.821Z,57.63
2023-04-16T17:32:41.198Z,57.55
2023-04-16T17:35:11.472Z,57.36
2023-04-16T17:38:01.321Z,57.43
2023-04-16T17:40:32.213Z,57.71
2023-04-16T17:43:01.446Z,57.48
2023-04-16T17:45:30.622Z,57.47
2023-04-16T17:47:59.950Z,57.57
2023-04-16T17:50:29.362Z,57.52
2023-04-16T17:53:03.950Z,57.64
2023-04-16T17:55:34.737Z,57.46
2023-04-16T17:58:04.747Z,57.44
2023-04-16T18:00:34.003Z,57.48
2023-04-16T18:03:03.359Z,57.45
2023-04-16T18:05:33.067Z,57.35
2023-04-16T18:08:20.860Z,57.74
2023-04-16T18:10:51.687Z,57.13
2023-04-16T18:13:21.015Z,57.59
2023-04-16T18:15:50.285Z,57.51
2023-04-16T18:18:37.436Z,57.75
2023-04-16T18:21:23.749Z,57.46
2023-04-16T18:24:11.621Z,57.81
2023-04-16T18:26:46.101Z,57.65
2023-04-16T18:29:17.826Z,57.51
2023-04-16T18:31:47.604Z,57.48
2023-04-16T18:34:16.994Z,57.58
2023-04-16T18:36:46.203Z,57.80
2023-04-16T18:39:34.436Z,57.74
2023-04-16T18:42:23.985Z,57.75
2023-04-16T18:44:54.222Z,57.69
2023-04-16T18:47:23.590Z,58.00
2023-04-16T18:49:52.984Z,57.71
2023-04-16T18:52:22.300Z,57.92
2023-04-16T18:54:51.650Z,58.21
2023-04-16T18:57:22.392Z,58.01
2023-04-16T19:00:13.061Z,58.22
2023-04-16T19:03:00.568Z,57.97
2023-04-16T19:05:29.913Z,57.89
2023-04-16T19:07:59.592Z,58.09
2023-04-16T19:10:28.985Z,57.70
2023-04-16T19:12:59.998Z,58.11
2023-04-16T19:15:31.190Z,57.76
2023-04-16T19:18:02.126Z,58.12
2023-04-16T19:20:31.430Z,57.86
2023-04-16T19:23:00.649Z,58.22
2023-04-16T19:25:46.648Z,58.32
2023-04-16T19:28:17.512Z,57.92
2023-04-16T19:30:47.172Z,57.71
2023-04-16T19:33:16.452Z,57.91
2023-04-16T19:35:45.816Z,57.89
2023-04-16T19:38:15.306Z,58.02
2023-04-16T19:40:47.087Z,58.12
2023-04-16T19:43:17.848Z,58.20
2023-04-16T19:45:47.322Z,58.31
2023-04-16T19:48:16.794Z,57.96
2023-04-16T19:51:03.132Z,58.25
2023-04-16T19:53:49.166Z,58.07
2023-04-16T19:56:18.469Z,58.17
2023-04-16T19:58:49.293Z,58.02
2023-04-16T20:01:53.276Z,58.12
2023-04-16T20:04:22.723Z,58.09
2023-04-16T20:06:52.112Z,57.70
2023-04-16T20:09:21.580Z,58.08
2023-04-16T20:11:51.074Z,57.88
2023-04-16T20:14:40.570Z,58.01
2023-04-16T20:17:28.375Z,58.42
2023-04-16T20:20:01.262Z,58.17
2023-04-16T20:22:30.596Z,58.36
2023-04-16T20:24:59.913Z,58.63
2023-04-16T20:27:29.333Z,58.41
2023-04-16T20:30:00.371Z,58.27
2023-04-16T20:32:30.048Z,58.24
2023-04-16T20:35:17.339Z,58.30
2023-04-16T20:37:47.048Z,58.33
2023-04-16T20:40:16.934Z,58.57
2023-04-16T20:42:47.876Z,58.69
2023-04-16T20:45:19.014Z,58.81
2023-04-16T20:48:06.450Z,58.85
2023-04-16T20:50:35.761Z,58.51
2023-04-16T20:53:23.121Z,58.74
2023-04-16T20:55:52.383Z,58.58
2023-04-16T20:58:21.565Z,58.42
2023-04-16T21:00:56.015Z,58.81
2023-04-16T21:03:25.477Z,58.80
2023-04-16T21:05:57.104Z,58.68
2023-04-16T21:08:26.570Z,59.00
2023-04-16T21:10:55.957Z,58.75
2023-04-16T21:13:42.645Z,58.60
2023-04-16T21:16:32.021Z,58.95
2023-04-16T21:19:01.442Z,58.51
2023-04-16T21:21:30.828Z,58.70
2023-04-16T21:24:00.545Z,58.74
2023-04-16T21:26:29.890Z,58.62
2023-04-16T21:28:59.205Z,58.75
2023-04-16T21:31:30.134Z,58.51
2023-04-16T21:33:59.505Z,58.30
2023-04-16T21:36:29.687Z,58.80
2023-04-16T21:38:58.927Z,58.84
2023-04-16T21:41:28.316Z,59.01
2023-04-16T21:44:16.747Z,58.86
2023-04-16T21:47:06.036Z,58.77
2023-04-16T21:49:35.354Z,58.65
2023-04-16T21:52:04.627Z,58.33
2023-04-16T21:54:33.945Z,58.78
2023-04-16T21:57:21.581Z,58.22
2023-04-16T21:59:50.910Z,58.53
2023-04-16T22:02:40.113Z,58.63
2023-04-16T22:05:27.703Z,58.71
2023-04-16T22:07:57.167Z,58.59
2023-04-16T22:10:26.522Z,58.79
2023-04-16T22:13:14.377Z,58.98
2023-04-16T22:16:03.101Z,58.43
2023-04-16T22:18:52.438Z,58.85
2023-04-16T22:21:21.730Z,58.38
2023-04-16T22:24:08.183Z,58.68
2023-04-16T22:26:37.493Z,58.73
2023-04-16T22:29:06.979Z,58.53
2023-04-16T22:31:36.554Z,58.42
2023-04-16T22:34:07.451Z,58.69
2023-04-16T22:36:54.618Z,58.63
2023-04-16T22:39:59.223Z,58.75
2023-04-16T22:42:29.062Z,58.79
2023-04-16T22:45:15.599Z,58.67
2023-04-16T22:47:44.965Z,58.72
2023-04-16T22:50:15.800Z,58.29
2023-04-16T22:52:45.152Z,58.80
2023-04-16T22:55:32.572Z,58.48
2023-04-16T22:58:01.866Z,59.02
2023-04-16T23:00:31.134Z,58.84
2023-04-16T23:03:00.538Z,59.19
2023-04-16T23:05:31.795Z,58.96
2023-04-16T23:08:01.574Z,58.78
2023-04-16T23:10:30.900Z,59.13
2023-04-16T23:13:18.385Z,59.19
2023-04-16T23:15:47.799Z,59.31
2023-04-16T23:18:17.374Z,59.40
2023-04-16T23:20:48.145Z,59.34
2023-04-16T23:23:17.460Z,59.07
2023-04-16T23:25:46.908Z,58.87
2023-04-16T23:28:16.278Z,58.83
2023-04-16T23:30:45.636Z,58.90
2023-04-16T23:33:33.460Z,58.64
2023-04-16T23:36:04.216Z,58.67
2023-04-16T23:38:51.587Z,58.87
2023-04-16T23:41:20.959Z,58.47
2023-04-16T23:43:50.245Z,58.85
2023-04-16T23:46:19.543Z,58.83
2023-04-16T23:49:06.691Z,58.77
2023-04-16T23:51:55.347Z,58.79
2023-04-16T23:54:24.756Z,58.85
2023-04-16T23:56:53.972Z,58.76
2023-04-16T23:59:23.335Z,58.77
