createdAt,value
2023-05-03T00:03:08.968Z,1019.179
2023-05-03T00:23:08.005Z,1019.148
2023-05-03T00:43:07.760Z,1019.207
2023-05-03T01:03:09.127Z,1019.081
2023-05-03T01:23:08.244Z,1019.177
2023-05-03T01:43:07.891Z,1019.237
2023-05-03T02:03:08.933Z,1019.362
2023-05-03T02:23:07.971Z,1019.472
2023-05-03T02:43:07.726Z,1019.541
2023-05-03T03:03:09.050Z,1019.643
2023-05-03T03:23:07.764Z,1019.627
2023-05-03T03:43:07.605Z,1019.495
2023-05-03T04:03:09.138Z,1019.453
2023-05-03T04:23:08.276Z,1019.583
2023-05-03T04:43:07.486Z,1019.605
2023-05-03T05:03:08.738Z,1019.513
2023-05-03T05:23:07.698Z,1019.592
2023-05-03T05:43:07.688Z,1019.894
2023-05-03T06:03:08.633Z,1020.071
2023-05-03T06:23:07.596Z,1020.298
2023-05-03T06:43:07.490Z,1020.352
2023-05-03T07:03:08.924Z,1020.373
2023-05-03T07:23:08.063Z,1020.225
2023-05-03T07:43:07.938Z,1020.092
2023-05-03T08:03:09.664Z,1019.912
2023-05-03T08:23:07.761Z,1019.756
2023-05-03T08:43:07.837Z,1019.744
2023-05-03T09:03:09.290Z,1019.673
2023-05-03T09:23:07.276Z,1019.671
2023-05-03T09:43:07.231Z,1019.694
2023-05-03T10:03:09.233Z,1019.462
2023-05-03T10:23:08.089Z,1019.251
2023-05-03T10:43:08.154Z,1019.23
2023-05-03T11:03:09.263Z,1019.116
2023-05-03T11:23:07.149Z,1018.809
2023-05-03T11:43:08.159Z,1018.533
2023-05-03T12:03:09.515Z,1018.499
2023-05-03T12:23:13.260Z,1018.405
2023-05-03T12:43:07.809Z,1018.306
2023-05-03T13:03:29.162Z,1018.087
2023-05-03T13:23:07.824Z,1017.856
2023-05-03T13:43:07.781Z,1017.633
2023-05-03T14:03:09.670Z,1017.389
2023-05-03T14:23:07.732Z,1017.183
2023-05-03T14:43:07.639Z,1016.98
2023-05-03T15:03:09.173Z,1016.693
2023-05-03T15:23:08.216Z,1016.562
2023-05-03T15:43:07.298Z,1016.39
2023-05-03T16:03:08.476Z,1016.45
2023-05-03T16:23:07.333Z,1016.296
2023-05-03T16:43:07.273Z,1016.308
2023-05-03T17:03:08.522Z,1016.164
2023-05-03T17:23:07.812Z,1016.086
2023-05-03T17:43:07.834Z,1016.017
2023-05-03T18:03:09.145Z,1016.038
2023-05-03T18:23:08.003Z,1016.014
2023-05-03T18:43:07.318Z,1016.022
2023-05-03T19:03:08.562Z,1015.94
2023-05-03T19:23:07.622Z,1016.055
2023-05-03T19:43:07.649Z,1016.137
2023-05-03T20:03:09.125Z,1016.137
2023-05-03T20:23:08.131Z,1016.117
2023-05-03T20:43:07.260Z,1016.015
2023-05-03T21:03:08.821Z,1016.082
2023-05-03T21:23:07.839Z,1015.87
2023-05-03T21:43:07.899Z,1015.73
2023-05-03T22:03:08.290Z,1015.66
2023-05-03T22:23:07.285Z,1015.701
2023-05-03T22:43:07.981Z,1015.692
2023-05-03T23:03:09.468Z,1015.52
2023-05-03T23:23:07.246Z,1015.318
2023-05-03T23:43:08.132Z,1015.277
