createdAt,value
2022-09-25T00:00:58.145Z,100.00
2022-09-25T00:03:27.612Z,100.00
2022-09-25T00:06:04.972Z,100.00
2022-09-25T00:08:32.250Z,100.00
2022-09-25T00:10:59.195Z,100.00
2022-09-25T00:13:27.460Z,100.00
2022-09-25T00:15:58.176Z,100.00
2022-09-25T00:18:45.038Z,100.00
2022-09-25T00:21:14.696Z,100.00
2022-09-25T00:23:45.134Z,100.00
2022-09-25T00:26:14.081Z,100.00
2022-09-25T00:28:41.893Z,100.00
2022-09-25T00:31:10.264Z,100.00
2022-09-25T00:33:37.561Z,100.00
2022-09-25T00:36:07.417Z,100.00
2022-09-25T00:38:35.956Z,100.00
2022-09-25T00:41:04.240Z,100.00
2022-09-25T00:43:45.719Z,100.00
2022-09-25T00:46:24.355Z,100.00
2022-09-25T00:48:56.426Z,100.00
2022-09-25T00:51:29.785Z,100.00
2022-09-25T00:54:04.715Z,100.00
2022-09-25T00:56:37.976Z,100.00
2022-09-25T00:59:06.049Z,100.00
2022-09-25T01:01:32.909Z,100.00
2022-09-25T01:04:00.177Z,100.00
2022-09-25T01:06:28.182Z,100.00
2022-09-25T01:08:56.579Z,100.00
2022-09-25T01:11:23.389Z,100.00
2022-09-25T01:13:54.465Z,100.00
2022-09-25T01:16:51.116Z,100.00
2022-09-25T01:19:55.829Z,100.00
2022-09-25T01:22:41.303Z,100.00
2022-09-25T01:25:26.585Z,100.00
2022-09-25T01:28:27.198Z,100.00
2022-09-25T01:31:02.117Z,100.00
2022-09-25T01:33:37.191Z,100.00
2022-09-25T01:36:19.748Z,100.00
2022-09-25T01:38:55.686Z,100.00
2022-09-25T01:41:24.412Z,100.00
2022-09-25T01:44:06.256Z,100.00
2022-09-25T01:46:46.539Z,100.00
2022-09-25T01:49:28.398Z,100.00
2022-09-25T01:51:56.717Z,100.00
2022-09-25T01:54:44.283Z,100.00
2022-09-25T01:57:18.648Z,100.00
2022-09-25T02:00:09.819Z,100.00
2022-09-25T02:02:49.642Z,100.00
2022-09-25T02:05:27.252Z,100.00
2022-09-25T02:08:11.431Z,100.00
2022-09-25T02:10:45.189Z,100.00
2022-09-25T02:13:15.704Z,100.00
2022-09-25T02:15:55.872Z,100.00
2022-09-25T02:18:43.450Z,100.00
2022-09-25T02:21:17.368Z,100.00
2022-09-25T02:24:05.820Z,100.00
2022-09-25T02:26:35.129Z,100.00
2022-09-25T02:29:02.574Z,100.00
2022-09-25T02:31:35.858Z,100.00
2022-09-25T02:34:12.139Z,100.00
2022-09-25T02:36:43.056Z,100.00
2022-09-25T02:39:11.893Z,100.00
2022-09-25T02:41:41.378Z,100.00
2022-09-25T02:44:26.802Z,100.00
2022-09-25T02:46:56.398Z,100.00
2022-09-25T02:49:47.166Z,100.00
2022-09-25T02:52:35.539Z,100.00
2022-09-25T02:55:09.674Z,100.00
2022-09-25T02:57:49.396Z,100.00
2022-09-25T03:00:16.858Z,100.00
2022-09-25T03:02:51.373Z,100.00
2022-09-25T03:05:20.882Z,100.00
2022-09-25T03:08:06.319Z,100.00
2022-09-25T03:10:36.848Z,100.00
2022-09-25T03:13:22.506Z,100.00
2022-09-25T03:16:02.414Z,100.00
2022-09-25T03:18:31.335Z,100.00
2022-09-25T03:20:59.004Z,100.00
2022-09-25T03:23:26.362Z,100.00
2022-09-25T03:25:54.754Z,100.00
2022-09-25T03:28:22.766Z,100.00
2022-09-25T03:30:58.340Z,100.00
2022-09-25T03:33:26.936Z,100.00
2022-09-25T03:36:01.072Z,100.00
2022-09-25T03:38:27.834Z,100.00
2022-09-25T03:40:54.568Z,100.00
2022-09-25T03:43:21.359Z,100.00
2022-09-25T03:45:48.389Z,100.00
2022-09-25T03:48:15.170Z,100.00
2022-09-25T03:50:42.063Z,100.00
2022-09-25T03:53:08.788Z,100.00
2022-09-25T03:55:36.134Z,100.00
2022-09-25T03:58:02.841Z,100.00
2022-09-25T04:00:29.559Z,100.00
2022-09-25T04:02:57.865Z,100.00
2022-09-25T04:05:24.860Z,100.00
2022-09-25T04:07:51.801Z,100.00
2022-09-25T04:10:18.487Z,100.00
2022-09-25T04:12:45.167Z,100.00
2022-09-25T04:15:11.900Z,100.00
2022-09-25T04:17:38.578Z,100.00
2022-09-25T04:20:05.581Z,100.00
2022-09-25T04:22:32.302Z,100.00
2022-09-25T04:24:58.979Z,100.00
2022-09-25T04:27:26.762Z,100.00
2022-09-25T04:29:53.449Z,100.00
2022-09-25T04:32:38.924Z,100.00
2022-09-25T04:35:05.977Z,100.00
2022-09-25T04:37:32.719Z,100.00
2022-09-25T04:39:59.463Z,100.00
2022-09-25T04:42:26.207Z,100.00
2022-09-25T04:44:56.565Z,100.00
2022-09-25T04:47:24.908Z,100.00
2022-09-25T04:49:52.635Z,100.00
2022-09-25T04:52:20.446Z,100.00
2022-09-25T04:54:47.828Z,100.00
2022-09-25T04:57:38.884Z,100.00
2022-09-25T05:00:07.211Z,100.00
2022-09-25T05:02:35.233Z,100.00
2022-09-25T05:05:02.096Z,100.00
2022-09-25T05:07:28.947Z,100.00
2022-09-25T05:09:55.822Z,100.00
2022-09-25T05:12:22.522Z,100.00
2022-09-25T05:14:49.263Z,100.00
2022-09-25T05:17:15.950Z,100.00
2022-09-25T05:19:42.678Z,100.00
2022-09-25T05:22:09.376Z,100.00
2022-09-25T05:24:38.609Z,100.00
2022-09-25T05:27:05.385Z,100.00
2022-09-25T05:29:32.326Z,100.00
2022-09-25T05:31:59.633Z,100.00
2022-09-25T05:34:26.944Z,100.00
2022-09-25T05:36:53.666Z,100.00
2022-09-25T05:39:20.447Z,100.00
2022-09-25T05:41:47.147Z,100.00
2022-09-25T05:44:14.973Z,100.00
2022-09-25T05:46:42.281Z,100.00
2022-09-25T05:49:09.231Z,100.00
2022-09-25T05:51:36.050Z,100.00
2022-09-25T05:54:02.813Z,100.00
2022-09-25T05:56:29.606Z,100.00
2022-09-25T05:58:58.550Z,100.00
2022-09-25T06:01:26.203Z,100.00
2022-09-25T06:03:53.074Z,100.00
2022-09-25T06:06:23.803Z,100.00
2022-09-25T06:08:54.732Z,100.00
2022-09-25T06:11:22.511Z,100.00
2022-09-25T06:13:54.184Z,100.00
2022-09-25T06:16:21.518Z,100.00
2022-09-25T06:18:48.619Z,100.00
2022-09-25T06:21:15.593Z,100.00
2022-09-25T06:23:44.964Z,100.00
2022-09-25T06:26:12.651Z,100.00
2022-09-25T06:28:39.687Z,100.00
2022-09-25T06:31:06.604Z,100.00
2022-09-25T06:33:33.541Z,100.00
2022-09-25T06:36:00.851Z,100.00
2022-09-25T06:38:28.112Z,100.00
2022-09-25T06:40:58.754Z,100.00
2022-09-25T06:43:27.262Z,100.00
2022-09-25T06:45:54.137Z,100.00
2022-09-25T06:48:22.342Z,100.00
2022-09-25T06:50:52.543Z,100.00
2022-09-25T06:53:21.329Z,100.00
2022-09-25T06:55:49.463Z,98.31
2022-09-25T06:58:19.664Z,97.15
2022-09-25T07:00:50.868Z,95.82
2022-09-25T07:03:36.423Z,96.40
2022-09-25T07:06:05.549Z,95.82
2022-09-25T07:08:32.699Z,93.62
2022-09-25T07:11:00.067Z,91.18
2022-09-25T07:13:29.934Z,89.06
2022-09-25T07:15:59.010Z,89.41
2022-09-25T07:18:26.983Z,88.87
2022-09-25T07:20:59.271Z,87.54
2022-09-25T07:23:26.129Z,86.23
2022-09-25T07:25:52.924Z,85.16
2022-09-25T07:28:20.244Z,85.65
2022-09-25T07:30:48.646Z,83.28
2022-09-25T07:33:16.646Z,82.82
2022-09-25T07:35:43.449Z,80.49
2022-09-25T07:38:10.359Z,80.92
2022-09-25T07:40:37.251Z,79.69
2022-09-25T07:43:07.384Z,78.36
2022-09-25T07:45:34.284Z,78.72
2022-09-25T07:48:03.165Z,77.47
2022-09-25T07:50:31.846Z,76.29
2022-09-25T07:52:59.063Z,75.49
2022-09-25T07:55:28.698Z,75.01
2022-09-25T07:57:58.629Z,74.23
2022-09-25T08:00:25.435Z,72.66
2022-09-25T08:02:57.448Z,72.22
2022-09-25T08:05:25.182Z,72.60
2022-09-25T08:07:53.308Z,68.46
2022-09-25T08:10:20.625Z,62.91
2022-09-25T08:12:47.383Z,60.08
2022-09-25T08:15:14.920Z,58.68
2022-09-25T08:17:42.814Z,55.42
2022-09-25T08:20:10.395Z,54.82
2022-09-25T08:22:37.309Z,54.06
2022-09-25T08:25:04.220Z,53.91
2022-09-25T08:27:31.962Z,51.67
2022-09-25T08:30:00.183Z,51.88
2022-09-25T08:32:26.958Z,49.80
2022-09-25T08:34:55.298Z,48.94
2022-09-25T08:37:22.122Z,48.35
2022-09-25T08:39:48.890Z,49.36
2022-09-25T08:42:21.227Z,46.79
2022-09-25T08:45:21.149Z,46.70
2022-09-25T08:48:11.815Z,44.41
2022-09-25T08:50:38.613Z,43.58
2022-09-25T08:53:23.989Z,43.43
2022-09-25T08:56:09.949Z,42.07
2022-09-25T08:58:43.279Z,41.47
2022-09-25T09:01:18.468Z,41.32
2022-09-25T09:04:05.701Z,40.14
2022-09-25T09:06:34.380Z,39.57
2022-09-25T09:09:27.475Z,40.01
2022-09-25T09:12:19.696Z,40.49
2022-09-25T09:14:51.032Z,39.24
2022-09-25T09:17:24.124Z,38.94
2022-09-25T09:19:59.671Z,37.86
2022-09-25T09:22:37.588Z,37.35
2022-09-25T09:25:19.696Z,37.14
2022-09-25T09:27:49.760Z,37.67
2022-09-25T09:30:21.797Z,36.61
2022-09-25T09:33:17.858Z,34.97
2022-09-25T09:36:12.471Z,35.35
2022-09-25T09:39:18.306Z,35.71
2022-09-25T09:42:09.239Z,35.25
2022-09-25T09:45:09.589Z,35.21
2022-09-25T09:47:48.519Z,35.79
2022-09-25T09:50:30.404Z,35.42
2022-09-25T09:53:03.672Z,35.16
2022-09-25T09:55:47.250Z,33.81
2022-09-25T09:58:41.604Z,34.75
2022-09-25T10:01:29.145Z,33.22
2022-09-25T10:04:22.782Z,32.60
2022-09-25T10:07:05.005Z,32.30
2022-09-25T10:09:32.402Z,33.51
2022-09-25T10:12:18.035Z,32.71
2022-09-25T10:14:47.415Z,30.96
2022-09-25T10:17:15.793Z,30.82
2022-09-25T10:19:51.549Z,31.42
2022-09-25T10:22:22.319Z,31.67
2022-09-25T10:25:02.044Z,31.53
2022-09-25T10:27:36.739Z,31.20
2022-09-25T10:30:09.920Z,29.78
2022-09-25T10:32:45.035Z,29.64
2022-09-25T10:35:24.226Z,29.85
2022-09-25T10:37:56.141Z,29.72
2022-09-25T10:40:25.930Z,29.00
2022-09-25T10:43:14.750Z,28.75
2022-09-25T10:45:41.748Z,28.04
2022-09-25T10:49:05.468Z,27.84
2022-09-25T10:51:32.458Z,27.79
2022-09-25T10:54:13.941Z,28.17
2022-09-25T10:56:42.506Z,29.02
2022-09-25T10:59:23.723Z,28.64
2022-09-25T11:01:53.168Z,27.94
2022-09-25T11:04:32.142Z,27.44
2022-09-25T11:07:05.001Z,27.99
2022-09-25T11:09:33.801Z,27.06
2022-09-25T11:12:13.862Z,26.83
2022-09-25T11:14:55.328Z,25.48
2022-09-25T11:17:38.299Z,25.63
2022-09-25T11:20:17.535Z,25.40
2022-09-25T11:22:59.375Z,24.46
2022-09-25T11:25:49.087Z,24.40
2022-09-25T11:28:37.716Z,23.85
2022-09-25T11:31:30.033Z,24.22
2022-09-25T11:34:10.124Z,23.00
2022-09-25T11:37:02.668Z,22.87
2022-09-25T11:40:03.715Z,22.03
2022-09-25T11:42:43.600Z,23.73
2022-09-25T11:45:36.805Z,23.11
2022-09-25T11:48:21.202Z,23.83
2022-09-25T11:51:11.223Z,22.65
2022-09-25T11:53:43.917Z,21.76
2022-09-25T11:56:25.916Z,20.88
2022-09-25T11:59:04.881Z,21.10
2022-09-25T12:01:52.679Z,20.20
2022-09-25T12:04:56.114Z,20.12
2022-09-25T12:07:41.250Z,19.10
2022-09-25T12:10:20.354Z,19.54
2022-09-25T12:13:01.575Z,18.65
2022-09-25T12:15:46.680Z,18.88
2022-09-25T12:18:40.317Z,18.22
2022-09-25T12:21:09.719Z,17.22
2022-09-25T12:23:42.913Z,17.17
2022-09-25T12:26:27.507Z,16.37
2022-09-25T12:29:12.886Z,16.13
2022-09-25T12:32:21.376Z,18.10
2022-09-25T12:35:11.134Z,17.12
2022-09-25T12:37:45.542Z,16.83
2022-09-25T12:40:21.853Z,16.58
2022-09-25T12:43:07.820Z,15.63
2022-09-25T12:45:49.788Z,15.77
2022-09-25T12:48:31.814Z,14.59
2022-09-25T12:51:15.644Z,15.49
2022-09-25T12:53:58.135Z,15.05
2022-09-25T12:56:49.537Z,15.73
2022-09-25T12:59:46.060Z,16.01
2022-09-25T13:02:26.087Z,16.83
2022-09-25T13:05:10.329Z,16.06
2022-09-25T13:07:37.136Z,14.98
2022-09-25T13:10:25.516Z,14.57
2022-09-25T13:12:55.689Z,14.18
2022-09-25T13:15:35.349Z,14.05
2022-09-25T13:18:04.835Z,13.81
2022-09-25T13:20:32.073Z,14.11
2022-09-25T13:23:09.444Z,14.27
2022-09-25T13:26:09.785Z,14.36
2022-09-25T13:28:48.519Z,14.49
2022-09-25T13:31:24.049Z,15.06
2022-09-25T13:34:01.492Z,14.28
2022-09-25T13:36:32.410Z,14.64
2022-09-25T13:39:21.645Z,14.69
2022-09-25T13:41:55.496Z,14.42
2022-09-25T13:44:43.744Z,14.97
2022-09-25T13:47:25.404Z,15.19
2022-09-25T13:49:53.648Z,14.75
2022-09-25T13:52:36.642Z,15.08
2022-09-25T13:55:22.134Z,15.09
2022-09-25T13:57:58.421Z,14.67
2022-09-25T14:00:50.482Z,15.70
2022-09-25T14:03:44.791Z,15.75
2022-09-25T14:06:20.450Z,16.62
2022-09-25T14:08:48.801Z,16.42
2022-09-25T14:11:20.225Z,16.84
2022-09-25T14:13:52.033Z,17.82
2022-09-25T14:16:28.921Z,18.00
2022-09-25T14:18:58.264Z,17.20
2022-09-25T14:21:28.868Z,17.36
2022-09-25T14:23:57.888Z,18.58
2022-09-25T14:26:26.847Z,18.94
2022-09-25T14:28:56.371Z,18.34
2022-09-25T14:31:43.638Z,19.34
2022-09-25T14:34:41.557Z,19.77
2022-09-25T14:37:30.290Z,20.15
2022-09-25T14:40:16.157Z,19.33
2022-09-25T14:42:44.022Z,18.29
2022-09-25T14:45:35.745Z,16.68
2022-09-25T14:48:07.162Z,16.61
2022-09-25T14:50:44.540Z,16.28
2022-09-25T14:53:27.727Z,15.31
2022-09-25T14:55:56.435Z,15.03
2022-09-25T14:58:29.117Z,13.97
2022-09-25T15:00:58.992Z,14.52
2022-09-25T15:03:31.566Z,14.02
2022-09-25T15:06:02.271Z,15.24
2022-09-25T15:08:40.892Z,15.60
2022-09-25T15:11:17.040Z,16.78
2022-09-25T15:13:44.963Z,17.65
2022-09-25T15:16:38.475Z,17.28
2022-09-25T15:19:28.132Z,18.47
2022-09-25T15:21:55.490Z,18.72
2022-09-25T15:24:27.931Z,19.47
2022-09-25T15:27:03.736Z,21.01
2022-09-25T15:29:38.410Z,21.55
2022-09-25T15:32:05.946Z,22.07
2022-09-25T15:34:33.441Z,22.63
2022-09-25T15:37:21.054Z,23.27
2022-09-25T15:39:48.170Z,23.99
2022-09-25T15:42:15.245Z,24.80
2022-09-25T15:44:42.727Z,25.30
2022-09-25T15:47:35.275Z,26.54
2022-09-25T15:50:04.135Z,27.50
2022-09-25T15:52:35.900Z,28.86
2022-09-25T15:55:14.762Z,29.28
2022-09-25T15:57:42.254Z,30.71
2022-09-25T16:00:40.907Z,31.75
2022-09-25T16:03:32.490Z,32.39
2022-09-25T16:06:03.132Z,33.49
2022-09-25T16:08:32.712Z,34.54
2022-09-25T16:11:09.272Z,35.31
2022-09-25T16:13:43.538Z,36.15
2022-09-25T16:16:30.213Z,36.65
2022-09-25T16:18:59.635Z,36.77
2022-09-25T16:21:34.086Z,37.94
2022-09-25T16:24:03.694Z,38.78
2022-09-25T16:26:38.208Z,38.61
2022-09-25T16:29:05.130Z,39.52
2022-09-25T16:31:38.295Z,39.38
2022-09-25T16:34:09.272Z,40.38
2022-09-25T16:36:45.053Z,40.44
2022-09-25T16:39:23.927Z,40.56
2022-09-25T16:41:51.407Z,41.43
2022-09-25T16:44:30.124Z,42.04
2022-09-25T16:46:56.801Z,42.81
2022-09-25T16:49:24.958Z,43.04
2022-09-25T16:51:54.610Z,42.83
2022-09-25T16:54:31.681Z,43.34
2022-09-25T16:56:59.481Z,43.77
2022-09-25T16:59:28.366Z,44.01
2022-09-25T17:02:09.962Z,44.61
2022-09-25T17:04:40.077Z,44.40
2022-09-25T17:07:08.564Z,44.17
2022-09-25T17:09:35.372Z,44.54
2022-09-25T17:12:07.560Z,44.55
2022-09-25T17:14:36.734Z,45.09
2022-09-25T17:17:03.707Z,44.87
2022-09-25T17:19:30.667Z,45.57
2022-09-25T17:21:58.200Z,45.71
2022-09-25T17:24:27.729Z,45.54
2022-09-25T17:26:54.778Z,46.26
2022-09-25T17:29:22.334Z,46.42
2022-09-25T17:31:49.301Z,46.95
2022-09-25T17:34:28.610Z,47.18
2022-09-25T17:36:55.964Z,48.23
2022-09-25T17:39:22.691Z,48.29
2022-09-25T17:41:49.905Z,48.42
2022-09-25T17:44:24.554Z,48.92
2022-09-25T17:46:52.039Z,49.59
2022-09-25T17:49:18.951Z,49.47
2022-09-25T17:51:45.942Z,49.75
2022-09-25T17:54:13.474Z,49.35
2022-09-25T17:56:42.652Z,49.66
2022-09-25T17:59:10.055Z,50.74
2022-09-25T18:01:39.761Z,51.10
2022-09-25T18:04:21.324Z,51.81
2022-09-25T18:06:49.134Z,51.45
2022-09-25T18:09:16.164Z,51.87
2022-09-25T18:11:43.748Z,50.86
2022-09-25T18:14:15.523Z,51.05
2022-09-25T18:16:44.111Z,50.61
2022-09-25T18:19:34.581Z,51.53
2022-09-25T18:22:21.890Z,52.38
2022-09-25T18:24:56.742Z,52.56
2022-09-25T18:27:26.790Z,52.38
2022-09-25T18:29:54.005Z,52.03
2022-09-25T18:32:21.555Z,53.17
2022-09-25T18:34:48.282Z,53.14
2022-09-25T18:37:15.023Z,53.07
2022-09-25T18:39:41.876Z,53.42
2022-09-25T18:42:08.749Z,53.25
2022-09-25T18:44:42.240Z,54.11
2022-09-25T18:47:09.265Z,54.86
2022-09-25T18:49:38.416Z,55.47
2022-09-25T18:52:05.916Z,54.94
2022-09-25T18:54:32.779Z,55.34
2022-09-25T18:57:00.196Z,56.25
2022-09-25T18:59:27.015Z,56.52
2022-09-25T19:01:58.001Z,57.01
2022-09-25T19:04:25.932Z,56.79
2022-09-25T19:06:52.991Z,57.50
2022-09-25T19:09:28.151Z,57.01
2022-09-25T19:11:55.454Z,57.88
2022-09-25T19:14:24.111Z,58.38
2022-09-25T19:16:53.832Z,58.08
2022-09-25T19:19:21.061Z,57.86
2022-09-25T19:21:47.985Z,58.43
2022-09-25T19:24:15.345Z,59.87
2022-09-25T19:26:42.867Z,59.85
2022-09-25T19:29:10.072Z,59.71
2022-09-25T19:31:37.203Z,60.02
2022-09-25T19:34:04.893Z,61.07
2022-09-25T19:36:34.115Z,62.08
2022-09-25T19:39:01.989Z,62.30
2022-09-25T19:41:31.393Z,62.22
2022-09-25T19:44:05.773Z,63.51
2022-09-25T19:46:35.227Z,63.63
2022-09-25T19:49:02.383Z,64.56
2022-09-25T19:51:29.538Z,65.04
2022-09-25T19:53:56.278Z,66.58
2022-09-25T19:56:23.149Z,66.54
2022-09-25T19:58:51.223Z,67.03
2022-09-25T20:01:21.580Z,68.90
2022-09-25T20:03:48.676Z,68.35
2022-09-25T20:06:17.541Z,69.59
2022-09-25T20:08:44.744Z,70.05
2022-09-25T20:11:23.225Z,69.92
2022-09-25T20:13:52.077Z,70.04
2022-09-25T20:16:21.261Z,70.21
2022-09-25T20:19:00.226Z,70.84
2022-09-25T20:21:30.286Z,71.93
2022-09-25T20:23:58.827Z,72.52
2022-09-25T20:26:27.478Z,73.09
2022-09-25T20:29:08.690Z,73.61
2022-09-25T20:31:37.070Z,76.81
2022-09-25T20:34:05.749Z,77.80
2022-09-25T20:36:33.726Z,77.73
2022-09-25T20:39:01.045Z,78.77
2022-09-25T20:41:27.869Z,77.95
2022-09-25T20:43:59.831Z,79.44
2022-09-25T20:46:27.536Z,80.19
2022-09-25T20:48:57.701Z,81.49
2022-09-25T20:51:27.512Z,82.02
2022-09-25T20:54:02.083Z,81.77
2022-09-25T20:56:31.893Z,82.99
2022-09-25T20:59:00.267Z,83.01
2022-09-25T21:01:30.100Z,83.95
2022-09-25T21:04:00.909Z,88.65
2022-09-25T21:06:30.247Z,87.79
2022-09-25T21:09:01.131Z,88.05
2022-09-25T21:11:32.516Z,87.65
2022-09-25T21:14:02.756Z,89.77
2022-09-25T21:16:31.589Z,89.22
2022-09-25T21:19:04.260Z,89.51
2022-09-25T21:21:32.655Z,88.59
2022-09-25T21:23:59.714Z,88.49
2022-09-25T21:26:30.064Z,88.04
2022-09-25T21:29:02.498Z,88.12
2022-09-25T21:31:36.763Z,88.89
2022-09-25T21:34:04.957Z,90.36
2022-09-25T21:36:33.987Z,90.08
2022-09-25T21:39:01.168Z,90.67
2022-09-25T21:41:29.896Z,90.59
2022-09-25T21:44:06.680Z,91.04
2022-09-25T21:46:35.151Z,91.28
2022-09-25T21:49:04.327Z,91.36
2022-09-25T21:51:43.445Z,91.75
2022-09-25T21:54:11.600Z,91.05
2022-09-25T21:56:38.875Z,91.26
2022-09-25T21:59:09.095Z,92.65
2022-09-25T22:01:38.674Z,94.31
2022-09-25T22:04:10.376Z,95.13
2022-09-25T22:06:42.464Z,95.53
2022-09-25T22:09:16.845Z,95.70
2022-09-25T22:11:45.702Z,96.10
2022-09-25T22:14:16.032Z,96.72
2022-09-25T22:16:45.120Z,97.18
2022-09-25T22:19:13.518Z,97.90
2022-09-25T22:21:41.891Z,98.21
2022-09-25T22:24:09.060Z,98.85
2022-09-25T22:26:39.959Z,99.19
2022-09-25T22:29:07.398Z,99.26
2022-09-25T22:31:35.990Z,99.90
2022-09-25T22:34:06.993Z,100.00
2022-09-25T22:36:38.461Z,100.00
2022-09-25T22:39:05.963Z,100.00
2022-09-25T22:41:33.430Z,100.00
2022-09-25T22:44:01.117Z,100.00
2022-09-25T22:46:28.727Z,100.00
2022-09-25T22:48:56.332Z,100.00
2022-09-25T22:51:25.269Z,100.00
2022-09-25T22:53:53.703Z,100.00
2022-09-25T22:56:24.737Z,100.00
2022-09-25T22:58:57.383Z,100.00
2022-09-25T23:01:26.575Z,100.00
2022-09-25T23:03:58.665Z,100.00
2022-09-25T23:06:27.417Z,100.00
2022-09-25T23:09:03.023Z,100.00
2022-09-25T23:11:29.828Z,100.00
2022-09-25T23:14:06.197Z,100.00
2022-09-25T23:16:34.315Z,100.00
2022-09-25T23:19:01.850Z,100.00
2022-09-25T23:21:30.342Z,100.00
2022-09-25T23:24:02.922Z,100.00
2022-09-25T23:26:30.192Z,100.00
2022-09-25T23:29:00.056Z,100.00
2022-09-25T23:31:26.861Z,100.00
2022-09-25T23:33:53.823Z,100.00
2022-09-25T23:36:23.245Z,100.00
2022-09-25T23:38:52.289Z,100.00
2022-09-25T23:41:22.400Z,100.00
2022-09-25T23:43:50.783Z,100.00
2022-09-25T23:46:19.632Z,100.00
2022-09-25T23:48:47.131Z,100.00
2022-09-25T23:51:15.666Z,100.00
2022-09-25T23:53:43.320Z,100.00
2022-09-25T23:56:22.781Z,100.00
2022-09-25T23:58:50.590Z,100.00
