createdAt,value
2019-01-13T00:00:24.494Z,87.46
2019-01-13T00:02:53.237Z,87.46
2019-01-13T00:05:22.060Z,88.35
2019-01-13T00:07:50.744Z,88.07
2019-01-13T00:10:19.428Z,86.91
2019-01-13T00:12:48.165Z,86.11
2019-01-13T00:15:16.854Z,86.11
2019-01-13T00:17:45.533Z,86.67
2019-01-13T00:20:14.592Z,87.07
2019-01-13T00:22:43.286Z,87.95
2019-01-13T00:25:11.974Z,87.95
2019-01-13T00:27:40.697Z,87.86
2019-01-13T00:30:21.459Z,88.38
2019-01-13T00:32:50.289Z,88.35
2019-01-13T00:35:18.970Z,88.22
2019-01-13T00:37:47.646Z,89.52
2019-01-13T00:40:18.542Z,89.82
2019-01-13T00:42:47.217Z,89.82
2019-01-13T00:45:16.595Z,88.88
2019-01-13T00:47:45.319Z,88.33
2019-01-13T00:50:15.204Z,88.33
2019-01-13T00:52:44.108Z,89.16
2019-01-13T00:55:14.911Z,89.51
2019-01-13T00:57:43.594Z,89.58
2019-01-13T01:00:26.577Z,89.58
2019-01-13T01:02:51.804Z,89.04
2019-01-13T01:05:20.582Z,89.04
2019-01-13T01:07:51.646Z,89.10
2019-01-13T01:10:21.902Z,89.39
2019-01-13T01:12:50.684Z,89.49
2019-01-13T01:15:20.051Z,88.63
2019-01-13T01:17:48.835Z,89.04
2019-01-13T01:20:18.015Z,89.04
2019-01-13T01:22:46.730Z,89.57
2019-01-13T01:25:19.814Z,89.12
2019-01-13T01:27:48.426Z,89.12
2019-01-13T01:30:21.081Z,89.95
2019-01-13T01:32:49.760Z,90.29
2019-01-13T01:35:18.638Z,90.29
2019-01-13T01:37:48.153Z,90.69
2019-01-13T01:40:18.839Z,90.19
2019-01-13T01:42:47.622Z,89.32
2019-01-13T01:45:18.351Z,89.37
2019-01-13T01:47:47.337Z,89.17
2019-01-13T01:50:16.217Z,89.05
2019-01-13T01:52:45.704Z,89.05
2019-01-13T01:55:18.710Z,88.44
2019-01-13T01:57:48.156Z,88.42
2019-01-13T02:00:19.653Z,87.35
2019-01-13T02:02:48.331Z,87.70
2019-01-13T02:05:17.069Z,87.93
2019-01-13T02:07:45.745Z,87.93
2019-01-13T02:10:16.729Z,86.03
2019-01-13T02:12:45.406Z,86.07
2019-01-13T02:15:19.833Z,87.55
2019-01-13T02:17:48.620Z,87.55
2019-01-13T02:20:20.203Z,88.82
2019-01-13T02:22:49.053Z,89.59
2019-01-13T02:25:21.039Z,89.47
2019-01-13T02:27:49.724Z,89.71
2019-01-13T02:30:25.793Z,90.20
2019-01-13T02:32:54.436Z,90.77
2019-01-13T02:35:23.218Z,91.13
2019-01-13T02:37:51.949Z,91.51
2019-01-13T02:40:22.120Z,91.33
2019-01-13T02:42:51.190Z,90.23
2019-01-13T02:45:22.784Z,89.36
2019-01-13T02:47:51.470Z,88.99
2019-01-13T02:50:20.349Z,89.06
2019-01-13T02:52:49.598Z,89.32
2019-01-13T02:55:18.289Z,89.31
2019-01-13T02:57:47.071Z,88.87
2019-01-13T03:00:19.249Z,89.08
2019-01-13T03:06:38.457Z,88.99
2019-01-13T03:09:08.140Z,87.72
2019-01-13T03:11:36.965Z,87.72
2019-01-13T03:14:06.448Z,88.32
2019-01-13T03:16:35.062Z,88.32
2019-01-13T03:19:03.958Z,88.36
2019-01-13T03:21:32.632Z,88.07
2019-01-13T03:24:01.308Z,88.07
2019-01-13T03:26:30.166Z,89.53
2019-01-13T03:28:58.878Z,90.16
2019-01-13T03:31:27.613Z,90.16
2019-01-13T03:33:56.467Z,90.43
2019-01-13T03:36:25.157Z,89.40
2019-01-13T03:38:53.838Z,89.40
2019-01-13T03:41:22.859Z,87.10
2019-01-13T03:43:51.484Z,86.90
2019-01-13T03:46:20.166Z,86.90
2019-01-13T03:48:48.892Z,87.29
2019-01-13T03:51:17.572Z,88.00
2019-01-13T03:53:46.251Z,88.76
2019-01-13T03:56:15.074Z,89.35
2019-01-13T03:58:43.750Z,89.53
2019-01-13T04:01:18.561Z,89.39
2019-01-13T04:03:43.094Z,89.84
2019-01-13T04:06:11.768Z,89.84
2019-01-13T04:08:40.449Z,90.94
2019-01-13T04:11:09.177Z,91.66
2019-01-13T04:13:37.860Z,91.66
2019-01-13T04:16:06.532Z,91.30
2019-01-13T04:18:35.263Z,91.08
2019-01-13T04:21:04.352Z,88.08
2019-01-13T04:23:32.956Z,87.10
2019-01-13T04:26:01.703Z,87.10
2019-01-13T04:28:30.383Z,88.00
2019-01-13T04:30:59.064Z,88.72
2019-01-13T04:33:28.281Z,89.19
2019-01-13T04:35:56.956Z,89.23
2019-01-13T04:38:25.643Z,90.33
2019-01-13T04:40:54.459Z,90.33
2019-01-13T04:43:23.146Z,90.35
2019-01-13T04:45:51.818Z,89.98
2019-01-13T04:48:20.664Z,89.98
2019-01-13T04:50:49.346Z,90.44
2019-01-13T04:53:18.032Z,90.38
2019-01-13T04:55:46.776Z,90.36
2019-01-13T04:58:15.439Z,90.46
2019-01-13T05:00:44.052Z,90.28
2019-01-13T05:03:12.888Z,90.22
2019-01-13T05:05:41.568Z,90.26
2019-01-13T05:08:10.250Z,89.61
2019-01-13T05:10:39.001Z,88.90
2019-01-13T05:13:07.688Z,88.76
2019-01-13T05:15:36.369Z,87.22
2019-01-13T05:18:05.118Z,87.48
2019-01-13T05:20:33.789Z,87.48
2019-01-13T05:23:02.477Z,87.46
2019-01-13T05:25:31.246Z,88.01
2019-01-13T05:27:59.859Z,88.11
2019-01-13T05:30:28.533Z,88.55
2019-01-13T05:32:57.453Z,88.65
2019-01-13T05:35:26.174Z,88.51
2019-01-13T05:37:54.825Z,89.08
2019-01-13T05:40:23.550Z,89.37
2019-01-13T05:42:52.231Z,90.55
2019-01-13T05:45:21.212Z,90.52
2019-01-13T05:47:49.953Z,91.10
2019-01-13T05:50:19.736Z,91.10
2019-01-13T05:52:49.309Z,90.52
2019-01-13T05:55:18.292Z,91.05
2019-01-13T05:57:46.931Z,91.50
2019-01-13T06:00:18.082Z,91.64
2019-01-13T06:02:46.817Z,91.76
2019-01-13T06:05:15.599Z,91.12
2019-01-13T06:07:44.282Z,90.26
2019-01-13T06:10:15.595Z,89.49
2019-01-13T06:12:44.280Z,88.94
2019-01-13T06:15:15.675Z,89.04
2019-01-13T06:17:44.499Z,88.95
2019-01-13T06:20:15.779Z,89.38
2019-01-13T06:22:44.460Z,90.29
2019-01-13T06:25:14.022Z,91.28
2019-01-13T06:27:42.800Z,91.28
2019-01-13T06:30:17.148Z,90.86
2019-01-13T06:32:45.972Z,90.21
2019-01-13T06:35:14.654Z,87.34
2019-01-13T06:37:43.342Z,87.34
2019-01-13T06:40:16.043Z,85.30
2019-01-13T06:42:44.728Z,85.30
2019-01-13T06:45:16.045Z,85.39
2019-01-13T06:47:44.799Z,80.62
2019-01-13T06:50:16.531Z,80.62
2019-01-13T06:52:45.170Z,80.64
2019-01-13T06:55:15.140Z,78.86
2019-01-13T06:57:43.820Z,77.85
2019-01-13T07:00:21.875Z,78.30
2019-01-13T07:02:50.530Z,77.79
2019-01-13T07:05:23.424Z,76.92
2019-01-13T07:07:52.362Z,78.19
2019-01-13T07:10:21.044Z,78.38
2019-01-13T07:12:49.733Z,77.92
2019-01-13T07:15:20.183Z,77.32
2019-01-13T07:17:48.866Z,77.26
2019-01-13T07:20:18.949Z,75.87
2019-01-13T07:22:47.664Z,73.82
2019-01-13T07:25:16.345Z,73.67
2019-01-13T07:27:45.030Z,70.93
2019-01-13T07:30:19.026Z,71.29
2019-01-13T07:32:47.707Z,72.82
2019-01-13T07:35:16.388Z,73.61
2019-01-13T07:37:45.225Z,73.21
2019-01-13T07:40:16.216Z,71.79
2019-01-13T07:42:44.943Z,71.83
2019-01-13T07:45:19.363Z,71.74
2019-01-13T07:47:48.011Z,70.52
2019-01-13T07:50:18.560Z,70.45
2019-01-13T07:52:47.781Z,68.05
2019-01-13T07:55:18.574Z,68.85
2019-01-13T07:57:47.518Z,68.07
2019-01-13T08:00:21.953Z,67.16
2019-01-13T08:02:50.625Z,69.01
2019-01-13T08:05:19.297Z,66.40
2019-01-13T08:07:48.129Z,67.93
2019-01-13T08:10:16.817Z,64.88
2019-01-13T08:12:45.695Z,65.25
2019-01-13T08:15:19.286Z,65.74
2019-01-13T08:17:47.964Z,64.10
2019-01-13T08:20:22.739Z,65.09
2019-01-13T08:22:51.660Z,64.00
2019-01-13T08:25:20.452Z,63.59
2019-01-13T08:27:49.117Z,63.66
2019-01-13T08:30:19.825Z,65.10
2019-01-13T08:32:48.502Z,64.51
2019-01-13T08:35:17.288Z,64.85
2019-01-13T08:37:46.101Z,64.78
2019-01-13T08:40:17.036Z,65.23
2019-01-13T08:42:45.659Z,63.82
2019-01-13T08:45:14.571Z,63.67
2019-01-13T08:47:43.255Z,64.45
2019-01-13T08:50:17.394Z,64.40
2019-01-13T08:52:46.111Z,63.09
2019-01-13T08:55:15.186Z,61.04
2019-01-13T08:57:44.070Z,61.38
2019-01-13T09:00:15.700Z,60.76
2019-01-13T09:02:44.585Z,61.13
2019-01-13T09:05:13.274Z,59.62
2019-01-13T09:07:42.773Z,60.57
2019-01-13T09:10:16.482Z,60.94
2019-01-13T09:12:45.239Z,59.72
2019-01-13T09:15:20.307Z,59.72
2019-01-13T09:17:49.184Z,59.83
2019-01-13T09:20:27.025Z,61.52
2019-01-13T09:22:56.173Z,61.49
2019-01-13T09:25:24.953Z,60.20
2019-01-13T09:27:53.681Z,60.21
2019-01-13T09:30:27.255Z,60.50
2019-01-13T09:32:55.932Z,59.43
2019-01-13T09:35:25.291Z,58.65
2019-01-13T09:37:54.467Z,58.88
2019-01-13T09:40:28.131Z,58.66
2019-01-13T09:42:57.564Z,58.29
2019-01-13T09:45:26.441Z,57.74
2019-01-13T09:47:55.208Z,58.64
2019-01-13T09:50:24.763Z,58.45
2019-01-13T09:52:53.619Z,58.94
2019-01-13T09:55:24.194Z,57.59
2019-01-13T09:57:53.019Z,57.00
2019-01-13T10:00:24.323Z,57.15
2019-01-13T10:02:56.036Z,57.44
2019-01-13T10:05:24.766Z,57.08
2019-01-13T10:07:53.443Z,56.22
2019-01-13T10:10:22.133Z,53.54
2019-01-13T10:12:51.162Z,55.16
2019-01-13T10:15:22.138Z,55.15
2019-01-13T10:17:50.821Z,54.63
2019-01-13T10:20:19.641Z,54.14
2019-01-13T10:22:48.348Z,52.42
2019-01-13T10:25:17.994Z,52.36
2019-01-13T10:27:46.836Z,50.59
2019-01-13T10:30:23.911Z,49.41
2019-01-13T10:32:55.584Z,50.38
2019-01-13T10:35:23.757Z,50.91
2019-01-13T10:37:53.971Z,50.17
2019-01-13T10:40:27.798Z,50.06
2019-01-13T10:42:56.588Z,50.93
2019-01-13T10:45:25.284Z,50.03
2019-01-13T10:47:54.094Z,49.86
2019-01-13T10:50:27.817Z,49.77
2019-01-13T10:52:58.427Z,50.20
2019-01-13T10:55:27.624Z,50.16
2019-01-13T10:57:57.519Z,50.50
2019-01-13T11:00:28.742Z,49.48
2019-01-13T11:03:02.094Z,49.47
2019-01-13T11:05:27.840Z,49.73
2019-01-13T11:07:57.474Z,50.46
2019-01-13T11:10:26.151Z,50.11
2019-01-13T11:12:54.827Z,49.88
2019-01-13T11:15:23.782Z,50.57
2019-01-13T11:17:52.467Z,50.40
2019-01-13T11:20:27.024Z,48.35
2019-01-13T11:22:55.829Z,47.21
2019-01-13T11:25:24.600Z,47.22
2019-01-13T11:27:53.318Z,46.28
2019-01-13T11:30:24.484Z,45.80
2019-01-13T11:32:53.245Z,45.10
2019-01-13T11:35:22.144Z,45.90
2019-01-13T11:37:50.993Z,44.50
2019-01-13T11:40:24.985Z,43.93
2019-01-13T11:42:53.691Z,43.77
2019-01-13T11:45:22.372Z,44.15
2019-01-13T11:47:51.044Z,44.31
2019-01-13T11:50:22.558Z,43.98
2019-01-13T11:52:51.241Z,43.93
2019-01-13T11:55:20.033Z,43.88
2019-01-13T11:57:49.039Z,44.65
2019-01-13T12:00:23.252Z,45.63
2019-01-13T12:02:52.026Z,44.46
2019-01-13T12:05:20.873Z,46.11
2019-01-13T12:07:49.551Z,44.39
2019-01-13T12:10:20.240Z,43.38
2019-01-13T12:12:49.771Z,43.48
2019-01-13T12:15:20.666Z,45.39
2019-01-13T12:17:49.324Z,43.88
2019-01-13T12:20:20.245Z,44.49
2019-01-13T12:22:49.028Z,44.92
2019-01-13T12:25:19.609Z,44.18
2019-01-13T12:27:48.347Z,44.59
2019-01-13T12:30:20.041Z,44.57
2019-01-13T12:32:49.997Z,43.96
2019-01-13T12:35:18.723Z,45.35
2019-01-13T12:37:47.501Z,46.72
2019-01-13T12:40:21.357Z,47.26
2019-01-13T12:42:50.186Z,46.76
2019-01-13T12:45:21.260Z,47.17
2019-01-13T12:47:50.030Z,47.68
2019-01-13T12:50:21.588Z,46.94
2019-01-13T12:52:50.359Z,47.29
2019-01-13T12:55:19.137Z,46.49
2019-01-13T12:57:48.007Z,45.95
2019-01-13T13:00:18.824Z,46.12
2019-01-13T13:02:47.499Z,45.73
2019-01-13T13:05:17.194Z,46.89
2019-01-13T13:07:46.473Z,46.64
2019-01-13T13:10:21.058Z,46.61
2019-01-13T13:12:50.213Z,47.25
2019-01-13T13:15:18.885Z,48.02
2019-01-13T13:17:47.569Z,48.35
2019-01-13T13:20:17.209Z,47.99
2019-01-13T13:22:47.190Z,48.70
2019-01-13T13:25:16.069Z,48.31
2019-01-13T13:27:44.816Z,48.42
2019-01-13T13:30:19.055Z,49.16
2019-01-13T13:32:47.714Z,49.15
2019-01-13T13:35:16.443Z,49.38
2019-01-13T13:37:45.515Z,50.02
2019-01-13T13:40:17.392Z,48.72
2019-01-13T13:42:46.214Z,47.80
2019-01-13T13:45:15.288Z,46.85
2019-01-13T13:47:44.164Z,46.48
2019-01-13T13:50:18.786Z,47.64
2019-01-13T13:52:47.560Z,46.51
2019-01-13T13:55:16.246Z,46.18
2019-01-13T13:57:45.057Z,46.63
2019-01-13T14:00:17.010Z,46.51
2019-01-13T14:02:45.684Z,46.81
2019-01-13T14:05:14.508Z,48.00
2019-01-13T14:07:43.176Z,49.59
2019-01-13T14:10:27.033Z,47.58
2019-01-13T14:12:55.634Z,48.54
2019-01-13T14:15:24.610Z,47.41
2019-01-13T14:17:53.321Z,47.38
2019-01-13T14:20:22.000Z,48.02
2019-01-13T14:22:50.675Z,48.15
2019-01-13T14:25:19.775Z,49.46
2019-01-13T14:27:48.459Z,50.43
2019-01-13T14:30:20.048Z,51.44
2019-01-13T14:32:49.080Z,52.34
2019-01-13T14:35:17.932Z,52.35
2019-01-13T14:37:46.710Z,53.28
2019-01-13T14:40:17.867Z,53.70
2019-01-13T14:42:46.544Z,54.59
2019-01-13T14:45:17.426Z,55.13
2019-01-13T14:47:46.342Z,55.71
2019-01-13T14:50:17.924Z,55.17
2019-01-13T14:52:47.095Z,55.10
2019-01-13T14:55:15.919Z,56.18
2019-01-13T14:57:44.604Z,57.32
2019-01-13T15:00:16.204Z,57.44
2019-01-13T15:02:45.349Z,57.46
2019-01-13T15:05:14.844Z,57.77
2019-01-13T15:07:43.511Z,57.55
2019-01-13T15:10:15.199Z,57.92
2019-01-13T15:12:43.886Z,58.79
2019-01-13T15:15:14.666Z,60.16
2019-01-13T15:17:43.581Z,59.87
2019-01-13T15:20:17.016Z,60.48
2019-01-13T15:22:45.791Z,59.92
2019-01-13T15:25:17.663Z,59.92
2019-01-13T15:27:46.352Z,60.53
2019-01-13T15:30:29.369Z,59.18
2019-01-13T15:32:58.071Z,59.86
2019-01-13T15:35:27.554Z,59.82
2019-01-13T15:37:56.497Z,60.78
2019-01-13T15:40:25.178Z,60.81
2019-01-13T15:42:54.062Z,61.52
2019-01-13T15:45:22.913Z,62.50
2019-01-13T15:47:51.586Z,63.49
2019-01-13T15:50:25.485Z,64.18
2019-01-13T15:52:55.044Z,64.54
2019-01-13T15:55:23.786Z,62.20
2019-01-13T15:57:52.465Z,63.29
2019-01-13T16:00:26.530Z,63.71
2019-01-13T16:02:55.222Z,64.08
2019-01-13T16:05:23.905Z,64.96
2019-01-13T16:07:52.858Z,65.60
2019-01-13T16:10:23.550Z,66.12
2019-01-13T16:12:52.228Z,67.42
2019-01-13T16:15:21.587Z,67.68
2019-01-13T16:17:50.465Z,68.12
2019-01-13T16:20:22.062Z,68.46
2019-01-13T16:22:50.777Z,68.70
2019-01-13T16:25:19.463Z,68.56
2019-01-13T16:27:48.141Z,69.02
2019-01-13T16:30:19.743Z,69.11
2019-01-13T16:32:48.422Z,69.00
2019-01-13T16:35:17.105Z,69.09
2019-01-13T16:37:45.866Z,69.25
2019-01-13T16:40:16.674Z,69.61
2019-01-13T16:42:45.467Z,70.32
2019-01-13T16:45:16.123Z,69.75
2019-01-13T16:47:44.803Z,70.50
2019-01-13T16:50:15.682Z,70.88
2019-01-13T16:52:45.892Z,71.26
2019-01-13T16:55:14.667Z,71.35
2019-01-13T16:57:43.347Z,71.63
2019-01-13T17:00:23.121Z,71.69
2019-01-13T17:02:51.901Z,71.57
2019-01-13T17:05:21.873Z,71.64
2019-01-13T17:07:50.708Z,71.72
2019-01-13T17:10:21.385Z,71.52
2019-01-13T17:12:50.068Z,71.15
2019-01-13T17:15:21.388Z,69.19
2019-01-13T17:17:50.063Z,69.40
2019-01-13T17:20:23.216Z,69.20
2019-01-13T17:22:52.456Z,70.25
2019-01-13T17:25:23.333Z,70.95
2019-01-13T17:27:52.100Z,71.07
2019-01-13T17:30:26.061Z,70.81
2019-01-13T17:32:54.741Z,71.49
2019-01-13T17:35:23.449Z,72.44
2019-01-13T17:37:52.226Z,73.42
2019-01-13T17:40:22.708Z,72.14
2019-01-13T17:42:51.633Z,72.23
2019-01-13T17:45:22.746Z,71.87
2019-01-13T17:47:51.922Z,72.90
2019-01-13T17:50:23.005Z,73.69
2019-01-13T17:52:51.738Z,74.42
2019-01-13T17:55:22.784Z,74.76
2019-01-13T17:57:51.567Z,75.84
2019-01-13T18:00:32.368Z,75.68
2019-01-13T18:03:06.355Z,75.66
2019-01-13T18:05:35.042Z,74.72
2019-01-13T18:08:03.776Z,74.73
2019-01-13T18:10:35.238Z,75.33
2019-01-13T18:13:04.024Z,75.71
2019-01-13T18:15:32.877Z,76.24
2019-01-13T18:18:02.154Z,76.19
2019-01-13T18:20:30.851Z,76.14
2019-01-13T18:22:59.665Z,76.07
2019-01-13T18:25:28.346Z,75.29
2019-01-13T18:27:59.110Z,75.11
2019-01-13T18:30:28.739Z,75.85
2019-01-13T18:32:57.414Z,75.72
2019-01-13T18:35:26.096Z,76.03
2019-01-13T18:37:54.934Z,76.30
2019-01-13T18:40:24.815Z,77.09
2019-01-13T18:42:53.509Z,77.25
2019-01-13T18:45:33.333Z,77.32
2019-01-13T18:48:30.373Z,77.46
2019-01-13T18:51:14.840Z,76.48
2019-01-13T18:53:55.034Z,77.20
2019-01-13T18:56:23.877Z,77.17
2019-01-13T18:58:57.837Z,76.78
2019-01-13T19:01:32.426Z,76.23
2019-01-13T19:04:01.047Z,76.55
2019-01-13T19:06:29.719Z,76.62
2019-01-13T19:09:10.993Z,76.95
2019-01-13T19:11:40.205Z,77.72
2019-01-13T19:14:22.948Z,78.54
2019-01-13T19:16:57.319Z,79.42
2019-01-13T19:19:33.989Z,79.63
2019-01-13T19:22:12.738Z,79.49
2019-01-13T19:24:50.684Z,79.15
2019-01-13T19:27:20.489Z,77.97
2019-01-13T19:30:03.934Z,77.12
2019-01-13T19:32:32.621Z,77.86
2019-01-13T19:35:10.958Z,78.62
2019-01-13T19:37:39.663Z,79.05
2019-01-13T19:40:14.765Z,79.18
2019-01-13T19:42:44.777Z,79.25
2019-01-13T19:45:19.010Z,79.41
2019-01-13T19:47:47.717Z,79.24
2019-01-13T19:50:19.065Z,78.98
2019-01-13T19:52:48.749Z,79.04
2019-01-13T19:55:18.575Z,78.58
2019-01-13T19:57:47.389Z,78.03
2019-01-13T20:00:20.835Z,77.26
2019-01-13T20:02:49.684Z,77.00
2019-01-13T20:05:18.541Z,76.20
2019-01-13T20:07:47.228Z,75.54
2019-01-13T20:10:17.450Z,76.04
2019-01-13T20:12:47.781Z,76.20
2019-01-13T20:15:18.936Z,75.94
2019-01-13T20:17:47.717Z,76.06
2019-01-13T20:20:20.013Z,76.93
2019-01-13T20:22:54.099Z,76.95
2019-01-13T20:25:32.377Z,77.09
2019-01-13T20:28:01.658Z,77.52
2019-01-13T20:30:42.266Z,77.78
2019-01-13T20:33:10.955Z,78.22
2019-01-13T20:35:39.635Z,78.21
2019-01-13T20:38:08.481Z,78.23
2019-01-13T20:40:37.176Z,78.16
2019-01-13T20:43:05.860Z,77.73
2019-01-13T20:45:37.366Z,77.51
2019-01-13T20:48:06.154Z,77.40
2019-01-13T20:50:34.862Z,77.44
2019-01-13T20:53:03.984Z,77.62
2019-01-13T20:55:32.683Z,77.67
2019-01-13T20:58:01.396Z,77.89
2019-01-13T21:00:30.590Z,77.75
2019-01-13T21:02:59.271Z,77.75
2019-01-13T21:05:28.062Z,77.92
2019-01-13T21:07:57.270Z,78.03
2019-01-13T21:10:26.459Z,77.92
2019-01-13T21:12:55.149Z,77.82
2019-01-13T21:15:32.882Z,78.21
2019-01-13T21:18:01.567Z,78.85
2019-01-13T21:20:30.251Z,78.60
2019-01-13T21:22:59.093Z,77.77
2019-01-13T21:25:27.781Z,77.76
2019-01-13T21:27:58.026Z,78.18
2019-01-13T21:30:32.219Z,78.30
2019-01-13T21:33:00.902Z,78.55
2019-01-13T21:35:33.735Z,78.96
2019-01-13T21:38:00.096Z,79.52
2019-01-13T21:40:31.555Z,79.66
2019-01-13T21:43:00.238Z,79.60
2019-01-13T21:45:29.360Z,80.04
2019-01-13T21:47:58.047Z,80.46
2019-01-13T21:50:26.945Z,80.03
2019-01-13T21:52:55.827Z,80.62
2019-01-13T21:55:24.516Z,81.23
2019-01-13T21:57:53.207Z,81.59
2019-01-13T22:00:27.209Z,79.79
2019-01-13T22:02:56.410Z,81.31
2019-01-13T22:05:25.398Z,81.56
2019-01-13T22:07:54.228Z,81.97
2019-01-13T22:10:24.414Z,82.28
2019-01-13T22:12:53.505Z,82.59
2019-01-13T22:15:23.055Z,82.84
2019-01-13T22:17:51.764Z,83.04
2019-01-13T22:20:23.506Z,83.05
2019-01-13T22:22:55.352Z,83.29
2019-01-13T22:25:28.229Z,83.91
2019-01-13T22:28:02.357Z,84.26
2019-01-13T22:30:31.039Z,84.20
2019-01-13T22:32:59.719Z,84.14
2019-01-13T22:35:28.480Z,84.43
2019-01-13T22:37:57.157Z,84.62
2019-01-13T22:40:25.844Z,84.32
2019-01-13T22:42:54.581Z,83.69
2019-01-13T22:45:23.860Z,83.99
2019-01-13T22:47:52.482Z,83.96
2019-01-13T22:50:21.666Z,84.37
2019-01-13T22:52:50.449Z,84.60
2019-01-13T22:55:19.129Z,84.86
2019-01-13T22:57:47.933Z,84.47
2019-01-13T23:00:51.457Z,84.44
2019-01-13T23:03:20.865Z,84.40
2019-01-13T23:05:55.654Z,83.55
2019-01-13T23:08:19.945Z,83.88
2019-01-13T23:10:48.782Z,85.17
2019-01-13T23:13:17.476Z,85.66
2019-01-13T23:15:46.163Z,85.98
2019-01-13T23:18:14.912Z,86.41
2019-01-13T23:20:43.599Z,86.53
2019-01-13T23:23:12.274Z,86.58
2019-01-13T23:25:41.365Z,86.60
2019-01-13T23:28:10.040Z,86.66
2019-01-13T23:30:38.732Z,86.87
2019-01-13T23:33:07.451Z,86.99
2019-01-13T23:35:36.136Z,86.59
2019-01-13T23:38:04.824Z,86.24
2019-01-13T23:40:33.590Z,84.91
2019-01-13T23:43:02.228Z,84.36
2019-01-13T23:45:30.911Z,84.33
2019-01-13T23:47:59.754Z,84.43
2019-01-13T23:50:28.439Z,84.31
2019-01-13T23:52:57.105Z,84.48
2019-01-13T23:55:25.872Z,84.67
2019-01-13T23:57:54.543Z,84.55
