createdAt,value
2018-08-12T00:00:02.177Z,16.10
2018-08-12T00:02:30.380Z,16.00
2018-08-12T00:04:58.686Z,16.00
2018-08-12T00:07:28.912Z,16.00
2018-08-12T00:09:57.600Z,16.00
2018-08-12T00:12:25.940Z,16.00
2018-08-12T00:14:54.236Z,15.90
2018-08-12T00:17:22.570Z,15.90
2018-08-12T00:19:50.816Z,15.90
2018-08-12T00:22:19.020Z,15.90
2018-08-12T00:24:47.219Z,15.90
2018-08-12T00:27:15.412Z,15.90
2018-08-12T00:29:43.616Z,15.90
2018-08-12T00:32:11.838Z,15.90
2018-08-12T00:34:40.037Z,15.80
2018-08-12T00:37:08.830Z,15.90
2018-08-12T00:39:37.026Z,15.80
2018-08-12T00:42:05.245Z,15.80
2018-08-12T00:44:33.624Z,15.80
2018-08-12T00:47:01.892Z,15.70
2018-08-12T00:49:30.072Z,15.70
2018-08-12T00:51:58.250Z,15.70
2018-08-12T00:54:26.410Z,15.70
2018-08-12T00:56:54.648Z,15.70
2018-08-12T00:59:22.836Z,15.70
2018-08-12T01:01:51.020Z,15.70
2018-08-12T01:04:19.207Z,15.70
2018-08-12T01:06:47.477Z,15.70
2018-08-12T01:09:15.679Z,15.70
2018-08-12T01:11:43.991Z,15.70
2018-08-12T01:14:12.184Z,15.70
2018-08-12T01:16:40.468Z,15.70
2018-08-12T01:19:08.727Z,15.70
2018-08-12T01:21:36.943Z,15.70
2018-08-12T01:24:05.140Z,15.70
2018-08-12T01:26:33.352Z,15.80
2018-08-12T01:29:01.580Z,15.70
2018-08-12T01:31:29.782Z,15.70
2018-08-12T01:33:58.013Z,15.70
2018-08-12T01:36:26.255Z,15.70
2018-08-12T01:38:54.667Z,15.80
2018-08-12T01:41:22.841Z,15.80
2018-08-12T01:43:51.060Z,15.80
2018-08-12T01:46:19.344Z,15.80
2018-08-12T01:48:47.557Z,15.80
2018-08-12T01:51:15.735Z,15.80
2018-08-12T01:53:43.958Z,15.80
2018-08-12T01:56:12.263Z,15.80
2018-08-12T01:58:40.442Z,15.80
2018-08-12T02:01:08.627Z,15.80
2018-08-12T02:03:36.863Z,15.80
2018-08-12T02:06:05.138Z,15.80
2018-08-12T02:08:33.350Z,15.80
2018-08-12T02:11:01.538Z,15.80
2018-08-12T02:13:29.719Z,15.80
2018-08-12T02:15:57.951Z,15.80
2018-08-12T02:18:26.111Z,15.80
2018-08-12T02:20:54.303Z,15.80
2018-08-12T02:23:22.482Z,15.80
2018-08-12T02:25:50.743Z,15.80
2018-08-12T02:28:18.956Z,15.80
2018-08-12T02:30:47.152Z,15.80
2018-08-12T02:33:15.343Z,15.80
2018-08-12T02:35:43.635Z,15.80
2018-08-12T02:38:11.815Z,15.80
2018-08-12T02:40:40.012Z,15.90
2018-08-12T02:43:08.211Z,15.90
2018-08-12T02:45:36.449Z,15.90
2018-08-12T02:48:04.628Z,15.90
2018-08-12T02:50:32.799Z,15.90
2018-08-12T02:53:00.972Z,15.90
2018-08-12T02:55:29.282Z,15.90
2018-08-12T02:57:57.503Z,16.00
2018-08-12T03:00:25.714Z,16.00
2018-08-12T03:02:53.960Z,16.00
2018-08-12T03:05:22.168Z,16.00
2018-08-12T03:07:50.396Z,16.00
2018-08-12T03:10:18.592Z,16.00
2018-08-12T03:12:46.816Z,16.00
2018-08-12T03:15:15.028Z,16.00
2018-08-12T03:17:43.207Z,16.00
2018-08-12T03:20:12.245Z,16.00
2018-08-12T03:22:40.452Z,16.00
2018-08-12T03:25:09.728Z,16.00
2018-08-12T03:27:37.940Z,16.00
2018-08-12T03:30:07.128Z,16.00
2018-08-12T03:32:35.341Z,16.00
2018-08-12T03:35:03.724Z,16.00
2018-08-12T03:37:31.911Z,16.00
2018-08-12T03:40:00.093Z,16.00
2018-08-12T03:42:28.310Z,16.00
2018-08-12T03:44:56.596Z,16.00
2018-08-12T03:47:24.863Z,16.00
2018-08-12T03:49:53.033Z,16.00
2018-08-12T03:52:21.215Z,16.00
2018-08-12T03:54:49.472Z,16.00
2018-08-12T03:57:17.667Z,16.00
2018-08-12T03:59:45.854Z,16.00
2018-08-12T04:02:14.080Z,16.10
2018-08-12T04:04:42.211Z,16.10
2018-08-12T04:07:10.472Z,16.10
2018-08-12T04:09:38.655Z,16.10
2018-08-12T04:12:06.867Z,16.10
2018-08-12T04:14:35.057Z,16.10
2018-08-12T04:17:03.350Z,16.10
2018-08-12T04:19:31.916Z,16.10
2018-08-12T04:22:00.716Z,16.10
2018-08-12T04:24:28.900Z,16.10
2018-08-12T04:26:57.205Z,16.10
2018-08-12T04:29:25.385Z,16.10
2018-08-12T04:31:53.571Z,16.10
2018-08-12T04:34:21.751Z,16.20
2018-08-12T04:36:49.998Z,16.20
2018-08-12T04:39:18.211Z,16.20
2018-08-12T04:41:46.417Z,16.20
2018-08-12T04:44:14.635Z,16.20
2018-08-12T04:46:42.867Z,16.20
2018-08-12T04:49:11.065Z,16.20
2018-08-12T04:51:39.514Z,16.20
2018-08-12T04:54:08.100Z,16.20
2018-08-12T04:56:36.476Z,16.20
2018-08-12T04:59:04.753Z,16.20
2018-08-12T05:01:32.932Z,16.20
2018-08-12T05:04:01.159Z,16.20
2018-08-12T05:06:29.385Z,16.20
2018-08-12T05:08:57.564Z,16.20
2018-08-12T05:11:25.759Z,16.30
2018-08-12T05:13:53.995Z,16.30
2018-08-12T05:16:22.296Z,16.30
2018-08-12T05:18:50.542Z,16.30
2018-08-12T05:21:18.747Z,16.30
2018-08-12T05:23:46.940Z,16.30
2018-08-12T05:26:15.195Z,16.30
2018-08-12T05:28:43.376Z,16.30
2018-08-12T05:31:11.591Z,16.30
2018-08-12T05:33:39.785Z,16.30
2018-08-12T05:36:08.147Z,16.40
2018-08-12T05:38:36.323Z,16.40
2018-08-12T05:41:04.575Z,16.40
2018-08-12T05:43:32.760Z,16.40
2018-08-12T05:46:01.012Z,16.40
2018-08-12T05:48:29.296Z,16.40
2018-08-12T05:50:57.753Z,16.40
2018-08-12T05:53:26.101Z,16.40
2018-08-12T05:55:54.507Z,16.40
2018-08-12T05:58:22.704Z,16.50
2018-08-12T06:00:50.912Z,16.50
2018-08-12T06:03:19.134Z,16.50
2018-08-12T06:05:47.403Z,16.50
2018-08-12T06:08:15.713Z,16.50
2018-08-12T06:10:43.932Z,16.50
2018-08-12T06:13:12.147Z,16.60
2018-08-12T06:15:40.463Z,16.60
2018-08-12T06:18:08.612Z,16.60
2018-08-12T06:20:36.796Z,16.60
2018-08-12T06:23:05.024Z,16.70
2018-08-12T06:25:33.370Z,16.60
2018-08-12T06:28:01.592Z,16.70
2018-08-12T06:30:29.811Z,16.70
2018-08-12T06:32:58.353Z,16.70
2018-08-12T06:35:26.896Z,16.80
2018-08-12T06:37:55.127Z,16.80
2018-08-12T06:40:23.320Z,16.80
2018-08-12T06:42:51.561Z,16.80
2018-08-12T06:45:19.792Z,16.90
2018-08-12T06:47:48.555Z,17.00
2018-08-12T06:50:16.783Z,16.90
2018-08-12T06:52:44.975Z,17.00
2018-08-12T06:55:14.042Z,17.10
2018-08-12T06:57:43.243Z,17.10
2018-08-12T07:00:14.459Z,17.20
2018-08-12T07:02:42.723Z,17.20
2018-08-12T07:05:11.699Z,17.30
2018-08-12T07:07:39.939Z,17.30
2018-08-12T07:10:12.232Z,17.40
2018-08-12T07:12:40.742Z,17.40
2018-08-12T07:15:13.419Z,17.50
2018-08-12T07:17:42.940Z,17.50
2018-08-12T07:20:12.032Z,17.60
2018-08-12T07:22:40.564Z,17.60
2018-08-12T07:25:10.637Z,17.70
2018-08-12T07:27:39.603Z,17.70
2018-08-12T07:30:09.752Z,17.80
2018-08-12T07:32:37.948Z,17.90
2018-08-12T07:35:07.123Z,18.00
2018-08-12T07:37:35.802Z,18.00
2018-08-12T07:40:06.384Z,18.10
2018-08-12T07:42:34.607Z,18.20
2018-08-12T07:45:02.924Z,18.30
2018-08-12T07:47:31.143Z,18.30
2018-08-12T07:49:59.388Z,18.40
2018-08-12T07:52:27.592Z,18.50
2018-08-12T07:54:55.933Z,18.60
2018-08-12T07:57:24.145Z,18.70
2018-08-12T07:59:52.355Z,18.70
2018-08-12T08:02:20.664Z,18.80
2018-08-12T08:04:48.877Z,18.90
2018-08-12T08:07:17.109Z,19.00
2018-08-12T08:09:45.320Z,19.10
2018-08-12T08:12:13.532Z,19.10
2018-08-12T08:14:41.738Z,19.20
2018-08-12T08:17:10.037Z,19.30
2018-08-12T08:19:38.553Z,19.40
2018-08-12T08:22:06.779Z,19.50
2018-08-12T08:24:34.999Z,19.60
2018-08-12T08:27:03.291Z,19.70
2018-08-12T08:29:38.179Z,19.80
2018-08-12T08:32:06.397Z,19.90
2018-08-12T08:34:34.575Z,19.90
2018-08-12T08:37:02.844Z,20.00
2018-08-12T08:39:31.069Z,20.10
2018-08-12T08:41:59.252Z,20.10
2018-08-12T08:44:27.540Z,20.30
2018-08-12T08:46:55.852Z,20.30
2018-08-12T08:49:24.057Z,20.40
2018-08-12T08:51:52.268Z,20.50
2018-08-12T08:54:20.473Z,20.50
2018-08-12T08:56:48.727Z,20.60
2018-08-12T08:59:17.100Z,20.70
2018-08-12T09:01:45.384Z,20.80
2018-08-12T09:04:13.625Z,20.80
2018-08-12T09:06:42.001Z,20.90
2018-08-12T09:09:13.299Z,20.90
2018-08-12T09:11:41.269Z,21.00
2018-08-12T09:14:09.800Z,21.10
2018-08-12T09:16:38.148Z,21.20
2018-08-12T09:19:06.351Z,21.30
2018-08-12T09:21:34.668Z,21.30
2018-08-12T09:24:02.881Z,21.40
2018-08-12T09:26:31.131Z,21.50
2018-08-12T09:28:59.451Z,21.60
2018-08-12T09:31:27.652Z,21.70
2018-08-12T09:33:55.892Z,21.80
2018-08-12T09:36:24.143Z,21.80
2018-08-12T09:38:52.394Z,21.90
2018-08-12T09:41:20.792Z,22.00
2018-08-12T09:43:49.130Z,22.10
2018-08-12T09:46:17.428Z,22.20
2018-08-12T09:48:45.868Z,22.30
2018-08-12T09:51:14.183Z,22.40
2018-08-12T09:53:42.680Z,22.50
2018-08-12T09:56:10.920Z,22.60
2018-08-12T09:58:39.112Z,22.70
2018-08-12T10:01:07.281Z,22.70
2018-08-12T10:03:35.547Z,22.80
2018-08-12T10:06:03.833Z,22.90
2018-08-12T10:08:32.046Z,23.00
2018-08-12T10:11:00.226Z,23.10
2018-08-12T10:13:28.408Z,23.20
2018-08-12T10:15:56.675Z,23.30
2018-08-12T10:18:24.857Z,23.30
2018-08-12T10:20:54.109Z,23.40
2018-08-12T10:23:22.383Z,23.50
2018-08-12T10:25:50.669Z,23.50
2018-08-12T10:28:18.877Z,23.60
2018-08-12T10:30:47.100Z,23.70
2018-08-12T10:33:15.288Z,23.80
2018-08-12T10:35:43.612Z,23.80
2018-08-12T10:38:11.834Z,24.00
2018-08-12T10:40:40.013Z,24.10
2018-08-12T10:43:08.392Z,24.20
2018-08-12T10:45:36.631Z,24.30
2018-08-12T10:48:05.719Z,24.40
2018-08-12T10:50:33.902Z,24.50
2018-08-12T10:53:02.185Z,24.50
2018-08-12T10:55:30.518Z,24.60
2018-08-12T10:57:58.700Z,24.70
2018-08-12T11:00:31.437Z,24.80
2018-08-12T11:02:59.658Z,24.90
2018-08-12T11:05:27.882Z,25.00
2018-08-12T11:07:57.442Z,25.00
2018-08-12T11:10:26.128Z,25.10
2018-08-12T11:12:54.322Z,25.10
2018-08-12T11:15:22.620Z,25.20
2018-08-12T11:17:50.840Z,25.30
2018-08-12T11:20:19.080Z,25.30
2018-08-12T11:22:47.232Z,25.40
2018-08-12T11:25:15.527Z,25.40
2018-08-12T11:27:43.717Z,25.50
2018-08-12T11:30:15.476Z,25.50
2018-08-12T11:32:43.739Z,25.60
2018-08-12T11:35:14.000Z,25.60
2018-08-12T11:37:42.649Z,25.70
2018-08-12T11:40:12.016Z,25.70
2018-08-12T11:42:40.198Z,25.70
2018-08-12T11:45:10.521Z,25.80
2018-08-12T11:47:38.984Z,25.80
2018-08-12T11:50:08.377Z,25.80
2018-08-12T11:52:36.576Z,25.90
2018-08-12T11:55:06.084Z,25.90
2018-08-12T11:57:34.508Z,26.00
2018-08-12T12:00:02.707Z,26.00
2018-08-12T12:02:31.007Z,26.00
2018-08-12T12:04:59.319Z,26.10
2018-08-12T12:07:30.363Z,26.00
2018-08-12T12:09:58.551Z,26.10
2018-08-12T12:12:27.760Z,26.10
2018-08-12T12:14:56.172Z,26.20
2018-08-12T12:17:24.361Z,26.20
2018-08-12T12:19:52.547Z,26.30
2018-08-12T12:22:20.776Z,26.30
2018-08-12T12:24:48.952Z,26.40
2018-08-12T12:27:17.156Z,26.40
2018-08-12T12:29:45.435Z,26.40
2018-08-12T12:32:13.610Z,26.50
2018-08-12T12:34:41.810Z,26.60
2018-08-12T12:37:10.324Z,26.60
2018-08-12T12:39:38.518Z,26.60
2018-08-12T12:42:06.751Z,26.70
2018-08-12T12:44:34.962Z,26.70
2018-08-12T12:47:03.268Z,26.80
2018-08-12T12:49:31.527Z,26.80
2018-08-12T12:51:59.639Z,26.90
2018-08-12T12:54:27.841Z,26.90
2018-08-12T12:56:56.049Z,27.00
2018-08-12T12:59:24.287Z,27.00
2018-08-12T13:01:52.481Z,27.10
2018-08-12T13:04:20.806Z,27.10
2018-08-12T13:06:49.072Z,27.20
2018-08-12T13:09:17.266Z,27.20
2018-08-12T13:11:45.443Z,27.20
2018-08-12T13:14:13.651Z,27.30
2018-08-12T13:16:41.995Z,27.30
2018-08-12T13:19:10.329Z,27.40
2018-08-12T13:21:38.583Z,27.40
2018-08-12T13:24:06.759Z,27.50
2018-08-12T13:26:35.080Z,27.50
2018-08-12T13:29:03.305Z,27.60
2018-08-12T13:31:31.805Z,27.70
2018-08-12T13:34:00.002Z,27.70
2018-08-12T13:36:28.281Z,27.80
2018-08-12T13:38:56.471Z,27.80
2018-08-12T13:41:24.703Z,27.90
2018-08-12T13:43:53.166Z,27.90
2018-08-12T13:46:21.384Z,28.00
2018-08-12T13:48:49.595Z,28.10
2018-08-12T13:51:17.935Z,28.10
2018-08-12T13:53:46.124Z,28.10
2018-08-12T13:56:14.409Z,28.20
2018-08-12T13:58:42.600Z,28.30
2018-08-12T14:01:11.423Z,28.30
2018-08-12T14:03:39.625Z,28.40
2018-08-12T14:06:07.872Z,28.40
2018-08-12T14:08:36.143Z,28.50
2018-08-12T14:11:04.377Z,28.50
2018-08-12T14:13:32.616Z,28.60
2018-08-12T14:16:00.919Z,28.70
2018-08-12T14:18:29.095Z,28.80
2018-08-12T14:20:57.351Z,28.90
2018-08-12T14:23:25.600Z,28.90
2018-08-12T14:25:53.880Z,29.00
2018-08-12T14:28:22.089Z,29.10
2018-08-12T14:30:50.423Z,29.20
2018-08-12T14:33:18.599Z,29.30
2018-08-12T14:35:46.878Z,29.30
2018-08-12T14:38:15.097Z,29.40
2018-08-12T14:40:43.367Z,29.50
2018-08-12T14:43:11.720Z,29.60
2018-08-12T14:45:39.983Z,29.60
2018-08-12T14:48:08.155Z,29.70
2018-08-12T14:50:36.355Z,29.80
2018-08-12T14:53:04.599Z,29.90
2018-08-12T14:55:32.923Z,29.90
2018-08-12T14:58:01.112Z,29.90
2018-08-12T15:00:29.325Z,29.90
2018-08-12T15:02:57.536Z,30.00
2018-08-12T15:05:25.796Z,30.00
2018-08-12T15:07:53.976Z,30.00
2018-08-12T15:10:22.188Z,30.00
2018-08-12T15:12:50.383Z,30.00
2018-08-12T15:15:18.736Z,30.00
2018-08-12T15:17:47.233Z,29.90
2018-08-12T15:20:16.317Z,29.80
2018-08-12T15:22:45.220Z,29.80
2018-08-12T15:25:16.350Z,29.80
2018-08-12T15:27:44.757Z,29.70
2018-08-12T15:30:12.977Z,29.70
2018-08-12T15:32:41.185Z,29.70
2018-08-12T15:35:09.801Z,29.60
2018-08-12T15:37:38.071Z,29.60
2018-08-12T15:40:09.159Z,29.50
2018-08-12T15:42:37.329Z,29.40
2018-08-12T15:45:07.864Z,29.40
2018-08-12T15:47:36.125Z,29.40
2018-08-12T15:50:05.559Z,29.30
2018-08-12T15:52:34.633Z,29.20
2018-08-12T15:55:02.873Z,29.20
2018-08-12T15:57:31.068Z,29.10
2018-08-12T15:59:59.314Z,29.10
2018-08-12T16:02:27.503Z,29.00
2018-08-12T16:04:55.774Z,29.00
2018-08-12T16:07:23.968Z,28.90
2018-08-12T16:09:52.767Z,28.90
2018-08-12T16:12:20.967Z,28.90
2018-08-12T16:14:49.148Z,28.80
2018-08-12T16:17:17.371Z,28.80
2018-08-12T16:19:45.559Z,28.70
2018-08-12T16:22:13.811Z,28.70
2018-08-12T16:24:41.975Z,28.60
2018-08-12T16:27:11.827Z,28.60
2018-08-12T16:29:40.831Z,28.50
2018-08-12T16:32:09.033Z,28.50
2018-08-12T16:34:37.344Z,28.40
2018-08-12T16:37:06.000Z,28.40
2018-08-12T16:39:34.473Z,28.40
2018-08-12T16:42:02.680Z,28.30
2018-08-12T16:44:30.936Z,28.30
2018-08-12T16:46:59.281Z,28.20
2018-08-12T16:49:27.590Z,28.10
2018-08-12T16:51:55.788Z,28.00
2018-08-12T16:54:24.031Z,28.00
2018-08-12T16:56:52.338Z,27.90
2018-08-12T16:59:20.532Z,27.90
2018-08-12T17:01:49.313Z,27.80
2018-08-12T17:04:17.639Z,27.80
2018-08-12T17:06:45.776Z,27.80
2018-08-12T17:09:13.943Z,27.70
2018-08-12T17:11:42.155Z,27.60
2018-08-12T17:14:10.449Z,27.60
2018-08-12T17:16:38.720Z,27.50
2018-08-12T17:19:06.916Z,27.50
2018-08-12T17:21:35.103Z,27.40
2018-08-12T17:24:03.284Z,27.30
2018-08-12T17:26:31.510Z,27.30
2018-08-12T17:28:59.687Z,27.20
2018-08-12T17:31:27.920Z,27.20
2018-08-12T17:33:56.099Z,27.20
2018-08-12T17:36:24.479Z,27.10
2018-08-12T17:38:52.818Z,27.10
2018-08-12T17:41:20.867Z,27.00
2018-08-12T17:43:49.075Z,26.90
2018-08-12T17:46:17.305Z,26.90
2018-08-12T17:48:45.524Z,26.90
2018-08-12T17:51:13.848Z,26.80
2018-08-12T17:53:42.080Z,26.80
2018-08-12T17:56:10.479Z,26.70
2018-08-12T17:58:38.695Z,26.70
2018-08-12T18:01:06.914Z,26.60
2018-08-12T18:03:35.319Z,26.60
2018-08-12T18:06:04.060Z,26.50
2018-08-12T18:08:32.848Z,26.50
2018-08-12T18:11:01.915Z,26.40
2018-08-12T18:13:30.096Z,26.40
2018-08-12T18:15:58.405Z,26.40
2018-08-12T18:18:26.591Z,26.30
2018-08-12T18:20:54.772Z,26.30
2018-08-12T18:23:22.994Z,26.20
2018-08-12T18:25:51.283Z,26.20
2018-08-12T18:28:19.531Z,26.10
2018-08-12T18:30:47.764Z,26.10
2018-08-12T18:33:15.968Z,26.00
2018-08-12T18:35:45.064Z,26.00
2018-08-12T18:38:13.240Z,26.00
2018-08-12T18:40:41.458Z,25.90
2018-08-12T18:43:09.740Z,25.90
2018-08-12T18:45:38.005Z,25.80
2018-08-12T18:48:06.236Z,25.80
2018-08-12T18:50:35.075Z,25.70
2018-08-12T18:53:03.256Z,25.70
2018-08-12T18:55:31.504Z,25.60
2018-08-12T18:57:59.719Z,25.60
2018-08-12T19:00:27.937Z,25.60
2018-08-12T19:02:57.954Z,25.50
2018-08-12T19:05:26.444Z,25.50
2018-08-12T19:07:54.650Z,25.40
2018-08-12T19:10:22.868Z,25.40
2018-08-12T19:12:52.195Z,25.30
2018-08-12T19:15:20.479Z,25.30
2018-08-12T19:17:48.715Z,25.20
2018-08-12T19:20:16.912Z,25.20
2018-08-12T19:22:45.567Z,25.10
2018-08-12T19:25:13.848Z,25.10
2018-08-12T19:27:42.060Z,25.00
2018-08-12T19:30:11.947Z,25.00
2018-08-12T19:32:40.229Z,24.90
2018-08-12T19:35:08.909Z,24.90
2018-08-12T19:37:37.121Z,24.80
2018-08-12T19:40:05.964Z,24.80
2018-08-12T19:42:34.260Z,24.70
2018-08-12T19:45:02.583Z,24.70
2018-08-12T19:47:30.855Z,24.60
2018-08-12T19:49:59.112Z,24.60
2018-08-12T19:52:27.927Z,24.50
2018-08-12T19:54:56.164Z,24.50
2018-08-12T19:57:24.359Z,24.50
2018-08-12T19:59:52.593Z,24.40
2018-08-12T20:02:20.779Z,24.40
2018-08-12T20:04:48.993Z,24.30
2018-08-12T20:07:17.258Z,24.20
2018-08-12T20:09:45.515Z,24.20
2018-08-12T20:12:13.861Z,24.10
2018-08-12T20:14:41.903Z,24.10
2018-08-12T20:17:10.110Z,24.00
2018-08-12T20:19:38.295Z,24.00
2018-08-12T20:22:11.292Z,23.90
2018-08-12T20:24:40.012Z,23.90
2018-08-12T20:27:08.268Z,23.80
2018-08-12T20:29:36.554Z,23.80
2018-08-12T20:32:04.775Z,23.70
2018-08-12T20:34:32.991Z,23.70
2018-08-12T20:37:01.228Z,23.70
2018-08-12T20:39:29.475Z,23.60
2018-08-12T20:41:57.656Z,23.60
2018-08-12T20:44:25.937Z,23.50
2018-08-12T20:46:54.164Z,23.50
2018-08-12T20:49:22.363Z,23.50
2018-08-12T20:51:50.568Z,23.40
2018-08-12T20:54:18.763Z,23.40
2018-08-12T20:56:47.867Z,23.30
2018-08-12T20:59:16.064Z,23.30
2018-08-12T21:01:44.306Z,23.30
2018-08-12T21:04:12.515Z,23.20
2018-08-12T21:06:40.720Z,23.20
2018-08-12T21:09:10.140Z,23.20
2018-08-12T21:11:38.468Z,23.10
2018-08-12T21:14:06.667Z,23.10
2018-08-12T21:16:34.928Z,23.10
2018-08-12T21:19:03.341Z,23.00
2018-08-12T21:21:31.469Z,23.00
2018-08-12T21:23:59.706Z,23.00
2018-08-12T21:26:27.951Z,22.90
2018-08-12T21:28:56.219Z,22.90
2018-08-12T21:31:24.416Z,22.90
2018-08-12T21:33:52.631Z,22.80
2018-08-12T21:36:20.870Z,22.80
2018-08-12T21:38:49.108Z,22.80
2018-08-12T21:41:17.280Z,22.70
2018-08-12T21:43:45.491Z,22.70
2018-08-12T21:46:13.692Z,22.70
2018-08-12T21:48:41.891Z,22.70
2018-08-12T21:51:10.112Z,22.60
2018-08-12T21:53:38.290Z,22.60
2018-08-12T21:56:06.479Z,22.60
2018-08-12T21:58:34.690Z,22.60
2018-08-12T22:01:02.900Z,22.60
2018-08-12T22:03:31.126Z,22.50
2018-08-12T22:05:59.364Z,22.50
2018-08-12T22:08:27.477Z,22.50
2018-08-12T22:10:55.698Z,22.50
2018-08-12T22:13:23.909Z,22.40
2018-08-12T22:15:52.247Z,22.40
2018-08-12T22:18:20.456Z,22.40
2018-08-12T22:20:48.644Z,22.40
2018-08-12T22:23:16.831Z,22.40
2018-08-12T22:25:45.030Z,22.40
2018-08-12T22:28:13.231Z,22.30
2018-08-12T22:30:41.419Z,22.30
2018-08-12T22:33:09.691Z,22.30
2018-08-12T22:35:37.919Z,22.30
2018-08-12T22:38:06.328Z,22.30
2018-08-12T22:40:34.539Z,22.30
2018-08-12T22:43:02.736Z,22.20
2018-08-12T22:45:30.968Z,22.20
2018-08-12T22:47:59.151Z,22.20
2018-08-12T22:50:27.392Z,22.20
2018-08-12T22:52:55.591Z,22.20
2018-08-12T22:55:23.810Z,22.20
2018-08-12T22:57:52.008Z,22.10
2018-08-12T23:00:20.500Z,22.10
2018-08-12T23:02:49.084Z,22.10
2018-08-12T23:05:17.291Z,22.10
2018-08-12T23:07:46.444Z,22.10
2018-08-12T23:10:14.592Z,22.10
2018-08-12T23:12:42.775Z,22.00
2018-08-12T23:15:22.304Z,22.00
2018-08-12T23:17:50.494Z,22.00
2018-08-12T23:20:18.688Z,22.00
2018-08-12T23:22:47.184Z,22.00
2018-08-12T23:25:15.472Z,22.00
2018-08-12T23:27:43.675Z,21.90
2018-08-12T23:30:11.861Z,21.90
2018-08-12T23:32:40.479Z,21.90
2018-08-12T23:35:09.192Z,21.90
2018-08-12T23:37:37.647Z,21.80
2018-08-12T23:40:06.199Z,21.80
2018-08-12T23:42:34.400Z,21.80
2018-08-12T23:45:02.584Z,21.80
2018-08-12T23:47:30.799Z,21.80
2018-08-12T23:49:58.966Z,21.80
2018-08-12T23:52:27.187Z,21.70
2018-08-12T23:54:55.366Z,21.70
2018-08-12T23:57:23.564Z,21.70
2018-08-12T23:59:51.763Z,21.70
