createdAt,value
2017-05-09T00:00:06.571Z,92.52
2017-05-09T00:00:47.461Z,92.42
2017-05-09T00:01:28.340Z,92.42
2017-05-09T00:02:09.220Z,92.14
2017-05-09T00:02:50.101Z,92.42
2017-05-09T00:03:30.981Z,92.52
2017-05-09T00:04:11.872Z,92.33
2017-05-09T00:04:52.758Z,92.52
2017-05-09T00:05:33.635Z,92.61
2017-05-09T00:06:14.513Z,92.52
2017-05-09T00:06:55.409Z,92.42
2017-05-09T00:07:36.285Z,92.61
2017-05-09T00:08:17.168Z,92.23
2017-05-09T00:08:58.056Z,92.8
2017-05-09T00:09:38.945Z,92.61
2017-05-09T00:10:19.814Z,92.52
2017-05-09T00:11:00.717Z,92.33
2017-05-09T00:11:41.570Z,92.42
2017-05-09T00:12:22.447Z,92.33
2017-05-09T00:13:03.327Z,92.61
2017-05-09T00:13:44.215Z,92.52
2017-05-09T00:14:25.097Z,92.52
2017-05-09T00:15:05.976Z,92.61
2017-05-09T00:15:46.860Z,92.52
2017-05-09T00:16:27.744Z,92.04
2017-05-09T00:17:08.613Z,91.95
2017-05-09T00:17:49.484Z,92.42
2017-05-09T00:18:30.358Z,92.61
2017-05-09T00:19:11.247Z,92.42
2017-05-09T00:19:52.127Z,92.42
2017-05-09T00:20:33.015Z,92.04
2017-05-09T00:21:13.907Z,92.33
2017-05-09T00:21:54.799Z,92.61
2017-05-09T00:22:35.700Z,92.42
2017-05-09T00:23:16.586Z,92.42
2017-05-09T00:23:57.475Z,92.33
2017-05-09T00:24:38.357Z,92.42
2017-05-09T00:25:19.221Z,92.04
2017-05-09T00:26:00.101Z,91.85
2017-05-09T00:26:40.979Z,91.95
2017-05-09T00:27:21.860Z,91.85
2017-05-09T00:28:02.755Z,91
2017-05-09T00:28:43.621Z,90.91
2017-05-09T00:29:24.511Z,91.38
2017-05-09T00:30:05.386Z,91.28
2017-05-09T00:30:46.314Z,91.14
2017-05-09T00:31:27.190Z,91.52
2017-05-09T00:32:08.061Z,91.09
2017-05-09T00:32:48.938Z,90.81
2017-05-09T00:33:29.820Z,91.05
2017-05-09T00:34:10.711Z,90.76
2017-05-09T00:34:51.590Z,90.76
2017-05-09T00:35:32.471Z,91.05
2017-05-09T00:36:13.355Z,91.19
2017-05-09T00:36:54.240Z,91
2017-05-09T00:37:35.130Z,91.42
2017-05-09T00:38:16.005Z,91.09
2017-05-09T00:38:56.903Z,90.62
2017-05-09T00:39:37.774Z,91.05
2017-05-09T00:40:18.647Z,90.95
2017-05-09T00:40:59.526Z,90.91
2017-05-09T00:41:40.401Z,91.14
2017-05-09T00:42:21.286Z,91.38
2017-05-09T00:43:02.164Z,91.19
2017-05-09T00:43:43.037Z,91.38
2017-05-09T00:44:23.907Z,91.57
2017-05-09T00:45:04.787Z,91.57
2017-05-09T00:45:45.672Z,91.38
2017-05-09T00:46:26.558Z,91.66
2017-05-09T00:47:07.436Z,91.42
2017-05-09T00:47:48.320Z,91.28
2017-05-09T00:48:29.206Z,91.57
2017-05-09T00:49:10.089Z,91.19
2017-05-09T00:49:50.972Z,91.52
2017-05-09T00:50:31.910Z,91.19
2017-05-09T00:51:12.787Z,91.33
2017-05-09T00:51:53.668Z,91.24
2017-05-09T00:52:34.553Z,91.33
2017-05-09T00:53:15.430Z,91.33
2017-05-09T00:53:56.305Z,91.38
2017-05-09T00:54:37.187Z,91.24
2017-05-09T00:55:18.069Z,91.42
2017-05-09T00:55:58.948Z,90.95
2017-05-09T00:56:39.858Z,91.33
2017-05-09T00:57:20.740Z,91.42
2017-05-09T00:58:01.618Z,91.24
2017-05-09T00:58:42.501Z,91.42
2017-05-09T00:59:23.375Z,91.33
2017-05-09T01:00:04.253Z,91.05
2017-05-09T01:00:45.144Z,91.33
2017-05-09T01:01:26.014Z,91.42
2017-05-09T01:02:06.887Z,91.42
2017-05-09T01:02:47.781Z,91.24
2017-05-09T01:03:28.661Z,91.61
2017-05-09T01:04:09.552Z,91.33
2017-05-09T01:04:50.436Z,91.52
2017-05-09T01:05:31.321Z,91.52
2017-05-09T01:06:12.205Z,91.61
2017-05-09T01:06:53.088Z,91.33
2017-05-09T01:07:34.012Z,91.33
2017-05-09T01:08:14.881Z,92.28
2017-05-09T01:08:55.757Z,91.99
2017-05-09T01:09:36.619Z,91.99
2017-05-09T01:10:17.499Z,91.95
2017-05-09T01:10:58.383Z,91.66
2017-05-09T01:11:39.261Z,91.66
2017-05-09T01:12:20.150Z,92.09
2017-05-09T01:13:01.037Z,92.04
2017-05-09T01:13:41.915Z,91.66
2017-05-09T01:14:22.799Z,91.85
2017-05-09T01:15:03.686Z,91.95
2017-05-09T01:15:44.566Z,92.04
2017-05-09T01:16:25.437Z,92.42
2017-05-09T01:17:06.309Z,92.42
2017-05-09T01:17:47.198Z,92.52
2017-05-09T01:18:28.084Z,92.52
2017-05-09T01:19:08.963Z,92.71
2017-05-09T01:19:49.841Z,92.52
2017-05-09T01:20:30.807Z,92.33
2017-05-09T01:21:58.945Z,92.33
2017-05-09T01:22:39.855Z,92.42
2017-05-09T01:23:20.736Z,92.61
2017-05-09T01:24:01.620Z,92.52
2017-05-09T01:24:42.499Z,92.52
2017-05-09T01:25:23.379Z,92.61
2017-05-09T01:26:04.252Z,92.71
2017-05-09T01:26:45.129Z,92.99
2017-05-09T01:27:26.008Z,92.99
2017-05-09T01:28:06.890Z,92.71
2017-05-09T01:28:47.758Z,92.33
2017-05-09T01:29:28.664Z,92.33
2017-05-09T01:30:09.546Z,92.61
2017-05-09T01:30:50.425Z,92.42
2017-05-09T01:31:31.314Z,92.42
2017-05-09T01:32:12.187Z,92.61
2017-05-09T01:32:53.059Z,92.23
2017-05-09T01:33:33.946Z,93.08
2017-05-09T01:34:14.866Z,92.8
2017-05-09T01:34:55.714Z,93.18
2017-05-09T01:35:36.607Z,92.8
2017-05-09T01:36:17.509Z,92.8
2017-05-09T01:36:58.395Z,92.71
2017-05-09T01:37:39.282Z,92.99
2017-05-09T01:38:20.167Z,93.18
2017-05-09T01:39:01.048Z,93.18
2017-05-09T01:39:41.934Z,93.08
2017-05-09T01:40:22.814Z,93.18
2017-05-09T01:41:03.703Z,93.75
2017-05-09T01:41:44.590Z,93.46
2017-05-09T01:42:25.466Z,93.75
2017-05-09T01:43:06.357Z,93.75
2017-05-09T01:43:47.237Z,94.23
2017-05-09T01:45:25.639Z,93.84
2017-05-09T01:46:06.506Z,93.65
2017-05-09T01:46:47.395Z,93.75
2017-05-09T01:47:28.267Z,93.75
2017-05-09T01:48:09.159Z,94.23
2017-05-09T01:48:50.022Z,94.04
2017-05-09T01:49:30.925Z,94.23
2017-05-09T01:50:11.784Z,94.32
2017-05-09T01:50:52.667Z,94.04
2017-05-09T01:51:33.558Z,94.04
2017-05-09T01:52:14.427Z,94.32
2017-05-09T01:52:55.310Z,94.13
2017-05-09T01:53:36.188Z,94.13
2017-05-09T01:54:17.081Z,93.65
2017-05-09T01:54:57.953Z,94.7
2017-05-09T01:55:38.837Z,94.79
2017-05-09T01:56:19.732Z,93.94
2017-05-09T01:57:00.596Z,94.79
2017-05-09T01:57:41.472Z,93.94
2017-05-09T01:58:22.356Z,93.94
2017-05-09T01:59:03.231Z,94.51
2017-05-09T01:59:44.112Z,94.98
2017-05-09T02:00:24.994Z,94.04
2017-05-09T02:01:05.872Z,94.6
2017-05-09T02:01:46.753Z,94.13
2017-05-09T02:02:27.638Z,93.75
2017-05-09T02:03:08.522Z,94.23
2017-05-09T02:03:49.410Z,94.32
2017-05-09T02:04:30.291Z,93.84
2017-05-09T02:05:11.167Z,94.23
2017-05-09T02:05:52.059Z,93.75
2017-05-09T02:06:32.933Z,94.04
2017-05-09T02:07:13.809Z,94.42
2017-05-09T02:07:54.681Z,94.04
2017-05-09T02:08:35.575Z,94.13
2017-05-09T02:09:16.464Z,94.23
2017-05-09T02:09:57.333Z,94.79
2017-05-09T02:10:38.205Z,94.79
2017-05-09T02:11:19.080Z,94.79
2017-05-09T02:11:59.957Z,94.7
2017-05-09T02:12:40.846Z,94.6
2017-05-09T02:13:21.729Z,94.6
2017-05-09T02:14:02.603Z,94.7
2017-05-09T02:14:43.480Z,94.7
2017-05-09T02:15:24.367Z,94.6
2017-05-09T02:16:05.244Z,94.89
2017-05-09T02:16:46.107Z,94.6
2017-05-09T02:17:26.981Z,94.89
2017-05-09T02:18:07.864Z,94.7
2017-05-09T02:18:48.750Z,94.23
2017-05-09T02:19:29.630Z,94.98
2017-05-09T02:20:10.515Z,94.6
2017-05-09T02:20:51.397Z,94.51
2017-05-09T02:21:32.276Z,94.7
2017-05-09T02:22:13.156Z,94.7
2017-05-09T02:22:54.046Z,94.6
2017-05-09T02:23:34.920Z,94.6
2017-05-09T02:24:15.803Z,94.7
2017-05-09T02:24:56.692Z,95.07
2017-05-09T02:25:37.604Z,95.17
2017-05-09T02:26:18.458Z,94.79
2017-05-09T02:26:59.315Z,94.79
2017-05-09T02:27:40.194Z,94.98
2017-05-09T02:28:21.079Z,94.89
2017-05-09T02:29:01.964Z,94.7
2017-05-09T02:29:42.832Z,94.79
2017-05-09T02:30:23.704Z,95.65
2017-05-09T02:31:04.585Z,95.45
2017-05-09T02:31:45.491Z,95.84
2017-05-09T02:32:26.349Z,96.12
2017-05-09T02:33:07.214Z,96.12
2017-05-09T02:33:48.096Z,96.12
2017-05-09T02:34:28.959Z,95.65
2017-05-09T02:35:09.841Z,95.36
2017-05-09T02:35:50.721Z,95.17
2017-05-09T02:36:31.594Z,95.45
2017-05-09T02:37:12.484Z,95.55
2017-05-09T02:37:53.369Z,95.84
2017-05-09T02:38:34.260Z,95.45
2017-05-09T02:39:15.144Z,95.65
2017-05-09T02:39:56.017Z,95.55
2017-05-09T02:40:36.880Z,94.7
2017-05-09T02:41:17.760Z,94.89
2017-05-09T02:41:58.644Z,95.45
2017-05-09T02:42:39.547Z,94.7
2017-05-09T02:43:20.391Z,94.7
2017-05-09T02:44:01.266Z,94.23
2017-05-09T02:44:42.140Z,94.7
2017-05-09T02:45:23.043Z,94.32
2017-05-09T02:46:03.924Z,94.6
2017-05-09T02:46:44.801Z,94.7
2017-05-09T02:47:25.670Z,94.7
2017-05-09T02:48:06.562Z,94.42
2017-05-09T02:48:47.460Z,94.79
2017-05-09T02:49:28.322Z,94.79
2017-05-09T02:50:09.199Z,94.51
2017-05-09T02:50:50.080Z,94.04
2017-05-09T02:51:30.967Z,93.65
2017-05-09T02:52:11.869Z,93.94
2017-05-09T02:52:52.714Z,94.6
2017-05-09T02:53:33.616Z,94.6
2017-05-09T02:54:14.517Z,94.51
2017-05-09T02:54:55.382Z,93.84
2017-05-09T02:55:36.261Z,93.65
2017-05-09T02:56:17.147Z,93.89
2017-05-09T02:56:58.020Z,93.89
2017-05-09T02:57:38.911Z,94.08
2017-05-09T02:58:19.780Z,94.04
2017-05-09T02:59:00.653Z,93.89
2017-05-09T02:59:41.527Z,93.7
2017-05-09T03:00:22.418Z,93.89
2017-05-09T03:01:03.302Z,93.61
2017-05-09T03:01:44.196Z,93.7
2017-05-09T03:02:25.098Z,93.61
2017-05-09T03:03:05.980Z,93.7
2017-05-09T03:03:46.846Z,93.23
2017-05-09T03:04:27.719Z,93.23
2017-05-09T03:05:08.615Z,92.94
2017-05-09T03:05:49.465Z,93.04
2017-05-09T03:06:30.347Z,92.66
2017-05-09T03:07:11.229Z,92.76
2017-05-09T03:07:52.105Z,93.04
2017-05-09T03:08:32.985Z,93.23
2017-05-09T03:09:13.876Z,93.04
2017-05-09T03:09:54.766Z,93.04
2017-05-09T03:10:35.648Z,92.94
2017-05-09T03:11:16.542Z,93.04
2017-05-09T03:11:57.426Z,92.66
2017-05-09T03:12:38.299Z,92.85
2017-05-09T03:13:19.174Z,92.85
2017-05-09T03:14:00.047Z,93.13
2017-05-09T03:14:40.919Z,92.76
2017-05-09T03:15:21.839Z,92.85
2017-05-09T03:16:02.710Z,92.47
2017-05-09T03:16:43.599Z,92.47
2017-05-09T03:17:24.482Z,92.66
2017-05-09T03:18:05.365Z,92.47
2017-05-09T03:18:46.239Z,92.57
2017-05-09T03:19:27.108Z,92.38
2017-05-09T03:20:07.988Z,92.66
2017-05-09T03:20:48.877Z,92.66
2017-05-09T03:21:29.744Z,92.47
2017-05-09T03:22:10.622Z,92.66
2017-05-09T03:22:51.502Z,92.18
2017-05-09T03:23:32.386Z,91.99
2017-05-09T03:24:13.276Z,91.99
2017-05-09T03:24:54.157Z,91.9
2017-05-09T03:25:35.036Z,91.9
2017-05-09T03:26:15.911Z,91.61
2017-05-09T03:26:56.808Z,91.33
2017-05-09T03:27:37.687Z,91.05
2017-05-09T03:28:18.550Z,91.52
2017-05-09T03:28:59.457Z,91.14
2017-05-09T03:29:40.326Z,91.52
2017-05-09T03:30:21.208Z,91.24
2017-05-09T03:31:02.095Z,90.86
2017-05-09T03:31:42.962Z,90.86
2017-05-09T03:32:23.858Z,91.24
2017-05-09T03:33:04.735Z,90.76
2017-05-09T03:33:45.620Z,90.76
2017-05-09T03:34:26.487Z,90.57
2017-05-09T03:35:07.375Z,91.14
2017-05-09T03:35:48.256Z,90.95
2017-05-09T03:36:29.141Z,91.14
2017-05-09T03:37:10.021Z,90.48
2017-05-09T03:37:50.887Z,90.67
2017-05-09T03:38:31.763Z,90.57
2017-05-09T03:39:12.652Z,90.76
2017-05-09T03:39:53.561Z,90.1
2017-05-09T03:40:34.414Z,90.29
2017-05-09T03:41:15.281Z,90.19
2017-05-09T03:41:56.156Z,90.48
2017-05-09T03:42:37.043Z,90.29
2017-05-09T03:43:17.922Z,89.72
2017-05-09T03:43:58.801Z,90.33
2017-05-09T03:44:39.677Z,90
2017-05-09T03:45:20.597Z,89.91
2017-05-09T03:46:01.475Z,90
2017-05-09T03:46:42.352Z,90
2017-05-09T03:47:23.231Z,90.14
2017-05-09T03:48:04.144Z,89.95
2017-05-09T03:48:45.019Z,90.1
2017-05-09T03:49:25.891Z,90.33
2017-05-09T03:50:06.761Z,90
2017-05-09T03:50:47.659Z,90.9
2017-05-09T03:51:28.535Z,90.62
2017-05-09T03:52:09.404Z,90.9
2017-05-09T03:52:50.282Z,90.24
2017-05-09T03:53:31.165Z,90.71
2017-05-09T03:54:12.048Z,90.81
2017-05-09T03:54:52.932Z,90.14
2017-05-09T03:55:33.815Z,90.33
2017-05-09T03:56:14.704Z,90.05
2017-05-09T03:56:55.595Z,90.14
2017-05-09T03:57:36.469Z,90.33
2017-05-09T03:58:17.366Z,90.24
2017-05-09T03:58:58.244Z,89.95
2017-05-09T03:59:39.139Z,90.24
2017-05-09T04:00:20.009Z,90.33
2017-05-09T04:01:00.899Z,90.33
2017-05-09T04:01:41.791Z,90.33
2017-05-09T04:02:22.696Z,89.39
2017-05-09T04:03:03.578Z,89.48
2017-05-09T04:03:44.468Z,89.86
2017-05-09T04:04:25.341Z,89.76
2017-05-09T04:05:06.213Z,89.76
2017-05-09T04:05:47.124Z,90.05
2017-05-09T04:06:27.962Z,89.39
2017-05-09T04:07:08.860Z,89
2017-05-09T04:07:49.740Z,89
2017-05-09T04:08:30.622Z,89.1
2017-05-09T04:09:11.506Z,88.81
2017-05-09T04:09:52.410Z,88.34
2017-05-09T04:10:33.272Z,87.96
2017-05-09T04:11:14.147Z,87.96
2017-05-09T04:11:55.013Z,88.06
2017-05-09T04:12:35.897Z,87.96
2017-05-09T04:13:16.795Z,88.06
2017-05-09T04:13:57.666Z,88.34
2017-05-09T04:14:38.548Z,88.34
2017-05-09T04:15:19.431Z,88.34
2017-05-09T04:16:00.321Z,88.06
2017-05-09T04:16:41.210Z,87.77
2017-05-09T04:17:22.075Z,87.96
2017-05-09T04:18:02.938Z,88.24
2017-05-09T04:18:43.824Z,88.24
2017-05-09T04:19:24.718Z,88.15
2017-05-09T04:20:05.593Z,88.34
2017-05-09T04:20:46.466Z,87.96
2017-05-09T04:21:27.352Z,87.68
2017-05-09T04:22:08.248Z,87.96
2017-05-09T04:22:49.126Z,87.96
2017-05-09T04:23:30.001Z,88.15
2017-05-09T04:24:10.888Z,88.15
2017-05-09T04:24:51.766Z,87.96
2017-05-09T04:25:32.650Z,87.58
2017-05-09T04:26:13.522Z,88.34
2017-05-09T04:26:54.446Z,87.68
2017-05-09T04:27:35.329Z,87.87
2017-05-09T04:28:16.201Z,87.68
2017-05-09T04:28:57.074Z,87.39
2017-05-09T04:29:37.957Z,87.72
2017-05-09T04:30:18.848Z,88.29
2017-05-09T04:30:59.721Z,87.82
2017-05-09T04:31:40.587Z,87.68
2017-05-09T04:32:21.455Z,87.62
2017-05-09T04:33:02.348Z,87.58
2017-05-09T04:33:43.238Z,87.62
2017-05-09T04:34:24.111Z,87.53
2017-05-09T04:35:04.988Z,87.05
2017-05-09T04:35:45.854Z,87.49
2017-05-09T04:36:26.732Z,87.43
2017-05-09T04:37:07.651Z,87.3
2017-05-09T04:37:48.504Z,87.53
2017-05-09T04:38:29.381Z,87.34
2017-05-09T04:39:10.248Z,87.43
2017-05-09T04:39:51.123Z,87.24
2017-05-09T04:40:32.013Z,86.87
2017-05-09T04:41:12.893Z,87.34
2017-05-09T04:41:53.770Z,86.68
2017-05-09T04:42:34.650Z,87.34
2017-05-09T04:43:15.533Z,86.87
2017-05-09T04:43:56.417Z,86.58
2017-05-09T04:44:37.302Z,86.68
2017-05-09T04:45:18.172Z,86.39
2017-05-09T04:45:59.053Z,86.2
2017-05-09T04:46:39.981Z,86.39
2017-05-09T04:47:20.902Z,86.3
2017-05-09T04:48:01.782Z,86.11
2017-05-09T04:48:42.702Z,86.11
2017-05-09T04:49:23.547Z,85.91
2017-05-09T04:50:04.435Z,85.63
2017-05-09T04:50:45.316Z,85.44
2017-05-09T04:51:26.204Z,85.72
2017-05-09T04:52:07.081Z,84.97
2017-05-09T04:52:47.968Z,85.44
2017-05-09T04:53:28.863Z,85.35
2017-05-09T04:54:09.712Z,85.25
2017-05-09T04:54:50.606Z,84.87
2017-05-09T04:55:31.498Z,84.78
2017-05-09T04:56:12.386Z,85.06
2017-05-09T04:56:53.258Z,84.87
2017-05-09T04:57:34.126Z,84.72
2017-05-09T04:58:15.004Z,84.68
2017-05-09T04:58:55.891Z,84.44
2017-05-09T04:59:36.780Z,84.53
2017-05-09T05:00:17.632Z,84.34
2017-05-09T05:00:58.498Z,83.97
2017-05-09T05:01:39.370Z,83.78
2017-05-09T05:02:20.253Z,83.87
2017-05-09T05:03:01.139Z,84.06
2017-05-09T05:03:42.024Z,83.59
2017-05-09T05:04:22.900Z,83.68
2017-05-09T05:05:03.785Z,83.68
2017-05-09T05:05:44.697Z,83.78
2017-05-09T05:06:25.566Z,83.39
2017-05-09T05:07:06.434Z,83.68
2017-05-09T05:07:47.304Z,82.26
2017-05-09T05:08:28.207Z,81.87
2017-05-09T05:09:09.100Z,81.02
2017-05-09T05:09:49.969Z,80.83
2017-05-09T05:10:30.828Z,80.55
2017-05-09T05:11:11.716Z,81.02
2017-05-09T05:11:52.611Z,80.45
2017-05-09T05:12:33.499Z,80.45
2017-05-09T05:13:14.360Z,80.45
2017-05-09T05:15:02.569Z,80.16
2017-05-09T05:15:43.455Z,80.16
2017-05-09T05:16:24.349Z,79.79
2017-05-09T05:17:05.224Z,79.5
2017-05-09T05:17:46.120Z,79.6
2017-05-09T05:18:26.981Z,79.6
2017-05-09T05:19:07.849Z,78.74
2017-05-09T05:19:48.750Z,77.89
2017-05-09T05:20:29.638Z,76.84
2017-05-09T05:21:10.512Z,76.27
2017-05-09T05:21:51.386Z,76.84
2017-05-09T05:22:32.299Z,77.03
2017-05-09T05:23:13.177Z,77.22
2017-05-09T05:23:54.056Z,76.65
2017-05-09T05:24:34.949Z,76.93
2017-05-09T05:25:15.915Z,77.03
2017-05-09T05:25:56.803Z,77.12
2017-05-09T05:26:37.693Z,76.46
2017-05-09T05:27:18.564Z,76.46
2017-05-09T05:27:59.449Z,76.27
2017-05-09T05:28:40.334Z,76.65
2017-05-09T05:29:21.218Z,76.46
2017-05-09T05:30:02.096Z,76.03
2017-05-09T05:30:42.971Z,75.23
2017-05-09T05:31:23.871Z,75.32
2017-05-09T05:32:04.743Z,75.36
2017-05-09T05:32:45.610Z,74.79
2017-05-09T05:33:26.496Z,74.22
2017-05-09T05:34:07.385Z,74.12
2017-05-09T05:34:48.264Z,74.03
2017-05-09T05:35:29.152Z,73.36
2017-05-09T05:36:10.030Z,73.84
2017-05-09T05:36:50.918Z,73.93
2017-05-09T05:37:31.810Z,73.65
2017-05-09T05:38:12.688Z,73.65
2017-05-09T05:38:53.545Z,73.84
2017-05-09T05:39:34.434Z,73.93
2017-05-09T05:40:15.317Z,74.03
2017-05-09T05:40:56.184Z,73.93
2017-05-09T05:41:37.128Z,74.6
2017-05-09T05:42:18.011Z,74.79
2017-05-09T05:42:58.896Z,73.93
2017-05-09T05:43:39.769Z,74.12
2017-05-09T05:44:20.698Z,74.22
2017-05-09T05:45:01.723Z,74.31
2017-05-09T05:45:42.638Z,73.84
2017-05-09T05:46:23.731Z,73.27
2017-05-09T05:47:06.176Z,73.55
2017-05-09T05:47:48.988Z,73.46
2017-05-09T05:50:09.801Z,74.12
2017-05-09T05:50:50.670Z,74.31
2017-05-09T05:51:31.545Z,73.88
2017-05-09T05:52:12.433Z,73.88
2017-05-09T05:52:53.324Z,74.35
2017-05-09T05:55:07.060Z,73.08
2017-05-09T05:55:47.947Z,71.66
2017-05-09T05:56:28.857Z,71.66
2017-05-09T05:57:09.791Z,71.37
2017-05-09T05:57:50.675Z,72.22
2017-05-09T05:58:31.585Z,71.97
2017-05-09T05:59:12.467Z,72.16
2017-05-09T05:59:53.361Z,72.35
2017-05-09T06:00:34.237Z,72.64
2017-05-09T06:01:15.179Z,71.88
2017-05-09T06:01:56.069Z,72.07
2017-05-09T06:02:36.944Z,71.88
2017-05-09T06:03:17.832Z,71.78
2017-05-09T06:03:58.762Z,71.02
2017-05-09T06:04:39.665Z,69.88
2017-05-09T06:05:20.510Z,70.26
2017-05-09T06:06:01.390Z,70.74
2017-05-09T06:06:42.259Z,71.12
2017-05-09T06:07:23.136Z,71.22
2017-05-09T06:08:04.011Z,70.93
2017-05-09T06:08:44.899Z,70.93
2017-05-09T06:09:25.781Z,71.22
2017-05-09T06:10:06.646Z,71.22
2017-05-09T06:10:47.524Z,71.12
2017-05-09T06:11:28.420Z,70.83
2017-05-09T06:12:09.315Z,70.36
2017-05-09T06:12:50.190Z,70.26
2017-05-09T06:13:31.067Z,70.26
2017-05-09T06:14:11.954Z,70.17
2017-05-09T06:14:52.834Z,69.85
2017-05-09T06:15:33.694Z,69.66
2017-05-09T06:16:14.571Z,68.99
2017-05-09T06:16:55.452Z,68.42
2017-05-09T06:17:36.338Z,68.71
2017-05-09T06:18:17.227Z,68.33
2017-05-09T06:18:58.096Z,68.9
2017-05-09T06:19:38.976Z,68.33
2017-05-09T06:20:19.853Z,68.23
2017-05-09T06:21:00.739Z,67.57
2017-05-09T06:21:41.636Z,67.66
2017-05-09T06:22:22.507Z,66.71
2017-05-09T06:23:03.365Z,66.27
2017-05-09T06:23:44.251Z,66.27
2017-05-09T06:24:25.126Z,65.51
2017-05-09T06:25:05.999Z,65.41
2017-05-09T06:25:46.863Z,64.94
2017-05-09T06:26:27.769Z,65.03
2017-05-09T06:27:08.627Z,64.56
2017-05-09T06:27:49.505Z,64.18
2017-05-09T06:28:30.394Z,64.37
2017-05-09T06:29:11.252Z,64.65
2017-05-09T06:29:52.148Z,64.18
2017-05-09T06:30:33.007Z,64.94
2017-05-09T06:31:13.851Z,64.97
2017-05-09T06:31:54.714Z,64.78
2017-05-09T06:32:35.576Z,64.46
2017-05-09T06:33:16.474Z,64.27
2017-05-09T06:33:57.392Z,63.42
2017-05-09T06:34:38.266Z,63.79
2017-05-09T06:35:19.141Z,63.54
2017-05-09T06:35:59.995Z,62.97
2017-05-09T06:36:40.876Z,62.49
2017-05-09T06:37:21.743Z,63.45
2017-05-09T06:38:02.612Z,64.02
2017-05-09T06:38:43.476Z,62.97
2017-05-09T06:40:37.097Z,63.83
2017-05-09T06:41:18.051Z,62.81
2017-05-09T06:41:58.946Z,62.12
2017-05-09T06:42:39.801Z,61.64
2017-05-09T06:43:20.680Z,61.74
2017-05-09T06:44:01.567Z,61.67
2017-05-09T06:44:42.454Z,61.67
2017-05-09T06:45:23.352Z,61
2017-05-09T06:46:04.225Z,60.34
2017-05-09T06:46:45.113Z,59.48
2017-05-09T06:47:26.001Z,59.58
2017-05-09T06:48:06.904Z,59.29
2017-05-09T06:48:47.789Z,60.05
2017-05-09T06:49:28.670Z,60.44
2017-05-09T06:50:09.555Z,60.63
2017-05-09T06:50:50.442Z,60.56
2017-05-09T06:51:31.324Z,59.89
2017-05-09T06:52:12.227Z,59.7
2017-05-09T06:52:53.084Z,59.03
2017-05-09T06:53:33.957Z,59.61
2017-05-09T06:54:14.844Z,59.7
2017-05-09T06:54:55.719Z,59.51
2017-05-09T06:55:36.790Z,58.84
2017-05-09T06:56:17.676Z,58.28
2017-05-09T06:56:58.563Z,59.03
2017-05-09T06:57:39.450Z,58.84
2017-05-09T06:58:20.333Z,58.94
2017-05-09T06:59:01.217Z,58.44
2017-05-09T06:59:42.105Z,57.87
2017-05-09T07:00:23.011Z,56.34
2017-05-09T07:01:03.889Z,56.63
2017-05-09T07:01:44.777Z,56.92
2017-05-09T07:02:25.717Z,57.2
2017-05-09T07:03:06.565Z,57.23
2017-05-09T07:03:47.454Z,58.08
2017-05-09T07:04:28.323Z,57.32
2017-05-09T07:05:09.196Z,56.68
2017-05-09T07:05:50.090Z,55.63
2017-05-09T07:06:30.970Z,55.16
2017-05-09T07:07:11.856Z,54.39
2017-05-09T07:07:52.728Z,54.3
2017-05-09T07:08:33.622Z,54.68
2017-05-09T07:09:14.515Z,54.59
2017-05-09T07:09:55.394Z,54.3
2017-05-09T07:10:36.288Z,53.73
2017-05-09T07:11:17.258Z,53.35
2017-05-09T07:11:58.133Z,53.25
2017-05-09T07:12:39.028Z,53.54
2017-05-09T07:13:19.892Z,53.06
2017-05-09T07:14:00.780Z,52.97
2017-05-09T07:14:41.663Z,52.97
2017-05-09T07:15:22.578Z,52.71
2017-05-09T07:16:03.448Z,52.9
2017-05-09T07:16:44.339Z,52.8
2017-05-09T07:17:25.219Z,52.49
2017-05-09T07:18:06.109Z,52.3
2017-05-09T07:18:46.995Z,52.33
2017-05-09T07:19:27.908Z,52.16
2017-05-09T07:21:21.588Z,50.47
2017-05-09T07:22:02.492Z,49.42
2017-05-09T07:22:43.390Z,49.62
2017-05-09T07:24:11.465Z,48.99
2017-05-09T07:24:52.342Z,47.75
2017-05-09T07:25:33.231Z,47.3
2017-05-09T07:26:14.126Z,45.79
2017-05-09T07:26:55.021Z,44.93
2017-05-09T07:27:35.921Z,44.29
2017-05-09T07:28:16.802Z,43.44
2017-05-09T07:28:57.678Z,42.41
2017-05-09T07:29:38.545Z,40.9
2017-05-09T07:30:19.455Z,39.68
2017-05-09T07:31:00.315Z,38.43
2017-05-09T07:31:41.193Z,37.65
2017-05-09T07:32:22.105Z,38.87
2017-05-09T07:33:03.019Z,39.16
2017-05-09T07:34:40.905Z,40.69
2017-05-09T07:35:26.532Z,40.84
2017-05-09T07:36:08.452Z,41.49
2017-05-09T07:37:56.457Z,40.95
2017-05-09T07:38:37.351Z,41.2
2017-05-09T07:39:18.243Z,41.49
2017-05-09T07:39:59.135Z,41.8
2017-05-09T07:40:40.013Z,41.8
2017-05-09T07:41:20.892Z,41.87
2017-05-09T07:42:01.844Z,41.78
2017-05-09T07:42:42.779Z,41.8
2017-05-09T07:43:23.694Z,41.7
2017-05-09T07:44:04.680Z,41.51
2017-05-09T07:49:53.185Z,40.04
2017-05-09T07:50:34.101Z,38.98
2017-05-09T07:51:14.985Z,38.98
2017-05-09T07:51:55.872Z,38.96
2017-05-09T07:52:36.754Z,39.03
2017-05-09T07:53:17.660Z,40.19
2017-05-09T07:53:58.548Z,40.77
2017-05-09T07:54:39.539Z,40.38
2017-05-09T07:55:20.456Z,40.94
2017-05-09T07:56:01.324Z,41.13
2017-05-09T07:56:42.215Z,41.61
2017-05-09T07:57:23.102Z,41.99
2017-05-09T07:58:04.047Z,42.64
2017-05-09T07:58:44.952Z,43.4
2017-05-09T07:59:25.845Z,44.53
2017-05-09T08:00:06.734Z,45.1
2017-05-09T08:00:47.636Z,45.87
2017-05-09T08:01:28.511Z,45.96
2017-05-09T08:02:09.412Z,45.39
2017-05-09T08:02:50.317Z,44.91
2017-05-09T08:03:31.223Z,45.77
2017-05-09T08:04:12.136Z,46.42
2017-05-09T08:04:53.037Z,46.82
2017-05-09T08:05:33.926Z,47.01
2017-05-09T08:06:14.807Z,46.72
2017-05-09T08:06:55.701Z,46.72
2017-05-09T08:07:36.600Z,47.01
2017-05-09T08:08:17.484Z,46.66
2017-05-09T08:08:58.384Z,45.7
2017-05-09T08:09:39.258Z,45.7
2017-05-09T08:10:20.135Z,45.67
2017-05-09T08:11:01.020Z,46.56
2017-05-09T08:11:41.927Z,46.17
2017-05-09T08:12:22.859Z,45.79
2017-05-09T08:13:03.691Z,45.98
2017-05-09T08:13:44.578Z,45.41
2017-05-09T08:14:25.462Z,45.22
2017-05-09T08:15:06.354Z,45.41
2017-05-09T08:15:47.255Z,44.95
2017-05-09T08:16:28.138Z,44.38
2017-05-09T08:17:09.021Z,43.95
2017-05-09T08:17:49.911Z,43.47
2017-05-09T08:18:30.811Z,42.44
2017-05-09T08:19:11.703Z,41.57
2017-05-09T08:19:52.611Z,40.83
2017-05-09T08:20:33.494Z,40.37
2017-05-09T08:21:14.377Z,39.33
2017-05-09T08:21:55.282Z,38.93
2017-05-09T08:22:36.162Z,39.29
2017-05-09T08:24:09.536Z,39.62
2017-05-09T08:24:50.412Z,39.29
2017-05-09T08:25:31.311Z,40.64
2017-05-09T08:26:12.210Z,40.27
2017-05-09T08:26:53.113Z,39.91
2017-05-09T08:27:34.022Z,39.22
2017-05-09T08:28:14.936Z,39.23
2017-05-09T08:28:55.839Z,38.28
2017-05-09T08:29:36.724Z,37.8
2017-05-09T08:30:17.610Z,38.18
2017-05-09T08:30:58.503Z,37.89
2017-05-09T08:31:39.402Z,37.59
2017-05-09T08:32:20.263Z,37.32
2017-05-09T08:33:01.158Z,37.51
2017-05-09T08:33:42.070Z,36.84
2017-05-09T08:34:22.960Z,37.49
2017-05-09T08:35:03.846Z,37.87
2017-05-09T08:35:44.744Z,39.75
2017-05-09T08:36:25.631Z,40.88
2017-05-09T08:37:06.525Z,41.91
2017-05-09T08:37:47.422Z,42.4
2017-05-09T08:38:28.284Z,42.3
2017-05-09T08:39:09.159Z,42.47
2017-05-09T08:39:50.049Z,43.14
2017-05-09T08:40:30.951Z,43.12
2017-05-09T08:41:11.822Z,43.76
2017-05-09T08:41:52.697Z,45.37
2017-05-09T08:42:33.591Z,45.82
2017-05-09T08:43:14.495Z,46.87
2017-05-09T08:43:55.345Z,46.68
2017-05-09T08:44:36.220Z,47.34
2017-05-09T08:45:17.102Z,47.8
2017-05-09T08:45:57.998Z,48.57
2017-05-09T08:46:38.876Z,48.92
2017-05-09T08:47:19.758Z,49.97
2017-05-09T08:48:00.645Z,50.47
2017-05-09T08:48:41.558Z,50.67
2017-05-09T08:49:22.417Z,50.09
2017-05-09T08:50:03.301Z,49.71
2017-05-09T08:50:44.183Z,49.13
2017-05-09T08:51:25.080Z,49.33
2017-05-09T08:52:05.954Z,49.62
2017-05-09T08:52:46.820Z,49.64
2017-05-09T08:53:27.714Z,49.35
2017-05-09T08:54:08.597Z,49.93
2017-05-09T08:54:49.484Z,49.73
2017-05-09T08:55:30.389Z,49.52
2017-05-09T08:56:11.282Z,50.09
2017-05-09T08:56:52.179Z,50.67
2017-05-09T08:57:33.040Z,49.9
2017-05-09T08:58:13.935Z,50.76
2017-05-09T08:58:54.828Z,50.67
2017-05-09T08:59:35.702Z,50.73
2017-05-09T09:00:16.598Z,50.54
2017-05-09T09:00:57.499Z,51.59
2017-05-09T09:01:38.366Z,52.16
2017-05-09T09:02:19.241Z,52.45
2017-05-09T09:03:00.139Z,52.38
2017-05-09T09:03:40.992Z,52.67
2017-05-09T09:04:21.897Z,50.02
2017-05-09T09:05:02.763Z,48.68
2017-05-09T09:05:43.641Z,48.59