createdAt,value
2019-01-27T00:00:43.516Z,7.00
2019-01-27T00:01:43.480Z,7.00
2019-01-27T00:02:43.480Z,6.70
2019-01-27T00:03:43.463Z,7.40
2019-01-27T00:04:43.447Z,6.80
2019-01-27T00:05:43.456Z,6.90
2019-01-27T00:06:43.432Z,6.50
2019-01-27T00:07:43.414Z,6.60
2019-01-27T00:08:43.402Z,6.90
2019-01-27T00:09:43.397Z,6.60
2019-01-27T00:10:43.395Z,6.30
2019-01-27T00:11:43.369Z,6.10
2019-01-27T00:12:43.366Z,6.20
2019-01-27T00:13:43.356Z,6.50
2019-01-27T00:14:43.336Z,6.30
2019-01-27T00:15:43.337Z,6.20
2019-01-27T00:16:43.327Z,5.90
2019-01-27T00:17:43.312Z,6.30
2019-01-27T00:18:43.291Z,6.40
2019-01-27T00:19:43.280Z,6.00
2019-01-27T00:20:43.287Z,6.10
2019-01-27T00:21:43.259Z,5.90
2019-01-27T00:22:43.251Z,6.00
2019-01-27T00:23:43.236Z,6.10
2019-01-27T00:24:43.225Z,5.90
2019-01-27T00:25:43.229Z,5.90
2019-01-27T00:26:43.216Z,5.80
2019-01-27T00:27:43.193Z,6.00
2019-01-27T00:28:43.180Z,6.10
2019-01-27T00:29:43.178Z,6.10
2019-01-27T00:30:43.170Z,5.90
2019-01-27T00:31:43.151Z,5.70
2019-01-27T00:32:43.141Z,5.70
2019-01-27T00:33:43.124Z,5.60
2019-01-27T00:34:43.118Z,5.80
2019-01-27T00:35:43.131Z,5.60
2019-01-27T00:36:43.095Z,5.50
2019-01-27T00:37:43.086Z,5.70
2019-01-27T00:38:43.075Z,5.80
2019-01-27T00:39:43.064Z,5.20
2019-01-27T00:40:43.077Z,5.70
2019-01-27T00:41:43.035Z,5.60
2019-01-27T00:42:43.028Z,5.90
2019-01-27T00:43:43.018Z,5.00
2019-01-27T00:44:43.010Z,5.50
2019-01-27T00:45:42.998Z,5.20
2019-01-27T00:46:43.012Z,5.10
2019-01-27T00:47:42.974Z,5.20
2019-01-27T00:48:42.962Z,5.10
2019-01-27T00:49:42.951Z,5.00
2019-01-27T00:50:42.942Z,5.30
2019-01-27T00:51:42.944Z,5.20
2019-01-27T00:52:42.936Z,5.00
2019-01-27T00:53:42.904Z,5.50
2019-01-27T00:54:42.895Z,5.40
2019-01-27T00:55:42.884Z,4.90
2019-01-27T00:56:42.900Z,5.10
2019-01-27T00:57:42.867Z,5.00
2019-01-27T00:58:42.875Z,5.20
2019-01-27T00:59:42.860Z,4.90
2019-01-27T01:00:42.829Z,4.90
2019-01-27T01:01:42.835Z,4.60
2019-01-27T01:02:42.815Z,5.10
2019-01-27T01:03:42.798Z,4.90
2019-01-27T01:04:42.803Z,4.70
2019-01-27T01:05:42.777Z,4.70
2019-01-27T01:06:42.784Z,4.70
2019-01-27T01:07:42.751Z,4.50
2019-01-27T01:08:42.746Z,4.70
2019-01-27T01:09:42.734Z,4.50
2019-01-27T01:10:42.719Z,4.60
2019-01-27T01:11:42.725Z,4.60
2019-01-27T01:12:42.699Z,4.30
2019-01-27T01:13:42.687Z,4.40
2019-01-27T01:14:42.691Z,4.40
2019-01-27T01:15:42.670Z,4.80
2019-01-27T01:16:42.680Z,4.60
2019-01-27T01:17:42.643Z,4.20
2019-01-27T01:18:42.632Z,4.10
2019-01-27T01:19:42.623Z,4.30
2019-01-27T01:20:42.613Z,4.20
2019-01-27T01:21:42.624Z,4.50
2019-01-27T01:22:42.586Z,4.10
2019-01-27T01:23:42.596Z,4.20
2019-01-27T01:24:42.565Z,4.00
2019-01-27T01:25:42.555Z,3.90
2019-01-27T01:26:42.547Z,4.00
2019-01-27T01:27:42.548Z,4.20
2019-01-27T01:28:42.522Z,3.70
2019-01-27T01:29:42.511Z,3.70
2019-01-27T01:30:42.505Z,4.10
2019-01-27T01:31:42.496Z,3.70
2019-01-27T01:32:42.494Z,3.90
2019-01-27T01:33:42.466Z,3.90
2019-01-27T01:34:42.459Z,3.60
2019-01-27T01:35:42.450Z,3.60
2019-01-27T01:36:42.437Z,3.40
2019-01-27T01:37:42.440Z,3.50
2019-01-27T01:38:42.420Z,4.10
2019-01-27T01:39:42.402Z,3.60
2019-01-27T01:40:42.391Z,3.60
2019-01-27T01:41:42.381Z,3.50
2019-01-27T01:42:42.403Z,3.80
2019-01-27T01:43:42.365Z,4.00
2019-01-27T01:44:42.351Z,3.60
2019-01-27T01:45:42.337Z,3.50
2019-01-27T01:46:42.327Z,4.00
2019-01-27T01:47:42.330Z,3.60
2019-01-27T01:48:42.305Z,4.00
2019-01-27T01:49:42.301Z,3.20
2019-01-27T01:50:42.293Z,3.90
2019-01-27T01:51:42.274Z,3.50
2019-01-27T01:52:42.272Z,3.30
2019-01-27T01:53:42.251Z,3.60
2019-01-27T01:54:42.242Z,3.30
2019-01-27T01:55:42.241Z,3.50
2019-01-27T01:56:42.230Z,3.70
2019-01-27T01:57:42.236Z,3.30
2019-01-27T01:58:42.202Z,3.80
2019-01-27T01:59:42.183Z,3.10
2019-01-27T02:00:42.170Z,3.60
2019-01-27T02:01:42.165Z,3.60
2019-01-27T02:02:42.154Z,3.50
2019-01-27T02:03:42.158Z,3.20
2019-01-27T02:04:42.128Z,3.10
2019-01-27T02:05:42.116Z,3.20
2019-01-27T02:06:42.107Z,3.60
2019-01-27T02:07:42.101Z,3.10
2019-01-27T02:08:42.102Z,3.40
2019-01-27T02:09:42.077Z,3.10
2019-01-27T02:10:42.067Z,3.20
2019-01-27T02:11:42.052Z,3.50
2019-01-27T02:12:42.047Z,3.00
2019-01-27T02:13:42.045Z,2.80
2019-01-27T02:14:42.047Z,3.40
2019-01-27T02:15:42.018Z,3.10
2019-01-27T02:16:41.996Z,3.40
2019-01-27T02:17:41.987Z,3.10
2019-01-27T02:18:41.987Z,3.20
2019-01-27T02:19:41.965Z,3.10
2019-01-27T02:20:41.954Z,3.10
2019-01-27T02:21:41.942Z,3.10
2019-01-27T02:22:41.934Z,3.20
2019-01-27T02:23:41.935Z,2.90
2019-01-27T02:24:41.913Z,2.90
2019-01-27T02:25:41.900Z,2.90
2019-01-27T02:26:41.892Z,3.00
2019-01-27T02:27:41.883Z,3.00
2019-01-27T02:28:41.909Z,2.90
2019-01-27T02:29:41.860Z,2.90
2019-01-27T02:30:41.853Z,2.50
2019-01-27T02:31:41.855Z,2.80
2019-01-27T02:32:41.823Z,2.70
2019-01-27T02:33:41.824Z,2.70
2019-01-27T02:34:41.803Z,2.80
2019-01-27T02:35:41.788Z,2.70
2019-01-27T02:36:41.778Z,2.80
2019-01-27T02:37:41.767Z,2.70
2019-01-27T02:38:41.788Z,2.80
2019-01-27T02:39:41.749Z,2.80
2019-01-27T02:40:41.737Z,2.50
2019-01-27T02:41:41.724Z,2.80
2019-01-27T02:42:41.713Z,2.60
2019-01-27T02:43:41.717Z,2.80
2019-01-27T02:44:41.702Z,2.70
2019-01-27T02:45:41.688Z,2.80
2019-01-27T02:46:41.670Z,2.50
2019-01-27T02:47:41.657Z,2.90
2019-01-27T02:48:41.653Z,2.60
2019-01-27T02:49:41.653Z,2.60
2019-01-27T02:50:41.627Z,2.50
2019-01-27T02:51:41.615Z,2.50
2019-01-27T02:52:41.605Z,2.60
2019-01-27T02:53:41.600Z,2.50
2019-01-27T02:54:41.603Z,2.60
2019-01-27T02:55:41.570Z,2.50
2019-01-27T02:56:41.580Z,2.50
2019-01-27T02:57:41.552Z,2.50
2019-01-27T02:58:41.540Z,2.30
2019-01-27T02:59:41.540Z,2.50
2019-01-27T03:00:41.518Z,2.40
2019-01-27T03:01:41.505Z,2.60
2019-01-27T03:02:41.494Z,2.30
2019-01-27T03:03:41.486Z,2.70
2019-01-27T03:04:41.490Z,2.10
2019-01-27T03:05:41.461Z,2.50
2019-01-27T03:06:41.451Z,2.40
2019-01-27T03:07:41.441Z,2.20
2019-01-27T03:08:41.431Z,2.10
2019-01-27T03:09:41.446Z,2.30
2019-01-27T03:10:41.406Z,2.30
2019-01-27T03:11:41.398Z,2.10
2019-01-27T03:12:41.386Z,2.30
2019-01-27T03:13:41.385Z,2.50
2019-01-27T03:14:41.391Z,2.40
2019-01-27T03:15:41.358Z,2.40
2019-01-27T03:16:41.352Z,2.10
2019-01-27T03:17:41.334Z,2.10
2019-01-27T03:18:41.322Z,2.40
2019-01-27T03:19:41.308Z,2.30
2019-01-27T03:20:41.320Z,2.50
2019-01-27T03:21:41.300Z,2.20
2019-01-27T03:22:41.287Z,2.40
2019-01-27T03:23:41.279Z,2.30
2019-01-27T03:24:41.252Z,2.40
2019-01-27T03:25:41.266Z,2.40
2019-01-27T03:26:41.231Z,2.10
2019-01-27T03:27:41.218Z,2.20
2019-01-27T03:28:41.208Z,2.10
2019-01-27T03:29:41.197Z,2.20
2019-01-27T03:30:41.214Z,2.20
2019-01-27T03:31:41.189Z,2.20
2019-01-27T03:32:41.205Z,2.20
2019-01-27T03:33:41.159Z,2.20
2019-01-27T03:34:41.173Z,1.90
2019-01-27T03:35:41.150Z,1.90
2019-01-27T03:36:41.123Z,1.90
2019-01-27T03:37:41.113Z,2.10
2019-01-27T03:38:41.104Z,2.10
2019-01-27T03:39:41.088Z,2.10
2019-01-27T03:40:41.145Z,2.00
2019-01-27T03:41:41.066Z,2.00
2019-01-27T03:42:41.055Z,2.00
2019-01-27T03:43:41.050Z,1.90
2019-01-27T03:44:41.037Z,2.30
2019-01-27T03:45:41.033Z,1.70
2019-01-27T03:46:41.013Z,2.30
2019-01-27T03:47:41.005Z,1.90
2019-01-27T03:48:40.993Z,1.90
2019-01-27T03:49:40.976Z,1.90
2019-01-27T03:50:40.993Z,1.90
2019-01-27T03:51:40.963Z,1.80
2019-01-27T03:52:40.947Z,1.90
2019-01-27T03:53:55.432Z,1.80
2019-01-27T03:54:40.925Z,2.00
2019-01-27T03:55:40.959Z,1.80
2019-01-27T03:56:40.900Z,1.90
2019-01-27T03:57:40.891Z,1.70
2019-01-27T03:58:40.880Z,1.90
2019-01-27T03:59:40.868Z,1.80
2019-01-27T04:00:40.858Z,2.00
2019-01-27T04:01:40.860Z,2.10
2019-01-27T04:02:40.870Z,1.90
2019-01-27T04:03:40.823Z,2.10
2019-01-27T04:04:40.814Z,2.00
2019-01-27T04:05:40.805Z,2.10
2019-01-27T04:06:40.803Z,2.00
2019-01-27T04:07:40.783Z,2.00
2019-01-27T04:08:40.776Z,2.10
2019-01-27T04:09:40.758Z,2.10
2019-01-27T04:10:40.763Z,2.30
2019-01-27T04:11:40.754Z,2.20
2019-01-27T04:12:40.724Z,2.30
2019-01-27T04:13:40.721Z,2.20
2019-01-27T04:14:40.712Z,2.60
2019-01-27T04:15:40.698Z,2.30
2019-01-27T04:16:40.725Z,2.20
2019-01-27T04:17:40.680Z,2.30
2019-01-27T04:18:40.666Z,2.30
2019-01-27T04:19:40.657Z,2.10
2019-01-27T04:20:40.639Z,2.30
2019-01-27T04:21:40.647Z,2.50
2019-01-27T04:22:40.614Z,2.10
2019-01-27T04:23:40.606Z,2.20
2019-01-27T04:24:40.595Z,2.10
2019-01-27T04:25:40.587Z,2.10
2019-01-27T04:26:40.591Z,2.40
2019-01-27T04:27:40.562Z,2.30
2019-01-27T04:28:40.548Z,2.00
2019-01-27T04:29:40.543Z,2.30
2019-01-27T04:30:40.530Z,2.10
2019-01-27T04:31:40.535Z,2.40
2019-01-27T04:32:40.506Z,2.30
2019-01-27T04:33:40.496Z,2.30
2019-01-27T04:34:40.484Z,2.40
2019-01-27T04:35:40.474Z,2.10
2019-01-27T04:36:40.478Z,2.40
2019-01-27T04:37:40.450Z,2.40
2019-01-27T04:38:40.439Z,2.20
2019-01-27T04:39:40.429Z,2.40
2019-01-27T04:40:40.419Z,2.20
2019-01-27T04:41:40.425Z,2.30
2019-01-27T04:42:40.410Z,2.20
2019-01-27T04:43:40.386Z,2.30
2019-01-27T04:44:40.375Z,2.30
2019-01-27T04:45:40.364Z,2.60
2019-01-27T04:46:40.350Z,2.40
2019-01-27T04:47:40.359Z,2.20
2019-01-27T04:48:40.341Z,2.40
2019-01-27T04:49:40.325Z,2.40
2019-01-27T04:50:40.310Z,2.60
2019-01-27T04:51:40.295Z,2.50
2019-01-27T04:52:40.306Z,2.60
2019-01-27T04:53:40.275Z,2.50
2019-01-27T04:54:40.266Z,2.50
2019-01-27T04:55:40.255Z,2.30
2019-01-27T04:56:40.246Z,2.60
2019-01-27T04:57:40.246Z,2.70
2019-01-27T04:58:40.221Z,2.50
2019-01-27T04:59:40.213Z,2.30
2019-01-27T05:00:40.208Z,2.40
2019-01-27T05:01:40.190Z,2.60
2019-01-27T05:02:40.192Z,2.60
2019-01-27T05:03:40.168Z,2.50
2019-01-27T05:04:40.155Z,2.30
2019-01-27T05:05:40.160Z,2.30
2019-01-27T05:06:40.145Z,2.60
2019-01-27T05:07:40.166Z,2.70
2019-01-27T05:08:40.112Z,2.30
2019-01-27T05:09:40.101Z,2.50
2019-01-27T05:10:40.093Z,2.40
2019-01-27T05:11:40.079Z,2.50
2019-01-27T05:12:40.069Z,2.80
2019-01-27T05:13:40.074Z,2.60
2019-01-27T05:14:40.044Z,2.40
2019-01-27T05:15:40.038Z,2.50
2019-01-27T05:16:40.025Z,2.40
2019-01-27T05:17:40.022Z,2.50
2019-01-27T05:18:40.022Z,2.50
2019-01-27T05:19:39.989Z,2.40
2019-01-27T05:20:39.986Z,2.40
2019-01-27T05:21:39.969Z,2.50
2019-01-27T05:22:39.959Z,2.50
2019-01-27T05:23:39.966Z,2.70
2019-01-27T05:24:39.946Z,2.60
2019-01-27T05:25:39.937Z,2.30
2019-01-27T05:26:39.912Z,2.40
2019-01-27T05:27:39.904Z,2.40
2019-01-27T05:28:39.911Z,2.20
2019-01-27T05:29:39.903Z,2.70
2019-01-27T05:30:39.869Z,2.30
2019-01-27T05:31:39.857Z,2.50
2019-01-27T05:32:39.861Z,2.50
2019-01-27T05:33:39.847Z,2.20
2019-01-27T05:34:39.831Z,2.30
2019-01-27T05:35:39.812Z,2.20
2019-01-27T05:36:39.801Z,2.40
2019-01-27T05:37:39.798Z,2.30
2019-01-27T05:38:39.793Z,2.30
2019-01-27T05:39:39.767Z,2.30
2019-01-27T05:40:39.766Z,2.20
2019-01-27T05:41:39.746Z,2.30
2019-01-27T05:42:39.738Z,2.20
2019-01-27T05:43:39.749Z,2.10
2019-01-27T05:44:39.723Z,2.10
2019-01-27T05:45:39.706Z,2.10
2019-01-27T05:46:39.694Z,2.40
2019-01-27T05:47:39.682Z,2.10
2019-01-27T05:48:39.682Z,2.30
2019-01-27T05:49:39.661Z,2.30
2019-01-27T05:50:39.651Z,2.30
2019-01-27T05:51:39.643Z,2.20
2019-01-27T05:52:39.627Z,2.50
2019-01-27T05:53:39.629Z,2.30
2019-01-27T05:54:39.603Z,2.40
2019-01-27T05:55:39.596Z,2.40
2019-01-27T05:56:39.593Z,2.10
2019-01-27T05:57:39.579Z,2.40
2019-01-27T05:58:39.592Z,2.30
2019-01-27T05:59:39.555Z,2.20
2019-01-27T06:00:39.543Z,2.20
2019-01-27T06:01:39.528Z,2.30
2019-01-27T06:02:39.520Z,2.40
2019-01-27T06:03:39.511Z,2.50
2019-01-27T06:04:39.523Z,2.20
2019-01-27T06:05:39.491Z,2.50
2019-01-27T06:06:39.470Z,2.50
2019-01-27T06:07:39.462Z,2.20
2019-01-27T06:08:39.453Z,2.40
2019-01-27T06:09:39.458Z,2.40
2019-01-27T06:10:39.431Z,2.10
2019-01-27T06:11:39.422Z,2.40
2019-01-27T06:12:39.408Z,2.20
2019-01-27T06:13:39.411Z,2.20
2019-01-27T06:14:39.403Z,2.20
2019-01-27T06:15:39.375Z,2.40
2019-01-27T06:16:39.361Z,2.20
2019-01-27T06:17:39.352Z,2.40
2019-01-27T06:18:39.352Z,2.20
2019-01-27T06:19:39.345Z,2.10
2019-01-27T06:20:39.334Z,2.20
2019-01-27T06:21:39.307Z,2.10
2019-01-27T06:22:39.297Z,2.20
2019-01-27T06:23:39.290Z,2.30
2019-01-27T06:24:39.287Z,2.10
2019-01-27T06:25:39.263Z,2.20
2019-01-27T06:26:39.271Z,2.10
2019-01-27T06:27:39.248Z,1.90
2019-01-27T06:28:39.236Z,2.10
2019-01-27T06:29:39.273Z,2.20
2019-01-27T06:30:39.207Z,2.10
2019-01-27T06:31:39.202Z,2.20
2019-01-27T06:32:39.209Z,1.90
2019-01-27T06:33:39.187Z,2.20
2019-01-27T06:34:39.188Z,2.50
2019-01-27T06:35:39.152Z,2.40
2019-01-27T06:36:39.142Z,2.10
2019-01-27T06:37:39.143Z,2.20
2019-01-27T06:38:39.137Z,2.20
2019-01-27T06:39:39.125Z,2.10
2019-01-27T06:40:39.110Z,1.90
2019-01-27T06:41:39.090Z,2.00
2019-01-27T06:42:39.080Z,2.00
2019-01-27T06:43:39.066Z,2.00
2019-01-27T06:44:39.069Z,2.10
2019-01-27T06:45:39.048Z,2.10
2019-01-27T06:46:39.067Z,2.20
2019-01-27T06:47:39.025Z,2.00
2019-01-27T06:48:39.018Z,2.20
2019-01-27T06:49:39.043Z,1.90
2019-01-27T06:50:38.987Z,2.30
2019-01-27T06:51:38.984Z,2.00
2019-01-27T06:52:38.972Z,2.10
2019-01-27T06:53:38.956Z,1.90
2019-01-27T06:54:38.967Z,2.10
2019-01-27T06:55:38.943Z,2.40
2019-01-27T06:56:38.928Z,2.10
2019-01-27T06:57:38.920Z,2.10
2019-01-27T06:58:38.905Z,2.20
2019-01-27T06:59:38.917Z,2.00
2019-01-27T07:00:38.879Z,2.10
2019-01-27T07:01:38.872Z,2.20
2019-01-27T07:02:38.860Z,2.00
2019-01-27T07:03:38.848Z,2.00
2019-01-27T07:04:38.840Z,2.30
2019-01-27T07:05:38.849Z,2.00
2019-01-27T07:06:38.829Z,2.30
2019-01-27T07:07:38.805Z,2.10
2019-01-27T07:08:38.798Z,1.90
2019-01-27T07:09:38.785Z,2.20
2019-01-27T07:10:38.785Z,2.10
2019-01-27T07:11:38.761Z,2.30
2019-01-27T07:12:38.751Z,2.20
2019-01-27T07:13:38.738Z,2.10
2019-01-27T07:14:38.732Z,2.10
2019-01-27T07:15:38.728Z,2.10
2019-01-27T07:16:38.717Z,2.10
2019-01-27T07:17:38.697Z,2.10
2019-01-27T07:18:38.684Z,2.10
2019-01-27T07:19:38.672Z,2.10
2019-01-27T07:20:38.681Z,2.00
2019-01-27T07:21:38.658Z,1.80
2019-01-27T07:22:38.648Z,1.90
2019-01-27T07:23:38.628Z,1.80
2019-01-27T07:24:38.616Z,2.10
2019-01-27T07:25:38.629Z,1.90
2019-01-27T07:26:38.596Z,1.80
2019-01-27T07:27:38.593Z,1.70
2019-01-27T07:28:38.580Z,1.60
2019-01-27T07:29:38.566Z,1.60
2019-01-27T07:30:38.565Z,1.70
2019-01-27T07:31:38.542Z,1.70
2019-01-27T07:32:38.531Z,1.80
2019-01-27T07:33:38.524Z,1.90
2019-01-27T07:34:38.513Z,1.90
2019-01-27T07:35:38.512Z,1.70
2019-01-27T07:36:38.485Z,1.70
2019-01-27T07:37:38.476Z,1.80
2019-01-27T07:38:38.469Z,1.60
2019-01-27T07:39:38.463Z,1.70
2019-01-27T07:40:38.466Z,1.90
2019-01-27T07:41:38.437Z,1.60
2019-01-27T07:42:38.422Z,1.50
2019-01-27T07:43:38.408Z,1.60
2019-01-27T07:44:38.404Z,1.80
2019-01-27T07:45:38.389Z,1.80
2019-01-27T07:46:38.410Z,1.80
2019-01-27T07:47:38.370Z,2.70
2019-01-27T07:48:38.357Z,1.90
2019-01-27T07:49:38.347Z,1.90
2019-01-27T07:50:38.342Z,1.80
2019-01-27T07:51:38.353Z,2.00
2019-01-27T07:52:38.339Z,1.90
2019-01-27T07:53:38.310Z,1.80
2019-01-27T07:54:38.289Z,2.00
2019-01-27T07:55:38.281Z,1.80
2019-01-27T07:56:38.286Z,1.80
2019-01-27T07:57:38.269Z,1.70
2019-01-27T07:58:38.245Z,2.10
2019-01-27T07:59:38.233Z,1.80
2019-01-27T08:00:38.225Z,2.00
2019-01-27T08:01:38.224Z,1.70
2019-01-27T08:02:38.220Z,2.00
2019-01-27T08:03:38.196Z,2.10
2019-01-27T08:04:38.196Z,2.00
2019-01-27T08:05:38.168Z,1.90
2019-01-27T08:06:38.170Z,1.80
2019-01-27T08:07:38.154Z,1.80
2019-01-27T08:08:38.139Z,1.90
2019-01-27T08:09:38.129Z,1.90
2019-01-27T08:10:38.117Z,1.60
2019-01-27T08:11:38.116Z,1.80
2019-01-27T08:12:38.097Z,1.70
2019-01-27T08:13:38.087Z,1.90
2019-01-27T08:14:38.067Z,1.70
2019-01-27T08:15:38.063Z,1.70
2019-01-27T08:16:38.065Z,1.70
2019-01-27T08:17:38.036Z,1.80
2019-01-27T08:18:38.032Z,1.60
2019-01-27T08:19:38.025Z,1.70
2019-01-27T08:20:38.010Z,1.70
2019-01-27T08:21:38.050Z,1.60
2019-01-27T08:22:37.984Z,1.70
2019-01-27T08:23:37.971Z,1.50
2019-01-27T08:24:37.966Z,1.80
2019-01-27T08:25:37.957Z,1.60
2019-01-27T08:26:37.935Z,1.60
2019-01-27T08:27:37.943Z,1.70
2019-01-27T08:28:37.917Z,1.80
2019-01-27T08:29:37.913Z,1.80
2019-01-27T08:30:37.904Z,1.60
2019-01-27T08:31:37.899Z,1.50
2019-01-27T08:32:37.938Z,1.50
2019-01-27T08:33:37.866Z,1.60
2019-01-27T08:34:37.849Z,1.60
2019-01-27T08:35:37.837Z,1.60
2019-01-27T08:36:37.825Z,1.70
2019-01-27T08:37:37.840Z,1.70
2019-01-27T08:38:37.804Z,2.00
2019-01-27T08:39:37.805Z,1.70
2019-01-27T08:40:37.782Z,1.80
2019-01-27T08:41:37.781Z,2.30
2019-01-27T08:42:37.774Z,1.80
2019-01-27T08:43:37.757Z,1.70
2019-01-27T08:44:37.767Z,1.90
2019-01-27T08:45:37.724Z,1.80
2019-01-27T08:46:37.722Z,1.70
2019-01-27T08:47:37.726Z,1.60
2019-01-27T08:48:37.721Z,1.70
2019-01-27T08:49:37.683Z,1.60
2019-01-27T08:50:37.682Z,1.70
2019-01-27T08:51:37.671Z,1.70
2019-01-27T08:52:37.662Z,1.80
2019-01-27T08:53:37.639Z,1.60
2019-01-27T08:54:37.632Z,1.60
2019-01-27T08:55:37.621Z,1.50
2019-01-27T08:56:37.602Z,1.90
2019-01-27T08:57:37.613Z,1.60
2019-01-27T08:58:37.580Z,1.80
2019-01-27T08:59:37.571Z,1.70
2019-01-27T09:00:37.559Z,1.50
2019-01-27T09:01:37.546Z,1.70
2019-01-27T09:02:37.554Z,1.60
2019-01-27T09:03:37.528Z,1.90
2019-01-27T09:04:37.514Z,1.80
2019-01-27T09:05:37.504Z,1.70
2019-01-27T09:06:37.492Z,1.60
2019-01-27T09:07:37.527Z,1.70
2019-01-27T09:08:37.469Z,1.60
2019-01-27T09:09:37.463Z,1.60
2019-01-27T09:10:37.447Z,1.50
2019-01-27T09:11:37.437Z,1.60
2019-01-27T09:12:37.428Z,1.70
2019-01-27T09:13:37.426Z,1.60
2019-01-27T09:14:37.401Z,1.80
2019-01-27T09:15:37.395Z,1.70
2019-01-27T09:16:37.381Z,1.60
2019-01-27T09:17:37.379Z,1.60
2019-01-27T09:18:37.372Z,1.50
2019-01-27T09:19:37.346Z,1.40
2019-01-27T09:20:37.346Z,1.50
2019-01-27T09:21:37.324Z,1.50
2019-01-27T09:22:37.312Z,1.50
2019-01-27T09:23:37.325Z,1.80
2019-01-27T09:24:37.305Z,1.50
2019-01-27T09:25:37.279Z,1.50
2019-01-27T09:26:37.271Z,1.60
2019-01-27T09:27:37.255Z,1.60
2019-01-27T09:28:37.265Z,1.30
2019-01-27T09:29:37.247Z,1.30
2019-01-27T09:30:37.229Z,1.40
2019-01-27T09:31:37.214Z,1.40
2019-01-27T09:32:37.219Z,1.60
2019-01-27T09:33:37.212Z,1.40
2019-01-27T09:34:37.189Z,1.30
2019-01-27T09:35:37.166Z,1.40
2019-01-27T09:36:37.161Z,1.50
2019-01-27T09:37:37.155Z,1.50
2019-01-27T09:38:37.148Z,1.50
2019-01-27T09:39:37.124Z,1.60
2019-01-27T09:40:37.117Z,1.50
2019-01-27T09:41:37.113Z,1.50
2019-01-27T09:42:37.109Z,1.40
2019-01-27T09:43:37.113Z,1.40
2019-01-27T09:44:37.070Z,1.70
2019-01-27T09:45:37.061Z,2.00
2019-01-27T09:46:37.049Z,1.50
2019-01-27T09:47:37.039Z,1.60
2019-01-27T09:48:37.050Z,1.40
2019-01-27T09:49:37.018Z,1.30
2019-01-27T09:50:37.021Z,1.40
2019-01-27T09:51:36.989Z,1.40
2019-01-27T09:52:36.983Z,1.40
2019-01-27T09:53:36.984Z,1.30
2019-01-27T09:54:36.963Z,1.50
2019-01-27T09:55:36.966Z,1.30
2019-01-27T09:56:36.936Z,1.40
2019-01-27T09:57:36.924Z,1.40
2019-01-27T09:58:36.948Z,1.30
2019-01-27T09:59:36.904Z,1.90
2019-01-27T10:00:36.921Z,1.60
2019-01-27T10:01:36.878Z,1.50
2019-01-27T10:02:36.877Z,1.40
2019-01-27T10:03:36.862Z,1.40
2019-01-27T10:04:36.950Z,1.40
2019-01-27T10:05:36.840Z,1.50
2019-01-27T10:06:36.827Z,1.50
2019-01-27T10:07:36.815Z,1.40
2019-01-27T10:08:36.830Z,1.50
2019-01-27T10:09:36.805Z,1.50
2019-01-27T10:10:36.779Z,1.80
2019-01-27T10:11:36.771Z,1.80
2019-01-27T10:12:36.757Z,1.50
2019-01-27T10:13:36.749Z,1.40
2019-01-27T10:14:36.755Z,1.50
2019-01-27T10:15:36.724Z,1.40
2019-01-27T10:16:36.723Z,1.30
2019-01-27T10:17:36.705Z,1.40
2019-01-27T10:18:36.694Z,1.40
2019-01-27T10:19:36.697Z,1.40
2019-01-27T10:20:36.674Z,1.40
2019-01-27T10:21:36.661Z,1.30
2019-01-27T10:22:36.653Z,1.40
2019-01-27T10:23:36.650Z,1.30
2019-01-27T10:24:36.645Z,1.60
2019-01-27T10:25:36.616Z,1.40
2019-01-27T10:26:36.606Z,1.60
2019-01-27T10:27:36.607Z,1.40
2019-01-27T10:28:36.585Z,1.50
2019-01-27T10:29:36.592Z,1.50
2019-01-27T10:30:36.558Z,1.70
2019-01-27T10:31:36.555Z,1.50
2019-01-27T10:32:36.542Z,1.60
2019-01-27T10:33:36.540Z,1.40
2019-01-27T10:34:36.564Z,1.50
2019-01-27T10:35:42.707Z,1.40
2019-01-27T10:36:37.492Z,1.40
2019-01-27T10:37:36.482Z,1.30
2019-01-27T10:38:36.479Z,1.30
2019-01-27T10:39:36.459Z,1.30
2019-01-27T10:40:39.694Z,1.10
2019-01-27T10:41:36.446Z,1.40
2019-01-27T10:42:36.427Z,1.30
2019-01-27T10:43:36.416Z,1.40
2019-01-27T10:44:36.404Z,1.40
2019-01-27T10:45:36.409Z,1.30
2019-01-27T10:46:36.386Z,1.50
2019-01-27T10:47:36.369Z,1.50
2019-01-27T10:48:36.360Z,1.20
2019-01-27T10:49:36.348Z,1.20
2019-01-27T10:50:36.363Z,1.20
2019-01-27T10:51:36.324Z,1.30
2019-01-27T10:52:36.315Z,1.40
2019-01-27T10:53:36.312Z,1.40
2019-01-27T10:54:36.295Z,1.40
2019-01-27T10:55:36.313Z,1.20
2019-01-27T10:56:36.294Z,1.20
2019-01-27T10:57:36.264Z,1.30
2019-01-27T10:58:36.249Z,1.20
2019-01-27T10:59:36.244Z,1.30
2019-01-27T11:00:36.243Z,1.10
2019-01-27T11:01:36.218Z,1.00
2019-01-27T11:02:37.074Z,1.20
2019-01-27T11:03:36.192Z,1.10
2019-01-27T11:04:36.189Z,1.10
2019-01-27T11:05:36.186Z,1.10
2019-01-27T11:06:36.161Z,1.10
2019-01-27T11:07:36.153Z,1.00
2019-01-27T11:08:36.143Z,1.00
2019-01-27T11:09:36.127Z,0.90
2019-01-27T11:10:36.133Z,1.30
2019-01-27T11:11:36.110Z,1.10
2019-01-27T11:12:36.101Z,1.20
2019-01-27T11:13:36.101Z,1.30
2019-01-27T11:14:36.086Z,1.40
2019-01-27T11:15:36.057Z,1.10
2019-01-27T11:16:36.078Z,1.30
2019-01-27T11:17:36.040Z,1.30
2019-01-27T11:18:36.034Z,1.50
2019-01-27T11:19:36.017Z,1.70
2019-01-27T11:20:39.972Z,1.40
2019-01-27T11:21:36.008Z,1.70
2019-01-27T11:22:35.984Z,1.50
2019-01-27T11:23:35.991Z,1.60
2019-01-27T11:24:35.962Z,1.80
2019-01-27T11:25:35.948Z,1.70
2019-01-27T11:26:35.978Z,1.80
2019-01-27T11:27:35.931Z,1.80
2019-01-27T11:28:35.916Z,1.70
2019-01-27T11:29:35.911Z,1.80
2019-01-27T11:30:35.895Z,1.90
2019-01-27T11:31:35.900Z,1.80
2019-01-27T11:32:35.872Z,1.90
2019-01-27T11:33:35.863Z,1.90
2019-01-27T11:34:35.857Z,1.80
2019-01-27T11:35:35.852Z,1.90
2019-01-27T11:36:35.853Z,1.90
2019-01-27T11:37:35.815Z,1.80
2019-01-27T11:38:35.806Z,2.00
2019-01-27T11:39:35.808Z,2.00
2019-01-27T11:40:35.785Z,1.90
2019-01-27T11:41:35.792Z,2.00
2019-01-27T11:42:35.759Z,1.90
2019-01-27T11:43:35.749Z,1.70
2019-01-27T11:44:35.743Z,2.00
2019-01-27T11:45:35.728Z,1.90
2019-01-27T11:46:35.729Z,2.00
2019-01-27T11:47:35.713Z,1.80
2019-01-27T11:48:35.696Z,1.80
2019-01-27T11:49:35.685Z,1.90
2019-01-27T11:50:35.678Z,1.90
2019-01-27T11:51:35.685Z,2.40
2019-01-27T11:52:35.663Z,2.20
2019-01-27T11:53:35.643Z,2.00
2019-01-27T11:54:35.636Z,2.20
2019-01-27T11:55:35.616Z,1.80
2019-01-27T11:56:35.606Z,2.10
2019-01-27T11:57:35.612Z,2.00
2019-01-27T11:58:35.588Z,2.00
2019-01-27T11:59:35.575Z,2.00
2019-01-27T12:00:35.563Z,2.10
2019-01-27T12:01:35.552Z,1.90
2019-01-27T12:02:35.559Z,2.10
2019-01-27T12:03:35.538Z,1.90
2019-01-27T12:04:35.524Z,1.80
2019-01-27T12:05:35.510Z,2.00
2019-01-27T12:06:35.505Z,2.10
2019-01-27T12:07:35.517Z,1.90
2019-01-27T12:08:35.476Z,2.10
2019-01-27T12:09:35.462Z,2.10
2019-01-27T12:10:35.471Z,1.60
2019-01-27T12:11:35.441Z,2.10
2019-01-27T12:12:35.441Z,1.80
2019-01-27T12:13:35.417Z,2.00
2019-01-27T12:14:35.406Z,1.70
2019-01-27T12:15:35.399Z,2.00
2019-01-27T12:16:35.390Z,1.80
2019-01-27T12:17:35.391Z,2.00
2019-01-27T12:18:35.360Z,1.80
2019-01-27T12:19:35.362Z,1.70
2019-01-27T12:20:35.341Z,1.70
2019-01-27T12:21:35.339Z,1.80
2019-01-27T12:22:35.339Z,1.80
2019-01-27T12:23:35.308Z,1.80
2019-01-27T12:24:35.305Z,1.60
2019-01-27T12:25:35.284Z,2.10
2019-01-27T12:26:35.276Z,1.90
2019-01-27T12:27:35.276Z,2.00
2019-01-27T12:28:35.256Z,1.90
2019-01-27T12:29:35.240Z,1.80
2019-01-27T12:30:35.234Z,1.80
2019-01-27T12:31:35.222Z,1.70
2019-01-27T12:32:35.257Z,1.70
2019-01-27T12:33:35.203Z,1.90
2019-01-27T12:34:35.192Z,2.00
2019-01-27T12:35:35.194Z,1.70
2019-01-27T12:36:35.161Z,1.80
2019-01-27T12:37:35.165Z,1.60
2019-01-27T12:38:35.142Z,1.60
2019-01-27T12:39:35.133Z,1.80
2019-01-27T12:40:35.120Z,1.80
2019-01-27T12:41:35.106Z,1.60
2019-01-27T12:42:35.115Z,1.70
2019-01-27T12:43:35.094Z,2.00
2019-01-27T12:44:35.083Z,1.60
2019-01-27T12:45:35.064Z,1.50
2019-01-27T12:46:35.050Z,1.90
2019-01-27T12:47:35.071Z,1.50
2019-01-27T12:48:35.031Z,1.70
2019-01-27T12:49:35.025Z,1.80
2019-01-27T12:50:35.023Z,1.90
2019-01-27T12:51:35.000Z,1.70
2019-01-27T12:52:34.989Z,1.80
2019-01-27T12:53:34.990Z,2.00
2019-01-27T12:54:34.968Z,1.80
2019-01-27T12:55:34.959Z,1.60
2019-01-27T12:56:34.944Z,1.90
2019-01-27T12:57:34.938Z,1.60
2019-01-27T12:58:34.958Z,1.90
2019-01-27T12:59:34.927Z,2.20
2019-01-27T13:00:34.906Z,1.90
2019-01-27T13:01:34.894Z,1.70
2019-01-27T13:02:34.886Z,1.60
2019-01-27T13:03:34.883Z,1.70
2019-01-27T13:04:34.852Z,1.80
2019-01-27T13:05:34.840Z,1.60
2019-01-27T13:06:34.835Z,2.00
2019-01-27T13:07:34.824Z,2.20
2019-01-27T13:08:34.823Z,1.80
2019-01-27T13:09:34.805Z,1.80
2019-01-27T13:10:34.799Z,2.00
2019-01-27T13:11:34.780Z,2.00
2019-01-27T13:12:34.763Z,2.10
2019-01-27T13:13:34.819Z,4.00
2019-01-27T13:14:34.746Z,2.10
2019-01-27T13:15:34.728Z,2.10
2019-01-27T13:16:34.738Z,2.00
2019-01-27T13:17:34.715Z,2.00
2019-01-27T13:18:34.717Z,1.90